createdAt,value
2019-02-08T00:00:25.126Z,4.04
2019-02-08T00:02:53.804Z,4.21
2019-02-08T00:05:22.646Z,4.15
2019-02-08T00:07:51.283Z,4.00
2019-02-08T00:10:20.758Z,3.96
2019-02-08T00:12:49.269Z,3.92
2019-02-08T00:15:20.122Z,3.94
2019-02-08T00:17:49.206Z,4.10
2019-02-08T00:20:21.405Z,4.23
2019-02-08T00:22:49.983Z,4.34
2019-02-08T00:25:22.544Z,4.21
2019-02-08T00:27:51.204Z,4.36
2019-02-08T00:30:25.436Z,4.07
2019-02-08T00:32:53.962Z,3.99
2019-02-08T00:35:23.682Z,3.90
2019-02-08T00:37:52.180Z,4.00
2019-02-08T00:40:22.760Z,4.09
2019-02-08T00:42:51.502Z,4.10
2019-02-08T00:45:21.338Z,3.89
2019-02-08T00:47:49.996Z,3.82
2019-02-08T00:50:21.556Z,3.99
2019-02-08T00:52:49.981Z,3.93
2019-02-08T00:55:18.883Z,3.92
2019-02-08T00:57:47.452Z,4.10
2019-02-08T01:00:17.195Z,3.94
2019-02-08T01:02:49.897Z,3.83
2019-02-08T01:05:20.483Z,3.90
2019-02-08T01:07:49.455Z,4.00
2019-02-08T01:10:23.605Z,4.11
2019-02-08T01:12:52.297Z,4.01
2019-02-08T01:15:22.403Z,3.94
2019-02-08T01:17:50.971Z,4.08
2019-02-08T01:20:22.086Z,4.03
2019-02-08T01:22:50.571Z,4.03
2019-02-08T01:25:21.143Z,3.84
2019-02-08T01:27:50.417Z,4.30
2019-02-08T01:30:21.153Z,4.13
2019-02-08T01:32:50.007Z,4.19
2019-02-08T01:35:19.968Z,4.19
2019-02-08T01:37:48.583Z,4.25
2019-02-08T01:40:31.834Z,3.97
2019-02-08T01:43:00.422Z,4.26
2019-02-08T01:45:30.864Z,4.22
2019-02-08T01:47:59.788Z,4.11
2019-02-08T01:50:29.958Z,4.33
2019-02-08T01:52:59.504Z,4.13
2019-02-08T01:55:28.375Z,4.27
2019-02-08T01:57:57.961Z,4.36
2019-02-08T02:00:35.517Z,4.15
2019-02-08T02:03:05.947Z,4.24
2019-02-08T02:05:34.342Z,4.26
2019-02-08T02:08:02.915Z,4.33
2019-02-08T02:10:36.673Z,4.18
2019-02-08T02:13:06.746Z,4.15
2019-02-08T02:15:35.427Z,4.25
2019-02-08T02:18:04.679Z,4.00
2019-02-08T02:20:35.322Z,3.95
2019-02-08T02:23:04.337Z,4.35
2019-02-08T02:25:32.758Z,4.14
2019-02-08T02:28:01.161Z,4.39
2019-02-08T02:30:34.813Z,4.23
2019-02-08T02:33:03.550Z,3.97
2019-02-08T02:35:32.067Z,3.85
2019-02-08T02:38:00.650Z,4.06
2019-02-08T02:40:29.126Z,3.94
2019-02-08T02:42:57.711Z,3.83
2019-02-08T02:45:38.095Z,4.31
2019-02-08T02:48:07.992Z,4.16
2019-02-08T02:50:36.580Z,4.26
2019-02-08T02:53:05.467Z,4.17
2019-02-08T02:55:34.179Z,4.22
2019-02-08T02:58:02.660Z,3.97
2019-02-08T03:00:43.094Z,4.07
2019-02-08T03:03:12.302Z,4.12
2019-02-08T03:05:41.276Z,4.34
2019-02-08T03:08:11.484Z,4.09
2019-02-08T03:10:39.962Z,4.47
2019-02-08T03:13:08.643Z,4.54
2019-02-08T03:15:37.140Z,4.27
2019-02-08T03:18:06.250Z,4.51
2019-02-08T03:20:34.719Z,4.24
2019-02-08T03:23:03.401Z,4.48
2019-02-08T03:25:31.975Z,4.31
2019-02-08T03:28:01.071Z,4.18
2019-02-08T03:30:32.736Z,4.38
2019-02-08T03:33:01.316Z,4.57
2019-02-08T03:35:30.390Z,4.35
2019-02-08T03:37:58.811Z,4.31
2019-02-08T03:40:29.023Z,4.58
2019-02-08T03:42:57.665Z,4.59
2019-02-08T03:45:27.942Z,4.56
2019-02-08T03:47:56.451Z,4.37
2019-02-08T03:50:25.610Z,4.55
2019-02-08T03:52:54.779Z,4.68
2019-02-08T03:55:24.752Z,4.38
2019-02-08T03:57:53.272Z,4.34
2019-02-08T04:00:28.608Z,4.54
2019-02-08T04:02:57.104Z,4.25
2019-02-08T04:05:25.949Z,4.15
2019-02-08T04:07:54.391Z,4.06
2019-02-08T04:10:23.156Z,4.26
2019-02-08T04:12:51.756Z,4.27
2019-02-08T04:15:22.617Z,4.27
2019-02-08T04:17:51.468Z,4.35
2019-02-08T04:20:26.521Z,4.24
2019-02-08T04:22:56.101Z,4.44
2019-02-08T04:25:25.661Z,4.30
2019-02-08T04:27:55.193Z,4.38
2019-02-08T04:30:28.620Z,4.46
2019-02-08T04:32:58.431Z,4.43
2019-02-08T04:35:27.520Z,4.42
2019-02-08T04:37:56.018Z,4.09
2019-02-08T04:40:25.929Z,4.22
2019-02-08T04:42:54.557Z,4.25
2019-02-08T04:45:23.459Z,4.62
2019-02-08T04:47:52.153Z,4.53
2019-02-08T04:50:27.468Z,4.30
2019-02-08T04:52:56.692Z,4.47
2019-02-08T04:55:25.342Z,4.15
2019-02-08T04:57:53.927Z,4.17
2019-02-08T05:00:34.250Z,4.22
2019-02-08T05:03:04.437Z,4.35
2019-02-08T05:05:33.005Z,4.37
2019-02-08T05:08:01.678Z,4.19
2019-02-08T05:10:32.827Z,4.40
2019-02-08T05:13:01.814Z,4.40
2019-02-08T05:15:30.348Z,4.42
2019-02-08T05:17:58.873Z,4.29
2019-02-08T05:20:29.981Z,4.35
2019-02-08T05:22:59.079Z,4.51
2019-02-08T05:25:27.789Z,4.80
2019-02-08T05:27:56.318Z,4.56
2019-02-08T05:30:27.358Z,4.20
2019-02-08T05:32:55.776Z,4.21
2019-02-08T05:35:24.510Z,4.58
2019-02-08T05:37:53.070Z,4.55
2019-02-08T05:40:22.035Z,4.57
2019-02-08T05:42:50.844Z,4.39
2019-02-08T05:45:21.387Z,4.47
2019-02-08T05:47:49.786Z,4.40
2019-02-08T05:50:20.892Z,4.41
2019-02-08T05:52:49.841Z,4.51
2019-02-08T05:55:20.934Z,4.49
2019-02-08T05:57:49.722Z,4.40
2019-02-08T06:00:34.458Z,4.57
2019-02-08T06:03:02.937Z,4.49
2019-02-08T06:05:31.626Z,4.44
2019-02-08T06:08:00.165Z,4.65
2019-02-08T06:10:28.598Z,4.68
2019-02-08T06:12:57.081Z,4.81
2019-02-08T06:15:26.172Z,4.71
2019-02-08T06:17:54.765Z,4.69
2019-02-08T06:20:27.343Z,4.66
2019-02-08T06:22:55.855Z,4.74
2019-02-08T06:25:25.238Z,4.73
2019-02-08T06:27:53.867Z,4.71
2019-02-08T06:30:25.078Z,4.69
2019-02-08T06:32:53.837Z,4.89
2019-02-08T06:35:25.577Z,4.91
2019-02-08T06:37:54.247Z,4.79
2019-02-08T06:40:25.038Z,4.80
2019-02-08T06:42:54.107Z,4.87
2019-02-08T06:45:25.045Z,4.91
2019-02-08T06:47:54.060Z,4.87
2019-02-08T06:50:25.287Z,4.94
2019-02-08T06:52:54.151Z,4.91
2019-02-08T06:55:23.109Z,4.92
2019-02-08T06:58:11.617Z,4.92
2019-02-08T07:00:41.656Z,4.98
2019-02-08T07:03:14.770Z,5.06
2019-02-08T07:05:50.957Z,5.09
2019-02-08T07:08:30.157Z,4.99
2019-02-08T07:11:15.167Z,5.05
2019-02-08T07:13:50.956Z,5.02
2019-02-08T07:16:37.597Z,4.95
2019-02-08T07:19:14.220Z,4.98
2019-02-08T07:21:44.297Z,5.04
2019-02-08T07:24:20.508Z,5.06
2019-02-08T07:26:50.776Z,5.01
2019-02-08T07:29:21.020Z,4.98
2019-02-08T07:32:09.414Z,5.06
2019-02-08T07:34:39.824Z,5.01
2019-02-08T07:37:12.984Z,5.06
2019-02-08T07:39:46.138Z,5.03
2019-02-08T07:42:16.430Z,5.04
2019-02-08T07:44:54.332Z,4.97
2019-02-08T07:47:25.396Z,4.93
2019-02-08T07:49:55.885Z,4.96
2019-02-08T07:52:38.250Z,4.93
2019-02-08T07:55:14.087Z,5.01
2019-02-08T07:57:47.233Z,5.00
2019-02-08T08:00:34.732Z,4.88
2019-02-08T08:03:22.850Z,4.82
2019-02-08T08:06:01.923Z,4.78
2019-02-08T08:08:35.495Z,4.95
2019-02-08T08:11:12.303Z,5.04
2019-02-08T08:13:42.472Z,5.07
2019-02-08T08:16:22.102Z,5.00
2019-02-08T08:18:53.261Z,5.12
2019-02-08T08:21:23.427Z,5.12
2019-02-08T08:23:54.113Z,5.25
2019-02-08T08:26:27.820Z,5.25
2019-02-08T08:29:03.432Z,5.23
2019-02-08T08:31:36.767Z,5.26
2019-02-08T08:34:11.212Z,5.26
2019-02-08T08:36:59.474Z,5.22
2019-02-08T08:39:33.836Z,5.31
2019-02-08T08:42:17.550Z,5.34
2019-02-08T08:45:15.991Z,5.40
2019-02-08T08:48:03.985Z,5.41
2019-02-08T08:50:51.927Z,5.33
2019-02-08T08:53:38.804Z,5.36
2019-02-08T08:56:19.136Z,5.45
2019-02-08T08:59:07.391Z,5.50
2019-02-08T09:02:01.090Z,5.49
2019-02-08T09:04:49.152Z,5.53
2019-02-08T09:07:26.203Z,5.54
2019-02-08T09:10:06.876Z,5.61
2019-02-08T09:12:44.316Z,5.65
2019-02-08T09:15:27.466Z,5.74
2019-02-08T09:18:16.382Z,5.77
2019-02-08T09:21:07.734Z,5.80
2019-02-08T09:23:58.644Z,5.96
2019-02-08T09:26:48.668Z,5.87
2019-02-08T09:29:42.794Z,5.89
2019-02-08T09:32:31.607Z,5.91
2019-02-08T09:35:30.596Z,5.95
2019-02-08T09:38:26.224Z,5.96
2019-02-08T09:41:24.907Z,5.99
2019-02-08T09:44:20.740Z,6.02
2019-02-08T09:47:07.427Z,6.09
2019-02-08T09:49:39.086Z,6.13
2019-02-08T09:52:47.462Z,6.21
2019-02-08T09:55:47.540Z,6.32
2019-02-08T09:58:42.936Z,6.31
2019-02-08T10:01:32.220Z,6.34
2019-02-08T10:04:31.931Z,6.38
2019-02-08T10:07:15.518Z,6.45
2019-02-08T10:10:02.212Z,6.49
2019-02-08T10:13:02.782Z,6.63
2019-02-08T10:15:40.122Z,6.75
2019-02-08T10:18:23.825Z,6.74
2019-02-08T10:21:14.695Z,6.83
2019-02-08T10:23:52.194Z,6.99
2019-02-08T10:26:43.300Z,7.04
2019-02-08T10:29:35.156Z,7.39
2019-02-08T10:32:35.848Z,7.39
2019-02-08T10:35:24.242Z,7.66
2019-02-08T10:38:12.389Z,7.80
2019-02-08T10:40:52.514Z,7.61
2019-02-08T10:43:43.464Z,7.59
2019-02-08T10:46:15.119Z,7.49
2019-02-08T10:49:03.187Z,7.63
2019-02-08T10:52:00.447Z,7.56
2019-02-08T10:54:53.334Z,7.58
2019-02-08T10:57:25.188Z,7.52
2019-02-08T11:00:30.459Z,7.52
2019-02-08T11:03:19.898Z,7.69
2019-02-08T11:05:54.146Z,7.81
2019-02-08T11:08:58.980Z,7.76
2019-02-08T11:11:53.334Z,7.69
2019-02-08T11:14:37.167Z,7.87
2019-02-08T11:17:17.461Z,7.72
2019-02-08T11:19:49.000Z,7.92
2019-02-08T11:22:17.586Z,7.97
2019-02-08T11:24:46.154Z,8.22
2019-02-08T11:27:14.816Z,8.28
2019-02-08T11:29:43.422Z,8.38
2019-02-08T11:32:12.064Z,8.39
2019-02-08T11:34:40.544Z,8.89
2019-02-08T11:37:09.174Z,9.01
2019-02-08T11:39:37.742Z,8.88
2019-02-08T11:42:06.274Z,8.96
2019-02-08T11:44:34.748Z,8.73
2019-02-08T11:47:03.285Z,8.90
2019-02-08T11:49:31.768Z,8.75
2019-02-08T11:52:00.420Z,8.58
2019-02-08T11:54:28.859Z,8.88
2019-02-08T11:56:57.367Z,9.69
2019-02-08T11:59:26.104Z,10.61
2019-02-08T12:01:54.758Z,10.82
2019-02-08T12:04:23.225Z,10.09
2019-02-08T12:06:51.796Z,9.52
2019-02-08T12:09:20.318Z,9.18
2019-02-08T12:11:48.918Z,9.08
2019-02-08T12:14:17.344Z,8.77
2019-02-08T12:16:45.903Z,8.79
2019-02-08T12:19:14.564Z,8.59
2019-02-08T12:21:43.081Z,8.76
2019-02-08T12:24:11.699Z,8.91
2019-02-08T12:26:40.229Z,8.86
2019-02-08T12:29:08.967Z,9.08
2019-02-08T12:31:37.568Z,9.10
2019-02-08T12:34:06.351Z,9.17
2019-02-08T12:36:34.929Z,9.48
2019-02-08T12:39:05.103Z,10.42
2019-02-08T12:41:33.664Z,11.33
2019-02-08T12:44:02.168Z,11.64
2019-02-08T12:46:33.841Z,11.27
2019-02-08T12:49:02.335Z,10.42
2019-02-08T12:51:31.001Z,9.94
2019-02-08T12:53:59.491Z,9.79
2019-02-08T12:56:27.998Z,9.39
2019-02-08T12:58:56.554Z,9.37
2019-02-08T13:01:25.106Z,9.34
2019-02-08T13:03:53.891Z,9.18
2019-02-08T13:06:22.348Z,9.04
2019-02-08T13:08:50.954Z,9.02
2019-02-08T13:11:19.514Z,9.03
2019-02-08T13:13:47.971Z,9.15
2019-02-08T13:16:16.502Z,9.22
2019-02-08T13:18:45.129Z,9.24
2019-02-08T13:21:13.778Z,9.13
2019-02-08T13:23:42.187Z,9.13
2019-02-08T13:26:10.814Z,9.04
2019-02-08T13:28:39.255Z,9.05
2019-02-08T13:31:07.874Z,8.94
2019-02-08T13:33:36.426Z,8.89
2019-02-08T13:36:07.954Z,8.86
2019-02-08T13:38:36.359Z,8.95
2019-02-08T13:41:04.857Z,8.98
2019-02-08T13:43:33.282Z,8.95
2019-02-08T13:46:01.840Z,8.86
2019-02-08T13:48:30.440Z,8.86
2019-02-08T13:50:58.990Z,8.81
2019-02-08T13:53:27.545Z,8.77
2019-02-08T13:55:57.386Z,8.86
2019-02-08T13:58:25.996Z,8.89
2019-02-08T14:00:54.638Z,8.84
2019-02-08T14:03:23.050Z,8.88
2019-02-08T14:05:51.597Z,8.87
2019-02-08T14:08:20.206Z,8.82
2019-02-08T14:10:48.656Z,8.75
2019-02-08T14:13:17.284Z,8.80
2019-02-08T14:15:45.791Z,8.81
2019-02-08T14:18:14.325Z,8.76
2019-02-08T14:20:42.976Z,8.77
2019-02-08T14:23:11.578Z,8.70
2019-02-08T14:25:40.264Z,8.72
2019-02-08T14:28:08.668Z,8.64
2019-02-08T14:30:42.800Z,8.62
2019-02-08T14:33:11.508Z,8.62
2019-02-08T14:35:39.990Z,8.68
2019-02-08T14:38:11.334Z,8.60
2019-02-08T14:40:39.773Z,8.61
2019-02-08T14:43:08.283Z,8.63
2019-02-08T14:45:36.946Z,8.65
2019-02-08T14:48:05.840Z,8.65
2019-02-08T14:50:34.425Z,8.64
2019-02-08T14:53:03.051Z,8.76
2019-02-08T14:55:31.672Z,8.70
2019-02-08T14:58:02.814Z,8.69
2019-02-08T15:00:31.374Z,8.77
2019-02-08T15:02:59.855Z,8.83
2019-02-08T15:05:28.412Z,8.80
2019-02-08T15:07:57.694Z,8.72
2019-02-08T15:10:31.948Z,8.68
2019-02-08T15:13:00.976Z,8.72
2019-02-08T15:15:29.536Z,8.72
2019-02-08T15:17:57.959Z,8.66
2019-02-08T15:20:31.620Z,8.66
2019-02-08T15:23:00.250Z,8.70
2019-02-08T15:25:29.122Z,8.69
2019-02-08T15:27:57.594Z,8.72
2019-02-08T15:30:31.772Z,8.66
2019-02-08T15:33:00.297Z,8.65
2019-02-08T15:35:30.630Z,8.64
2019-02-08T15:37:59.200Z,8.64
2019-02-08T15:40:42.327Z,8.59
2019-02-08T15:43:12.273Z,8.59
2019-02-08T15:45:42.264Z,8.55
2019-02-08T15:48:10.681Z,8.56
2019-02-08T15:50:39.328Z,8.50
2019-02-08T15:53:07.810Z,8.43
2019-02-08T15:55:45.114Z,8.41
2019-02-08T15:58:13.781Z,8.42
2019-02-08T16:00:42.991Z,8.43
2019-02-08T16:03:12.233Z,8.41
2019-02-08T16:05:40.922Z,8.39
2019-02-08T16:08:09.788Z,8.41
2019-02-08T16:10:38.342Z,8.29
2019-02-08T16:13:06.934Z,8.41
2019-02-08T16:15:35.342Z,8.39
2019-02-08T16:18:03.808Z,8.36
2019-02-08T16:20:32.292Z,8.33
2019-02-08T16:23:01.400Z,8.33
2019-02-08T16:25:31.299Z,8.32
2019-02-08T16:27:59.758Z,8.39
2019-02-08T16:30:33.885Z,8.30
2019-02-08T16:33:02.640Z,8.26
2019-02-08T16:35:31.299Z,8.28
2019-02-08T16:37:59.713Z,8.24
2019-02-08T16:40:31.386Z,8.25
2019-02-08T16:42:59.982Z,8.18
2019-02-08T16:45:36.308Z,8.15
2019-02-08T16:48:09.933Z,8.12
2019-02-08T16:50:38.506Z,8.08
2019-02-08T16:53:08.242Z,8.10
2019-02-08T16:55:36.836Z,8.06
2019-02-08T16:58:07.522Z,8.02
2019-02-08T17:00:38.104Z,8.00
2019-02-08T17:03:09.380Z,7.96
2019-02-08T17:05:37.910Z,7.94
2019-02-08T17:08:06.769Z,7.85
2019-02-08T17:10:35.370Z,7.86
2019-02-08T17:13:04.776Z,7.85
2019-02-08T17:15:35.387Z,7.83
2019-02-08T17:18:04.054Z,7.86
2019-02-08T17:20:43.714Z,7.89
2019-02-08T17:23:12.192Z,7.85
2019-02-08T17:25:40.658Z,7.82
2019-02-08T17:28:09.943Z,7.78
2019-02-08T17:30:38.644Z,7.74
2019-02-08T17:33:08.563Z,7.65
2019-02-08T17:35:37.081Z,7.68
2019-02-08T17:38:05.780Z,7.63
2019-02-08T17:40:42.765Z,7.58
2019-02-08T17:43:11.374Z,7.72
2019-02-08T17:45:39.918Z,8.14
2019-02-08T17:48:11.334Z,7.88
2019-02-08T17:50:39.726Z,7.57
2019-02-08T17:53:08.296Z,7.49
2019-02-08T17:55:36.880Z,7.60
2019-02-08T17:58:05.632Z,7.38
2019-02-08T18:00:38.706Z,7.36
2019-02-08T18:03:07.295Z,7.36
2019-02-08T18:05:35.818Z,7.47
2019-02-08T18:08:04.671Z,7.51
2019-02-08T18:10:33.269Z,7.54
2019-02-08T18:13:01.695Z,7.48
2019-02-08T18:15:30.126Z,7.58
2019-02-08T18:17:58.559Z,7.55
2019-02-08T18:20:38.711Z,7.50
2019-02-08T18:23:07.520Z,7.49
2019-02-08T18:25:35.980Z,7.36
2019-02-08T18:28:10.819Z,7.44
2019-02-08T18:30:35.510Z,7.53
2019-02-08T18:33:04.394Z,7.42
2019-02-08T18:35:32.887Z,7.42
2019-02-08T18:38:01.569Z,7.46
2019-02-08T18:40:30.213Z,7.45
2019-02-08T18:42:58.839Z,7.42
2019-02-08T18:45:31.956Z,7.48
2019-02-08T18:48:00.708Z,7.50
2019-02-08T18:50:44.292Z,7.56
2019-02-08T18:53:12.704Z,7.54
2019-02-08T18:55:41.185Z,7.62
2019-02-08T18:58:09.949Z,7.62
2019-02-08T19:00:41.124Z,7.61
2019-02-08T19:03:09.635Z,7.56
2019-02-08T19:05:38.523Z,7.61
2019-02-08T19:08:07.181Z,7.50
2019-02-08T19:10:35.925Z,7.47
2019-02-08T19:13:05.552Z,7.51
2019-02-08T19:15:34.104Z,7.47
2019-02-08T19:18:02.783Z,7.48
2019-02-08T19:20:31.908Z,7.51
2019-02-08T19:23:00.530Z,7.49
2019-02-08T19:25:39.150Z,7.51
2019-02-08T19:28:08.070Z,7.55
2019-02-08T19:30:39.647Z,7.61
2019-02-08T19:33:08.556Z,7.49
2019-02-08T19:35:37.630Z,7.49
2019-02-08T19:38:07.835Z,7.45
2019-02-08T19:40:47.321Z,7.42
2019-02-08T19:43:16.202Z,7.42
2019-02-08T19:45:44.963Z,7.32
2019-02-08T19:48:13.656Z,7.40
2019-02-08T19:50:44.861Z,7.48
2019-02-08T19:53:13.642Z,7.30
2019-02-08T19:55:42.519Z,7.38
2019-02-08T19:58:13.147Z,7.47
2019-02-08T20:00:43.610Z,7.35
2019-02-08T20:03:12.686Z,7.41
2019-02-08T20:05:41.353Z,7.35
2019-02-08T20:08:14.235Z,7.38
2019-02-08T20:10:49.226Z,7.29
2019-02-08T20:13:17.858Z,7.36
2019-02-08T20:15:48.561Z,7.29
2019-02-08T20:18:17.391Z,7.26
2019-02-08T20:20:46.004Z,7.25
2019-02-08T20:23:14.774Z,7.21
2019-02-08T20:25:43.598Z,7.26
2019-02-08T20:28:12.432Z,7.35
2019-02-08T20:30:41.239Z,7.21
2019-02-08T20:33:10.111Z,7.18
2019-02-08T20:35:38.999Z,7.29
2019-02-08T20:38:07.961Z,7.16
2019-02-08T20:40:41.991Z,7.13
2019-02-08T20:43:10.655Z,7.12
2019-02-08T20:45:39.721Z,7.17
2019-02-08T20:48:17.495Z,7.02
2019-02-08T20:50:46.227Z,7.04
2019-02-08T20:53:15.041Z,6.98
2019-02-08T20:55:43.914Z,7.05
2019-02-08T20:58:13.464Z,6.92
2019-02-08T21:00:45.148Z,7.07
2019-02-08T21:03:14.533Z,7.09
2019-02-08T21:05:43.729Z,6.92
2019-02-08T21:08:13.146Z,6.94
2019-02-08T21:10:41.945Z,6.90
2019-02-08T21:13:11.246Z,6.88
2019-02-08T21:15:39.824Z,6.94
2019-02-08T21:18:09.310Z,6.98
2019-02-08T21:20:38.101Z,7.00
2019-02-08T21:23:07.318Z,7.10
2019-02-08T21:25:38.341Z,7.07
2019-02-08T21:28:07.350Z,6.97
2019-02-08T21:30:35.891Z,6.96
2019-02-08T21:33:06.313Z,6.97
2019-02-08T21:35:36.243Z,6.78
2019-02-08T21:38:06.176Z,6.81
2019-02-08T21:40:35.200Z,6.84
2019-02-08T21:43:04.620Z,6.82
2019-02-08T21:45:38.584Z,6.71
2019-02-08T21:48:08.720Z,6.78
2019-02-08T21:50:37.465Z,6.75
2019-02-08T21:53:06.145Z,6.80
2019-02-08T21:55:35.166Z,6.75
2019-02-08T21:58:04.164Z,6.75
2019-02-08T22:00:38.731Z,6.73
2019-02-08T22:03:07.896Z,6.67
2019-02-08T22:05:41.597Z,6.61
2019-02-08T22:08:10.058Z,6.71
2019-02-08T22:10:38.755Z,6.63
2019-02-08T22:13:07.589Z,6.64
2019-02-08T22:15:41.497Z,6.60
2019-02-08T22:18:10.188Z,6.62
2019-02-08T22:20:39.745Z,6.64
2019-02-08T22:23:08.626Z,6.57
2019-02-08T22:25:37.234Z,6.56
2019-02-08T22:28:06.829Z,6.56
2019-02-08T22:30:35.690Z,6.61
2019-02-08T22:33:09.346Z,6.63
2019-02-08T22:35:38.469Z,6.60
2019-02-08T22:38:09.127Z,6.62
2019-02-08T22:40:37.841Z,6.61
2019-02-08T22:43:06.792Z,6.66
2019-02-08T22:45:42.987Z,6.65
2019-02-08T22:48:11.609Z,6.69
2019-02-08T22:50:40.099Z,6.69
2019-02-08T22:53:09.378Z,6.80
2019-02-08T22:55:38.304Z,6.77
2019-02-08T22:58:08.606Z,6.89
2019-02-08T23:00:44.630Z,6.78
2019-02-08T23:03:15.362Z,6.72
2019-02-08T23:05:45.955Z,6.73
2019-02-08T23:08:14.412Z,6.67
2019-02-08T23:10:43.231Z,6.68
2019-02-08T23:13:12.381Z,6.64
2019-02-08T23:15:40.960Z,6.62
2019-02-08T23:18:10.706Z,6.58
2019-02-08T23:20:39.513Z,6.55
2019-02-08T23:23:08.469Z,6.56
2019-02-08T23:25:36.863Z,6.47
2019-02-08T23:28:06.259Z,6.48
2019-02-08T23:30:35.228Z,6.56
2019-02-08T23:33:03.760Z,6.51
2019-02-08T23:35:32.462Z,6.54
2019-02-08T23:38:00.800Z,6.56
2019-02-08T23:40:29.508Z,6.65
2019-02-08T23:42:57.955Z,6.52
2019-02-08T23:45:26.640Z,6.65
2019-02-08T23:47:55.068Z,6.58
2019-02-08T23:50:24.630Z,6.58
2019-02-08T23:52:53.381Z,6.58
2019-02-08T23:55:26.492Z,6.74
2019-02-08T23:57:54.908Z,6.75
