createdAt,value
2023-05-21T00:01:16.537Z,13.29
2023-05-21T00:06:23.265Z,13.22
2023-05-21T00:11:28.971Z,13.15
2023-05-21T00:16:34.399Z,13.08
2023-05-21T00:21:39.845Z,13.03
2023-05-21T00:26:45.276Z,13.01
2023-05-21T00:31:52.309Z,12.98
2023-05-21T00:36:57.811Z,12.98
2023-05-21T00:42:03.971Z,12.97
2023-05-21T00:47:09.490Z,12.94
2023-05-21T00:52:15.141Z,12.90
2023-05-21T00:57:22.040Z,12.83
2023-05-21T01:02:27.745Z,12.75
2023-05-21T01:07:34.834Z,12.65
2023-05-21T01:12:42.772Z,12.59
2023-05-21T01:17:49.872Z,12.52
2023-05-21T01:22:56.772Z,12.45
2023-05-21T01:28:02.103Z,12.37
2023-05-21T01:33:17.408Z,12.31
2023-05-21T01:38:29.514Z,12.26
2023-05-21T01:43:38.531Z,12.20
2023-05-21T01:48:45.298Z,12.15
2023-05-21T01:53:50.778Z,12.09
2023-05-21T01:58:58.362Z,12.05
2023-05-21T02:04:03.962Z,11.99
2023-05-21T02:09:09.498Z,11.92
2023-05-21T02:14:15.034Z,11.86
2023-05-21T02:19:20.419Z,11.81
2023-05-21T02:24:25.814Z,11.74
2023-05-21T02:29:31.125Z,11.67
2023-05-21T02:34:42.382Z,11.62
2023-05-21T02:39:47.779Z,11.55
2023-05-21T02:44:53.377Z,11.46
2023-05-21T02:50:00.204Z,11.37
2023-05-21T02:55:07.128Z,11.31
2023-05-21T03:00:14.780Z,11.25
2023-05-21T03:05:20.797Z,11.21
2023-05-21T03:10:26.189Z,11.18
2023-05-21T03:15:33.424Z,11.16
2023-05-21T03:20:43.710Z,11.12
2023-05-21T03:25:49.287Z,11.11
2023-05-21T03:30:54.893Z,11.13
2023-05-21T03:36:00.510Z,11.21
2023-05-21T03:41:06.158Z,11.31
2023-05-21T03:46:11.629Z,11.44
2023-05-21T03:51:18.142Z,11.56
2023-05-21T03:56:23.473Z,11.64
2023-05-21T04:01:29.079Z,11.75
2023-05-21T04:06:34.417Z,11.82
2023-05-21T04:11:39.907Z,11.87
2023-05-21T04:16:45.260Z,11.95
2023-05-21T04:21:50.711Z,12.50
2023-05-21T04:26:57.404Z,13.04
2023-05-21T04:32:02.879Z,13.55
2023-05-21T04:37:09.439Z,13.87
2023-05-21T04:42:14.863Z,13.89
2023-05-21T04:47:20.386Z,14.25
2023-05-21T04:52:26.846Z,14.74
2023-05-21T04:57:32.210Z,14.89
2023-05-21T05:02:37.703Z,15.19
2023-05-21T05:07:43.615Z,15.83
2023-05-21T05:12:49.822Z,16.22
2023-05-21T05:17:56.819Z,16.49
2023-05-21T05:23:02.516Z,16.74
2023-05-21T05:28:07.872Z,16.93
2023-05-21T05:33:13.780Z,17.07
2023-05-21T05:38:19.230Z,17.28
2023-05-21T05:43:26.570Z,17.54
2023-05-21T05:48:31.968Z,17.71
2023-05-21T05:53:37.988Z,17.87
2023-05-21T05:58:43.361Z,17.93
2023-05-21T06:03:48.972Z,18.03
2023-05-21T06:08:54.546Z,18.13
2023-05-21T06:14:01.553Z,18.16
2023-05-21T06:19:07.158Z,18.23
2023-05-21T06:24:12.626Z,18.32
2023-05-21T06:29:18.174Z,18.39
2023-05-21T06:34:23.531Z,18.43
2023-05-21T06:39:28.943Z,18.47
2023-05-21T06:44:34.331Z,18.54
2023-05-21T06:49:39.793Z,18.58
2023-05-21T06:54:45.409Z,18.65
2023-05-21T06:59:50.892Z,18.76
2023-05-21T07:04:56.861Z,18.92
2023-05-21T07:10:02.313Z,19.06
2023-05-21T07:15:09.567Z,19.14
2023-05-21T07:20:15.942Z,19.20
2023-05-21T07:25:21.635Z,19.28
2023-05-21T07:30:37.680Z,19.38
2023-05-21T07:36:06.278Z,19.52
2023-05-21T07:41:11.772Z,19.74
2023-05-21T07:46:17.252Z,20.20
2023-05-21T07:51:23.419Z,20.67
2023-05-21T07:56:29.454Z,21.10
2023-05-21T08:01:37.395Z,21.49
2023-05-21T08:06:42.735Z,21.90
2023-05-21T08:11:48.220Z,22.30
2023-05-21T08:16:53.575Z,22.64
2023-05-21T08:21:59.004Z,22.91
2023-05-21T08:27:04.845Z,23.17
2023-05-21T08:32:10.605Z,23.44
2023-05-21T08:37:18.396Z,23.72
2023-05-21T08:42:37.067Z,23.87
2023-05-21T08:47:44.649Z,23.96
2023-05-21T08:52:51.736Z,24.11
2023-05-21T08:57:57.103Z,24.34
2023-05-21T09:03:07.751Z,24.41
2023-05-21T09:08:18.344Z,24.47
2023-05-21T09:13:25.114Z,24.48
2023-05-21T09:18:30.625Z,24.52
2023-05-21T09:23:36.106Z,24.62
2023-05-21T09:28:41.581Z,24.71
2023-05-21T09:33:48.980Z,24.72
2023-05-21T09:38:54.515Z,24.75
2023-05-21T09:44:01.657Z,25.01
2023-05-21T09:49:07.465Z,25.38
2023-05-21T09:54:13.143Z,25.64
2023-05-21T09:59:18.841Z,25.89
2023-05-21T10:04:25.080Z,26.09
2023-05-21T10:09:31.437Z,26.21
2023-05-21T10:14:37.333Z,26.34
2023-05-21T10:19:43.813Z,26.50
2023-05-21T10:24:50.295Z,26.59
2023-05-21T10:29:57.142Z,26.65
2023-05-21T10:35:02.821Z,26.78
2023-05-21T10:40:11.044Z,26.95
2023-05-21T10:45:23.271Z,26.98
2023-05-21T10:50:54.574Z,27.09
2023-05-21T10:56:12.826Z,27.20
2023-05-21T11:01:19.636Z,27.38
2023-05-21T11:06:27.397Z,27.38
2023-05-21T11:11:44.329Z,27.25
2023-05-21T11:16:49.705Z,27.10
2023-05-21T11:21:56.881Z,26.80
2023-05-21T11:27:04.764Z,26.72
2023-05-21T11:32:11.700Z,27.00
2023-05-21T11:37:29.277Z,27.42
2023-05-21T11:42:39.336Z,27.74
2023-05-21T11:47:46.148Z,27.98
2023-05-21T11:52:52.032Z,28.08
2023-05-21T11:57:58.548Z,28.19
2023-05-21T12:03:05.968Z,28.08
2023-05-21T12:08:11.682Z,28.14
2023-05-21T12:13:17.545Z,28.32
2023-05-21T12:18:23.365Z,28.52
2023-05-21T12:23:30.507Z,28.72
2023-05-21T12:28:36.409Z,28.79
2023-05-21T12:33:44.146Z,28.70
2023-05-21T12:38:49.671Z,28.55
2023-05-21T12:43:55.779Z,28.47
2023-05-21T12:49:01.376Z,28.50
2023-05-21T12:54:14.128Z,28.51
2023-05-21T12:59:19.980Z,28.64
2023-05-21T13:04:25.610Z,28.67
2023-05-21T13:09:31.394Z,28.68
2023-05-21T13:14:36.858Z,28.59
2023-05-21T13:19:42.493Z,28.57
2023-05-21T13:24:48.120Z,28.71
2023-05-21T13:29:53.805Z,28.88
2023-05-21T13:34:59.185Z,28.94
2023-05-21T13:40:05.921Z,28.89
2023-05-21T13:45:14.295Z,28.81
2023-05-21T13:50:19.806Z,28.64
2023-05-21T13:55:25.398Z,28.65
2023-05-21T14:00:31.551Z,28.44
2023-05-21T14:05:37.224Z,28.33
2023-05-21T14:10:42.628Z,28.24
2023-05-21T14:15:48.623Z,28.10
2023-05-21T14:20:54.720Z,27.94
2023-05-21T14:26:00.258Z,27.73
2023-05-21T14:31:06.197Z,27.58
2023-05-21T14:36:11.702Z,27.56
2023-05-21T14:41:20.999Z,27.52
2023-05-21T14:46:27.058Z,27.53
2023-05-21T14:51:32.783Z,27.45
2023-05-21T14:56:38.129Z,27.38
2023-05-21T15:01:43.637Z,27.36
2023-05-21T15:06:49.644Z,27.30
2023-05-21T15:11:54.938Z,27.19
2023-05-21T15:17:00.402Z,27.23
2023-05-21T15:22:05.908Z,27.22
2023-05-21T15:27:11.372Z,27.18
2023-05-21T15:32:36.269Z,27.06
2023-05-21T15:37:43.680Z,26.84
2023-05-21T15:43:10.412Z,26.67
2023-05-21T15:48:26.466Z,26.56
2023-05-21T15:53:52.248Z,26.40
2023-05-21T15:59:19.884Z,26.31
2023-05-21T16:04:45.739Z,26.23
2023-05-21T16:10:11.445Z,26.12
2023-05-21T16:15:37.743Z,26.04
2023-05-21T16:21:04.307Z,26.01
2023-05-21T16:26:30.986Z,25.93
2023-05-21T16:31:56.918Z,25.85
2023-05-21T16:37:24.545Z,25.80
2023-05-21T16:42:50.312Z,25.71
2023-05-21T16:48:17.445Z,25.60
2023-05-21T16:53:44.669Z,25.52
2023-05-21T16:59:12.239Z,25.47
2023-05-21T17:04:37.929Z,25.40
2023-05-21T17:10:04.393Z,25.31
2023-05-21T17:15:31.261Z,25.21
2023-05-21T17:20:57.067Z,25.10
2023-05-21T17:26:18.985Z,24.99
2023-05-21T17:31:46.646Z,24.87
2023-05-21T17:37:15.346Z,24.74
2023-05-21T17:42:41.140Z,24.62
2023-05-21T17:48:07.164Z,24.48
2023-05-21T17:53:32.883Z,24.37
2023-05-21T17:58:58.817Z,24.27
2023-05-21T18:04:26.577Z,24.16
2023-05-21T18:09:52.394Z,24.05
2023-05-21T18:15:18.046Z,23.93
2023-05-21T18:20:43.873Z,23.83
2023-05-21T18:26:09.696Z,23.71
2023-05-21T18:31:36.191Z,23.59
2023-05-21T18:37:01.880Z,23.47
2023-05-21T18:42:28.996Z,23.34
2023-05-21T18:47:55.035Z,23.18
2023-05-21T18:53:20.770Z,23.05
2023-05-21T18:58:40.435Z,22.88
2023-05-21T19:04:06.208Z,22.74
2023-05-21T19:09:32.357Z,22.59
2023-05-21T19:14:57.991Z,22.46
2023-05-21T19:20:24.850Z,22.31
2023-05-21T19:25:50.526Z,22.17
2023-05-21T19:31:16.420Z,22.02
2023-05-21T19:36:52.982Z,21.83
2023-05-21T19:42:09.575Z,21.68
2023-05-21T19:47:18.518Z,21.51
2023-05-21T19:52:44.175Z,21.32
2023-05-21T19:58:04.704Z,21.24
2023-05-21T20:03:30.441Z,21.14
2023-05-21T20:08:56.758Z,21.04
2023-05-21T20:14:22.472Z,20.92
2023-05-21T20:19:48.244Z,20.81
2023-05-21T20:25:13.939Z,20.63
2023-05-21T20:30:40.140Z,20.49
2023-05-21T20:36:06.262Z,20.37
2023-05-21T20:41:32.147Z,20.24
2023-05-21T20:46:58.349Z,20.15
2023-05-21T20:52:24.693Z,20.05
2023-05-21T20:57:43.187Z,19.98
2023-05-21T21:03:08.948Z,19.90
2023-05-21T21:08:34.862Z,19.79
2023-05-21T21:14:00.676Z,19.73
2023-05-21T21:19:21.343Z,19.65
2023-05-21T21:24:31.602Z,19.59
2023-05-21T21:29:57.385Z,19.55
2023-05-21T21:35:13.808Z,19.48
2023-05-21T21:40:40.098Z,19.46
2023-05-21T21:45:59.205Z,19.44
2023-05-21T21:51:25.503Z,19.40
2023-05-21T21:56:51.477Z,19.37
2023-05-21T22:02:17.215Z,19.34
2023-05-21T22:07:42.874Z,19.30
2023-05-21T22:13:08.708Z,19.26
2023-05-21T22:18:40.827Z,19.24
2023-05-21T22:24:09.539Z,19.20
2023-05-21T22:29:40.782Z,19.16
2023-05-21T22:34:48.917Z,19.11
2023-05-21T22:40:14.615Z,19.08
2023-05-21T22:45:40.915Z,19.05
2023-05-21T22:51:01.200Z,19.03
2023-05-21T22:56:27.454Z,18.98
2023-05-21T23:01:53.276Z,18.94
2023-05-21T23:07:19.650Z,18.94
2023-05-21T23:12:45.397Z,18.92
2023-05-21T23:18:11.183Z,18.89
2023-05-21T23:23:37.305Z,18.85
2023-05-21T23:29:02.955Z,18.83
2023-05-21T23:34:28.852Z,18.79
2023-05-21T23:39:45.781Z,18.74
2023-05-21T23:44:54.122Z,18.71
2023-05-21T23:50:19.895Z,18.67
2023-05-21T23:55:45.650Z,18.62
