createdAt,value
2018-07-31T07:13:47.617Z,19.70
2018-07-31T07:14:42.955Z,21.40
2018-07-31T07:15:42.912Z,21.60
2018-07-31T07:16:42.826Z,21.40
2018-07-31T07:17:42.745Z,21.30
2018-07-31T07:18:42.701Z,21.40
2018-07-31T07:19:42.625Z,21.60
2018-07-31T07:20:42.564Z,21.20
2018-07-31T07:21:42.501Z,20.60
2018-07-31T07:22:42.467Z,21.10
2018-07-31T07:23:42.368Z,20.70
2018-07-31T07:24:42.315Z,20.80
2018-07-31T07:25:42.249Z,20.60
2018-07-31T07:26:42.183Z,20.90
2018-07-31T07:27:42.130Z,20.40
2018-07-31T07:28:42.068Z,21.20
2018-07-31T07:29:41.995Z,21.10
2018-07-31T07:30:41.937Z,21.50
2018-07-31T07:31:41.871Z,21.20
2018-07-31T07:32:41.812Z,21.60
2018-07-31T07:33:41.856Z,21.10
2018-07-31T07:34:41.700Z,21.30
2018-07-31T07:35:41.638Z,21.20
2018-07-31T07:36:41.572Z,20.80
2018-07-31T07:37:41.524Z,20.80
2018-07-31T07:38:41.452Z,20.20
2018-07-31T07:39:41.402Z,20.80
2018-07-31T07:40:41.333Z,20.70
2018-07-31T07:41:41.272Z,22.10
2018-07-31T07:42:41.224Z,20.90
2018-07-31T07:43:41.181Z,20.40
2018-07-31T07:44:41.113Z,20.80
2018-07-31T07:45:41.037Z,21.60
2018-07-31T07:46:40.990Z,21.20
2018-07-31T07:47:40.925Z,20.60
2018-07-31T07:48:40.871Z,21.20
2018-07-31T07:49:40.803Z,21.00
2018-07-31T07:50:40.750Z,21.10
2018-07-31T07:51:40.698Z,20.90
2018-07-31T07:52:40.642Z,21.80
2018-07-31T07:53:40.579Z,20.80
2018-07-31T07:54:40.523Z,21.00
2018-07-31T07:55:40.452Z,20.90
2018-07-31T07:56:40.408Z,21.30
2018-07-31T07:57:40.335Z,20.90
2018-07-31T07:58:40.274Z,21.10
2018-07-31T07:59:40.227Z,20.80
2018-07-31T08:00:40.166Z,20.60
2018-07-31T08:01:40.117Z,21.70
2018-07-31T08:02:40.050Z,21.50
2018-07-31T08:03:39.999Z,21.60
2018-07-31T08:04:39.929Z,20.90
2018-07-31T08:05:39.890Z,20.60
2018-07-31T08:06:39.858Z,22.00
2018-07-31T08:07:39.765Z,21.50
2018-07-31T08:08:39.700Z,21.30
2018-07-31T08:09:39.700Z,21.00
2018-07-31T08:10:39.590Z,21.00
2018-07-31T08:11:39.529Z,21.40
2018-07-31T08:12:39.489Z,21.80
2018-07-31T08:13:39.412Z,21.60
2018-07-31T08:14:39.360Z,21.80
2018-07-31T08:15:39.314Z,21.40
2018-07-31T08:16:39.239Z,22.30
2018-07-31T08:17:39.206Z,22.70
2018-07-31T08:18:39.136Z,22.10
2018-07-31T08:19:39.071Z,21.40
2018-07-31T08:20:39.014Z,22.10
2018-07-31T08:21:38.965Z,21.60
2018-07-31T08:22:38.929Z,22.50
2018-07-31T08:23:38.856Z,22.00
2018-07-31T08:24:38.788Z,22.10
2018-07-31T08:25:38.729Z,22.30
2018-07-31T08:26:38.668Z,22.30
2018-07-31T08:27:38.628Z,22.10
2018-07-31T08:28:38.568Z,21.80
2018-07-31T08:29:38.495Z,22.20
2018-07-31T08:30:38.435Z,22.00
2018-07-31T08:31:38.389Z,21.20
2018-07-31T08:32:38.322Z,22.20
2018-07-31T08:33:38.399Z,21.60
2018-07-31T08:34:38.219Z,22.40
2018-07-31T08:35:38.156Z,22.10
2018-07-31T08:36:38.098Z,22.50
2018-07-31T08:37:38.044Z,22.00
2018-07-31T08:38:37.978Z,22.00
2018-07-31T08:39:37.931Z,21.50
2018-07-31T08:40:37.882Z,22.20
2018-07-31T08:41:37.812Z,22.60
2018-07-31T08:42:37.756Z,22.60
2018-07-31T08:43:37.693Z,22.40
2018-07-31T08:44:37.627Z,22.80
2018-07-31T08:45:37.578Z,23.30
2018-07-31T08:46:37.540Z,22.50
2018-07-31T08:47:37.471Z,22.00
2018-07-31T08:48:37.408Z,22.60
2018-07-31T08:49:37.364Z,22.80
2018-07-31T08:50:37.303Z,22.80
2018-07-31T08:51:37.232Z,23.30
2018-07-31T08:52:37.187Z,21.70
2018-07-31T08:53:37.120Z,23.20
2018-07-31T08:54:37.062Z,27.10
2018-07-31T08:55:37.061Z,23.60
2018-07-31T08:56:36.967Z,23.30
2018-07-31T08:57:36.891Z,22.80
2018-07-31T08:58:36.838Z,22.70
2018-07-31T08:59:36.782Z,22.90
2018-07-31T09:00:36.731Z,22.00
2018-07-31T09:01:36.676Z,22.40
2018-07-31T09:02:36.609Z,22.20
2018-07-31T09:03:36.561Z,20.60
2018-07-31T09:04:36.509Z,20.40
2018-07-31T09:05:36.480Z,21.10
2018-07-31T09:06:36.382Z,20.70
2018-07-31T09:07:36.325Z,20.90
2018-07-31T09:08:36.360Z,20.00
2018-07-31T09:09:36.218Z,21.00
2018-07-31T09:10:36.157Z,20.00
2018-07-31T09:11:36.109Z,20.80
2018-07-31T09:12:36.044Z,20.40
2018-07-31T09:13:35.987Z,20.90
2018-07-31T09:14:35.926Z,21.10
2018-07-31T09:15:35.883Z,22.10
2018-07-31T09:16:35.820Z,21.10
2018-07-31T09:17:35.829Z,20.40
2018-07-31T09:18:35.696Z,21.30
2018-07-31T09:19:35.652Z,21.90
2018-07-31T09:20:35.594Z,21.10
2018-07-31T09:21:35.534Z,21.50
2018-07-31T09:22:35.524Z,21.10
2018-07-31T09:23:35.429Z,21.10
2018-07-31T09:24:35.474Z,21.10
2018-07-31T09:25:35.303Z,20.70
2018-07-31T09:26:35.260Z,20.40
2018-07-31T09:27:35.192Z,21.20
2018-07-31T09:28:35.131Z,21.40
2018-07-31T09:29:35.070Z,21.40
2018-07-31T09:30:35.092Z,21.60
2018-07-31T09:31:34.966Z,21.70
2018-07-31T09:32:34.911Z,21.20
2018-07-31T09:33:34.850Z,21.60
2018-07-31T09:34:34.797Z,21.40
2018-07-31T09:35:34.749Z,22.40
2018-07-31T09:36:34.706Z,20.80
2018-07-31T09:37:34.629Z,21.40
2018-07-31T09:38:34.569Z,21.50
2018-07-31T09:39:34.502Z,22.40
2018-07-31T09:40:34.448Z,21.00
2018-07-31T09:41:34.390Z,22.10
2018-07-31T09:42:34.354Z,21.20
2018-07-31T09:43:34.283Z,21.90
2018-07-31T09:44:34.228Z,21.00
2018-07-31T09:45:34.225Z,20.90
2018-07-31T09:46:34.108Z,20.80
2018-07-31T09:47:34.065Z,20.80
2018-07-31T09:48:34.014Z,21.00
2018-07-31T09:49:33.949Z,21.10
2018-07-31T09:50:33.943Z,20.20
2018-07-31T09:51:33.837Z,20.60
2018-07-31T09:52:33.783Z,21.10
2018-07-31T09:53:33.716Z,21.60
2018-07-31T09:54:33.688Z,20.70
2018-07-31T09:55:33.605Z,21.00
2018-07-31T09:56:33.553Z,21.10
2018-07-31T09:57:33.497Z,20.90
2018-07-31T09:58:33.436Z,21.10
2018-07-31T09:59:33.392Z,21.50
2018-07-31T10:00:33.336Z,21.20
2018-07-31T10:01:33.263Z,20.80
2018-07-31T10:02:33.216Z,20.40
2018-07-31T10:03:33.148Z,22.30
2018-07-31T10:04:33.093Z,22.10
2018-07-31T10:05:33.046Z,20.90
2018-07-31T10:06:32.994Z,21.20
2018-07-31T10:07:32.930Z,20.70
2018-07-31T10:08:32.879Z,20.60
2018-07-31T10:09:32.816Z,21.30
2018-07-31T10:10:32.757Z,21.10
2018-07-31T10:11:32.697Z,21.30
2018-07-31T10:12:32.635Z,21.20
2018-07-31T10:13:32.596Z,21.00
2018-07-31T10:14:32.542Z,21.60
2018-07-31T10:15:32.487Z,21.70
2018-07-31T10:16:32.437Z,21.80
2018-07-31T10:17:32.400Z,20.90
2018-07-31T10:18:32.314Z,21.30
2018-07-31T10:19:32.247Z,21.50
2018-07-31T10:20:32.193Z,21.30
2018-07-31T10:21:32.138Z,21.50
2018-07-31T10:22:32.083Z,21.00
2018-07-31T10:23:32.031Z,22.50
2018-07-31T10:24:31.991Z,21.50
2018-07-31T10:25:31.931Z,21.30
2018-07-31T10:26:31.869Z,22.20
2018-07-31T10:27:31.813Z,21.70
2018-07-31T10:28:31.739Z,21.20
2018-07-31T10:29:31.688Z,21.50
2018-07-31T10:30:31.678Z,21.80
2018-07-31T10:31:31.567Z,21.80
2018-07-31T10:32:31.538Z,25.70
2018-07-31T10:33:31.463Z,21.50
2018-07-31T10:34:31.402Z,21.20
2018-07-31T10:35:31.343Z,20.50
2018-07-31T10:36:31.287Z,21.70
2018-07-31T10:37:31.254Z,22.30
2018-07-31T10:38:31.171Z,22.50
2018-07-31T10:39:31.133Z,22.50
2018-07-31T10:40:31.071Z,22.00
2018-07-31T10:41:31.019Z,22.50
2018-07-31T10:42:30.941Z,21.90
2018-07-31T10:43:30.898Z,20.80
2018-07-31T10:44:30.838Z,20.40
2018-07-31T10:45:30.781Z,20.80
2018-07-31T10:46:30.731Z,21.00
2018-07-31T10:47:30.676Z,20.90
2018-07-31T10:48:30.623Z,21.30
2018-07-31T10:49:30.568Z,21.00
2018-07-31T10:50:30.522Z,20.90
2018-07-31T10:51:30.437Z,21.10
2018-07-31T10:52:30.397Z,20.80
2018-07-31T10:53:30.345Z,21.60
2018-07-31T10:54:30.270Z,20.60
2018-07-31T10:55:30.224Z,21.50
2018-07-31T10:56:30.164Z,22.70
2018-07-31T10:57:30.107Z,21.00
2018-07-31T10:58:30.160Z,21.40
2018-07-31T10:59:30.004Z,20.70
2018-07-31T11:00:29.932Z,20.00
2018-07-31T11:01:29.891Z,20.20
2018-07-31T11:02:29.822Z,20.10
2018-07-31T11:03:29.774Z,20.60
2018-07-31T11:04:29.725Z,20.00
2018-07-31T11:05:29.669Z,19.70
2018-07-31T11:06:29.643Z,20.30
2018-07-31T11:07:29.545Z,20.60
2018-07-31T11:08:29.512Z,20.40
2018-07-31T11:09:29.456Z,20.50
2018-07-31T11:10:29.408Z,20.90
2018-07-31T11:11:29.327Z,20.40
2018-07-31T11:12:29.248Z,21.20
2018-07-31T11:13:29.196Z,21.50
2018-07-31T11:14:29.143Z,20.50
2018-07-31T11:15:29.095Z,20.40
2018-07-31T11:16:29.022Z,20.70
2018-07-31T11:17:28.972Z,20.10
2018-07-31T11:18:28.916Z,20.80
2018-07-31T11:19:28.864Z,20.90
2018-07-31T11:20:28.809Z,21.30
2018-07-31T11:21:28.752Z,20.60
2018-07-31T11:22:28.709Z,20.80
2018-07-31T11:23:28.641Z,21.50
2018-07-31T11:24:28.592Z,21.30
2018-07-31T11:25:28.545Z,20.90
2018-07-31T11:26:28.469Z,21.80
2018-07-31T11:27:28.481Z,20.50
2018-07-31T11:28:28.560Z,20.20
2018-07-31T11:29:28.317Z,20.50
2018-07-31T11:30:28.240Z,20.20
2018-07-31T11:31:28.191Z,20.40
2018-07-31T11:32:28.134Z,20.20
2018-07-31T11:33:28.079Z,20.90
2018-07-31T11:34:28.030Z,20.40
2018-07-31T11:35:27.982Z,20.30
2018-07-31T11:36:27.916Z,20.50
2018-07-31T11:37:27.859Z,20.40
2018-07-31T11:38:27.812Z,20.80
2018-07-31T11:39:27.744Z,20.10
2018-07-31T11:40:27.694Z,19.70
2018-07-31T11:41:27.633Z,20.10
2018-07-31T11:42:27.564Z,20.30
2018-07-31T11:43:27.516Z,21.00
2018-07-31T11:44:27.460Z,19.80
2018-07-31T11:45:27.398Z,20.10
2018-07-31T11:46:27.340Z,20.00
2018-07-31T11:47:27.289Z,19.40
2018-07-31T11:48:27.240Z,20.70
2018-07-31T11:49:27.177Z,19.60
2018-07-31T11:50:27.150Z,19.70
2018-07-31T11:51:27.070Z,20.00
2018-07-31T11:52:27.022Z,19.40
2018-07-31T11:53:26.991Z,20.20
2018-07-31T11:54:26.899Z,19.90
2018-07-31T11:55:26.844Z,20.10
2018-07-31T11:56:26.787Z,20.40
2018-07-31T11:57:26.736Z,21.00
2018-07-31T11:58:26.668Z,20.60
2018-07-31T11:59:26.635Z,20.40
2018-07-31T12:00:26.571Z,20.40
2018-07-31T12:01:26.509Z,20.20
2018-07-31T12:02:26.449Z,20.10
2018-07-31T12:03:26.402Z,20.50
2018-07-31T12:04:26.346Z,19.50
2018-07-31T12:05:26.286Z,20.10
2018-07-31T12:06:26.248Z,19.40
2018-07-31T12:07:26.193Z,20.00
2018-07-31T12:08:26.114Z,20.20
2018-07-31T12:09:26.069Z,19.80
2018-07-31T12:10:26.012Z,18.50
2018-07-31T12:11:25.987Z,19.70
2018-07-31T12:12:25.911Z,19.50
2018-07-31T12:13:25.835Z,19.60
2018-07-31T12:14:25.786Z,19.80
2018-07-31T12:15:25.726Z,19.40
2018-07-31T12:16:25.661Z,20.00
2018-07-31T12:17:25.618Z,19.90
2018-07-31T12:18:25.547Z,19.50
2018-07-31T12:19:25.504Z,19.60
2018-07-31T12:20:25.439Z,19.50
2018-07-31T12:21:25.394Z,19.40
2018-07-31T12:22:25.332Z,19.80
2018-07-31T12:23:25.264Z,19.60
2018-07-31T12:24:25.245Z,19.40
2018-07-31T12:25:25.156Z,19.90
2018-07-31T12:26:25.109Z,19.40
2018-07-31T12:27:25.079Z,19.40
2018-07-31T12:28:24.998Z,19.60
2018-07-31T12:29:24.932Z,19.80
2018-07-31T12:30:24.903Z,19.40
2018-07-31T12:31:24.827Z,19.60
2018-07-31T12:32:24.768Z,19.60
2018-07-31T12:33:24.716Z,19.30
2018-07-31T12:34:24.650Z,19.40
2018-07-31T12:35:24.593Z,18.70
2018-07-31T12:36:24.540Z,19.10
2018-07-31T12:37:24.500Z,19.00
2018-07-31T12:38:24.461Z,19.10
2018-07-31T12:39:24.393Z,18.90
2018-07-31T12:40:24.316Z,18.80
2018-07-31T12:41:24.277Z,19.00
2018-07-31T12:42:24.199Z,19.30
2018-07-31T12:43:24.148Z,19.50
2018-07-31T12:44:24.090Z,19.10
2018-07-31T12:45:24.039Z,19.10
2018-07-31T12:46:23.982Z,19.00
2018-07-31T12:47:23.934Z,19.30
2018-07-31T12:48:23.866Z,18.90
2018-07-31T12:49:23.810Z,19.20
2018-07-31T12:50:23.776Z,19.30
2018-07-31T12:51:23.696Z,19.00
2018-07-31T12:52:23.688Z,19.10
2018-07-31T12:53:23.575Z,19.00
2018-07-31T12:54:23.528Z,18.80
2018-07-31T12:55:23.480Z,19.30
2018-07-31T12:56:23.414Z,19.10
2018-07-31T12:57:23.357Z,19.30
2018-07-31T12:58:23.332Z,18.90
2018-07-31T12:59:23.247Z,18.90
2018-07-31T13:00:23.199Z,19.60
2018-07-31T13:01:23.163Z,19.60
2018-07-31T13:02:23.084Z,19.30
2018-07-31T13:03:23.020Z,18.90
2018-07-31T13:04:22.965Z,19.50
2018-07-31T13:05:22.908Z,19.20
2018-07-31T13:06:22.852Z,19.20
2018-07-31T13:07:22.804Z,19.20
2018-07-31T13:08:22.748Z,19.40
2018-07-31T13:09:22.686Z,19.10
2018-07-31T13:10:22.637Z,18.90
2018-07-31T13:11:22.582Z,18.60
2018-07-31T13:12:22.513Z,18.90
2018-07-31T13:13:22.575Z,19.30
2018-07-31T13:14:24.328Z,19.30
2018-07-31T13:15:22.348Z,19.70
2018-07-31T13:16:22.311Z,19.30
2018-07-31T13:17:22.231Z,18.40
2018-07-31T13:18:22.177Z,18.00
2018-07-31T13:19:22.130Z,18.90
2018-07-31T13:20:22.074Z,18.30
2018-07-31T13:21:22.017Z,19.10
2018-07-31T13:22:21.967Z,19.20
2018-07-31T13:23:21.896Z,19.10
2018-07-31T13:24:21.841Z,18.80
2018-07-31T13:25:21.807Z,18.70
2018-07-31T13:26:21.730Z,18.50
2018-07-31T13:27:21.700Z,18.60
2018-07-31T13:28:21.624Z,18.20
2018-07-31T13:29:21.566Z,19.10
2018-07-31T13:30:21.502Z,18.50
2018-07-31T13:31:21.457Z,18.40
2018-07-31T13:32:21.400Z,18.80
2018-07-31T13:33:21.341Z,19.70
2018-07-31T13:34:21.291Z,19.00
2018-07-31T13:35:21.239Z,19.10
2018-07-31T13:36:21.224Z,19.00
2018-07-31T13:37:21.123Z,18.70
2018-07-31T13:38:21.103Z,18.80
2018-07-31T13:39:21.018Z,18.70
2018-07-31T13:40:20.949Z,20.00
2018-07-31T13:41:20.900Z,19.50
2018-07-31T13:42:20.858Z,19.50
2018-07-31T13:43:20.776Z,19.80
2018-07-31T13:44:20.753Z,19.30
2018-07-31T13:45:20.672Z,19.90
2018-07-31T13:46:20.611Z,19.60
2018-07-31T13:47:20.567Z,19.00
2018-07-31T13:48:20.494Z,18.80
2018-07-31T13:49:20.438Z,19.00
2018-07-31T13:50:20.393Z,18.40
2018-07-31T13:51:20.333Z,18.70
2018-07-31T13:52:20.271Z,18.30
2018-07-31T13:53:20.210Z,19.50
2018-07-31T13:54:20.162Z,19.00
2018-07-31T13:55:20.141Z,18.70
2018-07-31T13:56:20.060Z,18.70
2018-07-31T13:57:19.995Z,19.40
2018-07-31T13:58:19.942Z,20.00
2018-07-31T13:59:19.899Z,19.40
2018-07-31T14:00:19.828Z,18.80
2018-07-31T14:01:19.779Z,19.00
2018-07-31T14:02:19.753Z,20.00
2018-07-31T14:03:19.654Z,19.00
2018-07-31T14:04:19.597Z,19.50
2018-07-31T14:05:19.558Z,20.00
2018-07-31T14:06:19.498Z,19.50
2018-07-31T14:07:19.438Z,19.70
2018-07-31T14:08:19.384Z,19.40
2018-07-31T14:09:19.327Z,18.70
2018-07-31T14:10:19.288Z,18.80
2018-07-31T14:11:19.228Z,18.30
2018-07-31T14:12:19.176Z,18.90
2018-07-31T14:13:19.108Z,18.70
2018-07-31T14:14:19.037Z,19.20
2018-07-31T14:15:18.997Z,18.60
2018-07-31T14:16:18.930Z,18.40
2018-07-31T14:17:18.872Z,18.80
2018-07-31T14:18:18.869Z,19.20
2018-07-31T14:19:18.769Z,19.00
2018-07-31T14:20:18.705Z,19.10
2018-07-31T14:21:18.658Z,19.50
2018-07-31T14:22:18.601Z,19.00
2018-07-31T14:23:18.535Z,18.80
2018-07-31T14:24:18.516Z,19.00
2018-07-31T14:25:18.421Z,19.20
2018-07-31T14:26:18.368Z,19.30
2018-07-31T14:27:18.353Z,19.10
2018-07-31T14:28:18.268Z,18.50
2018-07-31T14:29:18.200Z,18.60
2018-07-31T14:30:18.153Z,19.10
2018-07-31T14:31:18.091Z,19.30
2018-07-31T14:32:18.051Z,18.50
2018-07-31T14:33:17.981Z,18.30
2018-07-31T14:34:17.920Z,18.60
2018-07-31T14:35:17.859Z,18.30
2018-07-31T14:36:17.805Z,18.30
2018-07-31T14:37:17.751Z,18.20
2018-07-31T14:38:17.696Z,18.60
2018-07-31T14:39:17.659Z,18.30
2018-07-31T14:40:17.591Z,17.90
2018-07-31T14:41:17.532Z,18.10
2018-07-31T14:42:17.476Z,18.20
2018-07-31T14:43:17.411Z,18.90
2018-07-31T14:44:17.359Z,17.70
2018-07-31T14:45:17.314Z,18.20
2018-07-31T14:46:17.245Z,17.80
2018-07-31T14:47:17.192Z,18.20
2018-07-31T14:48:17.160Z,17.60
2018-07-31T14:49:17.077Z,18.20
2018-07-31T14:50:17.023Z,18.40
2018-07-31T14:51:17.002Z,17.90
2018-07-31T14:52:16.909Z,18.10
2018-07-31T14:53:16.859Z,18.00
2018-07-31T14:54:16.803Z,18.00
2018-07-31T14:55:16.740Z,18.10
2018-07-31T14:56:16.681Z,18.00
2018-07-31T14:57:16.640Z,17.90
2018-07-31T14:58:16.578Z,17.50
2018-07-31T14:59:16.531Z,17.70
2018-07-31T15:00:16.490Z,17.80
2018-07-31T15:01:16.421Z,17.90
2018-07-31T15:02:16.363Z,18.10
2018-07-31T15:03:16.293Z,17.70
2018-07-31T15:04:16.238Z,17.70
2018-07-31T15:05:16.197Z,17.40
2018-07-31T15:06:16.123Z,18.00
2018-07-31T15:07:16.080Z,17.50
2018-07-31T15:08:16.015Z,17.50
2018-07-31T15:09:15.959Z,17.80
2018-07-31T15:10:15.906Z,17.90
2018-07-31T15:11:15.995Z,16.90
2018-07-31T15:12:15.788Z,16.60
2018-07-31T15:13:15.730Z,16.80
2018-07-31T15:14:15.691Z,16.70
2018-07-31T15:15:15.629Z,16.70
2018-07-31T15:16:15.570Z,16.60
2018-07-31T15:17:15.519Z,17.10
2018-07-31T15:18:15.455Z,17.20
2018-07-31T15:19:15.429Z,17.50
2018-07-31T15:20:15.339Z,17.60
2018-07-31T15:21:15.337Z,17.10
2018-07-31T15:22:15.233Z,17.50
2018-07-31T15:23:15.190Z,17.00
2018-07-31T15:24:15.132Z,17.10
2018-07-31T15:25:15.076Z,17.30
2018-07-31T15:26:15.004Z,17.30
2018-07-31T15:27:14.956Z,17.30
2018-07-31T15:28:14.999Z,17.00
2018-07-31T15:29:14.851Z,17.60
2018-07-31T15:30:14.784Z,17.20
2018-07-31T15:31:14.734Z,17.20
2018-07-31T15:32:14.682Z,17.90
2018-07-31T15:33:14.639Z,17.70
2018-07-31T15:34:14.568Z,17.60
2018-07-31T15:35:14.523Z,17.10
2018-07-31T15:36:14.467Z,17.20
2018-07-31T15:37:14.398Z,17.60
2018-07-31T15:38:14.343Z,17.80
2018-07-31T15:39:14.301Z,17.00
2018-07-31T15:40:14.232Z,17.60
2018-07-31T15:41:14.181Z,17.50
2018-07-31T15:42:14.114Z,17.70
2018-07-31T15:43:14.068Z,18.00
2018-07-31T15:44:14.006Z,18.00
2018-07-31T15:45:13.946Z,17.60
2018-07-31T15:46:13.920Z,17.60
2018-07-31T15:47:13.832Z,17.50
2018-07-31T15:48:13.902Z,17.90
2018-07-31T15:49:13.729Z,18.20
2018-07-31T15:50:13.677Z,17.50
2018-07-31T15:51:13.611Z,17.70
2018-07-31T15:52:13.565Z,18.80
2018-07-31T15:53:13.496Z,17.50
2018-07-31T15:54:13.459Z,18.20
2018-07-31T15:55:13.394Z,17.70
2018-07-31T15:56:13.350Z,18.40
2018-07-31T15:57:13.287Z,18.10
2018-07-31T15:58:13.225Z,18.10
2018-07-31T15:59:13.177Z,18.00
2018-07-31T16:00:13.131Z,17.60
2018-07-31T16:01:13.098Z,17.90
2018-07-31T16:02:12.999Z,18.10
2018-07-31T16:03:12.960Z,18.00
2018-07-31T16:04:12.886Z,17.40
2018-07-31T16:05:12.847Z,17.70
2018-07-31T16:06:12.772Z,16.80
2018-07-31T16:07:12.728Z,17.80
2018-07-31T16:08:12.710Z,17.70
2018-07-31T16:09:12.621Z,19.00
2018-07-31T16:10:12.556Z,18.50
2018-07-31T16:11:12.508Z,18.20
2018-07-31T16:12:12.449Z,18.00
2018-07-31T16:13:12.393Z,18.00
2018-07-31T16:14:12.353Z,17.20
2018-07-31T16:15:12.295Z,17.30
2018-07-31T16:16:12.231Z,18.40
2018-07-31T16:17:12.175Z,17.80
2018-07-31T16:18:12.118Z,17.80
2018-07-31T16:19:12.059Z,17.70
2018-07-31T16:20:12.012Z,18.30
2018-07-31T16:21:11.952Z,17.70
2018-07-31T16:22:11.891Z,17.70
2018-07-31T16:23:11.893Z,17.80
2018-07-31T16:24:11.773Z,17.70
2018-07-31T16:25:11.721Z,17.60
2018-07-31T16:26:11.687Z,17.80
2018-07-31T16:27:11.626Z,18.20
2018-07-31T16:28:11.570Z,18.00
2018-07-31T16:29:11.495Z,17.70
2018-07-31T16:30:11.443Z,17.90
2018-07-31T16:31:11.394Z,18.50
2018-07-31T16:32:11.333Z,17.40
2018-07-31T16:33:11.313Z,17.60
2018-07-31T16:34:11.226Z,16.70
2018-07-31T16:35:11.165Z,17.50
2018-07-31T16:36:11.109Z,17.20
2018-07-31T16:37:11.064Z,16.90
2018-07-31T16:38:11.016Z,17.10
2018-07-31T16:39:10.953Z,17.10
2018-07-31T16:40:10.893Z,16.70
2018-07-31T16:41:10.853Z,17.00
2018-07-31T16:42:10.789Z,17.20
2018-07-31T16:43:10.722Z,17.00
2018-07-31T16:44:10.668Z,17.20
2018-07-31T16:45:10.608Z,17.00
2018-07-31T16:46:10.615Z,17.10
2018-07-31T16:47:10.509Z,16.70
2018-07-31T16:48:10.455Z,17.60
2018-07-31T16:49:10.569Z,17.10
2018-07-31T16:50:10.360Z,17.40
2018-07-31T16:51:10.274Z,17.30
2018-07-31T16:52:10.229Z,17.20
2018-07-31T16:53:10.167Z,17.50
2018-07-31T16:54:10.114Z,17.10
2018-07-31T16:55:10.072Z,17.30
2018-07-31T16:56:10.008Z,17.40
2018-07-31T16:57:09.944Z,17.50
2018-07-31T16:58:09.884Z,17.20
2018-07-31T16:59:09.842Z,17.50
2018-07-31T17:00:09.772Z,17.30
2018-07-31T17:01:09.713Z,18.00
2018-07-31T17:02:09.660Z,18.10
2018-07-31T17:03:09.621Z,17.80
2018-07-31T17:04:09.594Z,17.60
2018-07-31T17:05:09.493Z,18.30
2018-07-31T17:06:09.470Z,17.60
2018-07-31T17:07:09.389Z,17.40
2018-07-31T17:08:09.333Z,18.80
2018-07-31T17:09:09.272Z,18.20
2018-07-31T17:10:09.220Z,17.20
2018-07-31T17:11:09.157Z,18.10
2018-07-31T17:12:09.116Z,17.40
2018-07-31T17:13:09.051Z,17.60
2018-07-31T17:14:08.999Z,17.70
2018-07-31T17:15:08.950Z,17.70
2018-07-31T17:16:08.882Z,17.90
2018-07-31T17:17:08.845Z,18.10
2018-07-31T17:18:08.788Z,17.80
2018-07-31T17:19:08.720Z,17.50
2018-07-31T17:20:08.668Z,17.80
2018-07-31T17:21:08.608Z,18.20
2018-07-31T17:22:08.556Z,17.80
2018-07-31T17:23:08.494Z,17.70
2018-07-31T17:24:08.437Z,18.20
2018-07-31T17:25:08.397Z,18.00
2018-07-31T17:26:08.343Z,17.40
2018-07-31T17:27:08.286Z,18.20
2018-07-31T17:28:08.226Z,18.10
2018-07-31T17:29:08.161Z,18.30
2018-07-31T17:30:08.119Z,18.40
2018-07-31T17:31:08.063Z,18.20
2018-07-31T17:32:07.996Z,17.60
2018-07-31T17:33:07.963Z,18.10
2018-07-31T17:34:07.888Z,17.30
2018-07-31T17:35:07.826Z,17.60
2018-07-31T17:36:07.789Z,18.70
2018-07-31T17:37:07.730Z,17.60
2018-07-31T17:38:07.662Z,17.90
2018-07-31T17:39:07.607Z,17.70
2018-07-31T17:40:07.569Z,17.80
2018-07-31T17:41:07.504Z,19.40
2018-07-31T17:42:07.448Z,18.60
2018-07-31T17:43:07.391Z,18.10
2018-07-31T17:44:07.327Z,17.90
2018-07-31T17:45:07.276Z,17.40
2018-07-31T17:46:07.221Z,17.30
2018-07-31T17:47:07.154Z,18.50
2018-07-31T17:48:07.102Z,18.30
2018-07-31T17:49:07.050Z,17.70
2018-07-31T17:50:06.990Z,18.10
2018-07-31T17:51:06.942Z,17.90
2018-07-31T17:52:06.890Z,17.70
2018-07-31T17:53:06.831Z,18.50
2018-07-31T17:54:06.779Z,18.10
2018-07-31T17:55:06.706Z,17.90
2018-07-31T17:56:06.673Z,17.40
2018-07-31T17:57:06.603Z,17.30
2018-07-31T17:58:06.559Z,17.00
2018-07-31T17:59:06.495Z,17.00
2018-07-31T18:00:06.440Z,17.50
2018-07-31T18:01:06.387Z,19.80
2018-07-31T18:02:06.334Z,20.90
2018-07-31T18:03:06.272Z,19.60
2018-07-31T18:04:06.216Z,18.10
2018-07-31T18:05:06.201Z,17.70
2018-07-31T18:06:06.109Z,18.70
2018-07-31T18:07:06.064Z,18.30
2018-07-31T18:08:05.997Z,19.50
2018-07-31T18:09:05.941Z,21.90
2018-07-31T18:10:05.879Z,20.50
2018-07-31T18:11:05.833Z,19.20
2018-07-31T18:12:05.773Z,19.30
2018-07-31T18:13:05.721Z,18.50
2018-07-31T18:14:05.722Z,18.60
2018-07-31T18:15:05.606Z,18.10
2018-07-31T18:16:05.551Z,18.60
2018-07-31T18:17:05.498Z,18.30
2018-07-31T18:18:05.444Z,18.30
2018-07-31T18:19:05.413Z,18.30
2018-07-31T18:20:05.337Z,20.50
2018-07-31T18:21:05.308Z,18.70
2018-07-31T18:22:05.217Z,18.90
2018-07-31T18:23:05.152Z,18.40
2018-07-31T18:24:05.166Z,18.90
2018-07-31T18:25:05.055Z,18.80
2018-07-31T18:26:04.983Z,19.00
2018-07-31T18:27:04.994Z,18.60
2018-07-31T18:28:04.873Z,19.00
2018-07-31T18:29:04.851Z,19.20
2018-07-31T18:30:04.768Z,19.40
2018-07-31T18:31:04.714Z,19.30
2018-07-31T18:32:04.652Z,18.00
2018-07-31T18:33:04.603Z,18.10
2018-07-31T18:34:04.541Z,18.90
2018-07-31T18:35:04.560Z,20.40
2018-07-31T18:36:04.428Z,19.70
2018-07-31T18:37:04.406Z,18.90
2018-07-31T18:38:04.308Z,19.50
2018-07-31T18:39:04.255Z,18.40
2018-07-31T18:40:04.204Z,18.60
2018-07-31T18:41:04.167Z,19.00
2018-07-31T18:42:04.090Z,18.30
2018-07-31T18:43:04.020Z,18.30
2018-07-31T18:44:03.982Z,17.40
2018-07-31T18:45:03.907Z,18.20
2018-07-31T18:46:03.862Z,18.50
2018-07-31T18:47:03.853Z,18.80
2018-07-31T18:48:03.748Z,18.80
2018-07-31T18:49:03.706Z,19.60
2018-07-31T18:50:03.644Z,18.70
2018-07-31T18:51:03.574Z,18.60
2018-07-31T18:52:03.518Z,18.90
2018-07-31T18:53:03.465Z,18.20
2018-07-31T18:54:03.405Z,18.40
2018-07-31T18:55:03.358Z,18.50
2018-07-31T18:56:03.300Z,18.70
2018-07-31T18:57:03.233Z,20.00
2018-07-31T18:58:03.184Z,18.50
2018-07-31T18:59:03.118Z,18.10
2018-07-31T19:00:03.069Z,19.10
2018-07-31T19:01:03.117Z,19.00
2018-07-31T19:02:02.952Z,19.00
2018-07-31T19:03:02.900Z,19.20
2018-07-31T19:04:02.849Z,18.20
2018-07-31T19:05:02.775Z,17.60
2018-07-31T19:06:02.727Z,17.30
2018-07-31T19:07:02.671Z,17.70
2018-07-31T19:08:02.613Z,17.90
2018-07-31T19:09:02.543Z,17.60
2018-07-31T19:10:02.505Z,18.20
2018-07-31T19:11:02.440Z,17.90
2018-07-31T19:12:02.401Z,17.70
2018-07-31T19:13:02.382Z,17.90
2018-07-31T19:14:02.266Z,18.00
2018-07-31T19:15:02.204Z,17.40
2018-07-31T19:16:02.151Z,17.40
2018-07-31T19:17:02.093Z,17.20
2018-07-31T19:18:02.032Z,17.50
2018-07-31T19:19:01.988Z,17.20
2018-07-31T19:20:01.925Z,16.90
2018-07-31T19:21:01.867Z,17.00
2018-07-31T19:22:01.801Z,17.40
2018-07-31T19:23:01.761Z,17.50
2018-07-31T19:24:01.689Z,17.80
2018-07-31T19:25:01.626Z,17.90
2018-07-31T19:26:01.583Z,17.90
2018-07-31T19:27:01.519Z,17.50
2018-07-31T19:28:01.528Z,18.50
2018-07-31T19:29:01.400Z,17.20
2018-07-31T19:30:01.344Z,17.80
2018-07-31T19:31:01.288Z,17.50
2018-07-31T19:32:01.220Z,17.80
2018-07-31T19:33:01.192Z,18.10
2018-07-31T19:34:01.177Z,18.10
2018-07-31T19:35:01.069Z,18.60
2018-07-31T19:36:00.989Z,17.90
2018-07-31T19:37:00.939Z,18.80
2018-07-31T19:38:00.888Z,18.00
2018-07-31T19:39:00.833Z,18.40
2018-07-31T19:40:00.773Z,19.40
2018-07-31T19:41:00.712Z,18.50
2018-07-31T19:42:00.677Z,18.90
2018-07-31T19:43:00.592Z,18.90
2018-07-31T19:44:00.540Z,19.70
2018-07-31T19:45:00.494Z,19.10
2018-07-31T19:46:00.440Z,19.00
2018-07-31T19:47:00.383Z,20.90
2018-07-31T19:48:00.316Z,18.80
2018-07-31T19:49:00.245Z,19.10
2018-07-31T19:50:00.202Z,19.40
2018-07-31T19:51:00.134Z,19.20
2018-07-31T19:52:00.096Z,19.30
2018-07-31T19:53:00.018Z,19.10
2018-07-31T19:53:59.983Z,19.00
2018-07-31T19:55:00.132Z,19.20
2018-07-31T19:55:59.849Z,19.70
2018-07-31T19:56:59.788Z,22.00
2018-07-31T19:57:59.735Z,19.50
2018-07-31T19:58:59.693Z,19.40
2018-07-31T19:59:59.606Z,19.30
2018-07-31T20:00:59.625Z,19.60
2018-07-31T20:01:59.496Z,18.50
2018-07-31T20:02:59.440Z,18.80
2018-07-31T20:03:59.399Z,19.00
2018-07-31T20:04:59.325Z,19.40