createdAt,value
2023-03-17T00:02:58.291Z,8
2023-03-17T00:07:58.288Z,7.9
2023-03-17T00:12:58.334Z,7.9
2023-03-17T00:17:58.272Z,7.8
2023-03-17T00:22:58.293Z,7.8
2023-03-17T00:27:58.302Z,7.8
2023-03-17T00:32:58.357Z,7.8
2023-03-17T00:37:58.260Z,7.7
2023-03-17T00:42:58.286Z,7.7
2023-03-17T00:47:58.260Z,7.7
2023-03-17T00:52:58.256Z,7.6
2023-03-17T00:57:58.258Z,7.6
2023-03-17T01:02:58.278Z,7.5
2023-03-17T01:07:58.257Z,7.5
2023-03-17T01:12:58.355Z,7.4
2023-03-17T01:17:58.260Z,7.5
2023-03-17T01:22:58.271Z,7.4
2023-03-17T01:27:58.239Z,7.4
2023-03-17T01:32:58.299Z,7.4
2023-03-17T01:37:58.256Z,7.3
2023-03-17T01:42:58.270Z,7.3
2023-03-17T01:47:58.368Z,7.3
2023-03-17T01:52:58.256Z,7.3
2023-03-17T01:57:58.249Z,7.2
2023-03-17T02:02:58.258Z,7.2
2023-03-17T02:07:58.241Z,7.2
2023-03-17T02:12:58.337Z,7.2
2023-03-17T02:17:58.250Z,7.2
2023-03-17T02:22:58.267Z,7.3
2023-03-17T02:27:58.248Z,7.2
2023-03-17T02:32:58.297Z,7.2
2023-03-17T02:37:58.231Z,7.1
2023-03-17T02:42:58.308Z,7.1
2023-03-17T02:47:58.246Z,7.1
2023-03-17T02:52:58.266Z,7
2023-03-17T02:57:58.236Z,7
2023-03-17T03:02:58.482Z,7
2023-03-17T03:07:58.261Z,7
2023-03-17T03:12:58.538Z,7
2023-03-17T03:17:58.519Z,7
2023-03-17T03:22:58.543Z,7
2023-03-17T03:27:58.504Z,7
2023-03-17T03:32:58.577Z,7
2023-03-17T03:37:58.507Z,7
2023-03-17T03:42:58.564Z,7.1
2023-03-17T03:47:58.688Z,7
2023-03-17T03:52:58.619Z,7.1
2023-03-17T03:57:58.528Z,7.1
2023-03-17T04:02:58.728Z,7.1
2023-03-17T04:07:58.534Z,7.1
2023-03-17T04:12:58.587Z,7.1
2023-03-17T04:17:58.535Z,7.2
2023-03-17T04:22:58.540Z,7.1
2023-03-17T04:27:58.543Z,7.1
2023-03-17T04:32:58.652Z,7.1
2023-03-17T04:37:58.521Z,7
2023-03-17T04:42:58.547Z,7
2023-03-17T04:47:58.526Z,7
2023-03-17T04:52:58.531Z,6.9
2023-03-17T04:57:58.522Z,7
2023-03-17T05:02:58.538Z,6.9
2023-03-17T05:07:58.503Z,6.9
2023-03-17T05:12:58.572Z,6.8
2023-03-17T05:17:58.507Z,6.8
2023-03-17T05:22:58.540Z,6.8
2023-03-17T05:27:58.659Z,6.8
2023-03-17T05:32:58.585Z,6.8
2023-03-17T05:37:58.616Z,6.8
2023-03-17T05:42:58.701Z,6.8
2023-03-17T05:47:58.736Z,6.8
2023-03-17T05:52:58.746Z,6.8
2023-03-17T05:57:58.694Z,6.7
2023-03-17T06:02:58.715Z,6.8
2023-03-17T06:07:58.695Z,6.8
2023-03-17T06:12:58.671Z,6.9
2023-03-17T06:17:58.677Z,6.8
2023-03-17T06:23:04.261Z,6.8
2023-03-17T06:27:58.686Z,6.8
2023-03-17T06:32:59.274Z,6.9
2023-03-17T06:37:58.682Z,6.9
2023-03-17T06:42:58.683Z,6.9
2023-03-17T06:47:58.668Z,6.9
2023-03-17T06:52:58.683Z,6.9
2023-03-17T06:57:58.669Z,6.9
2023-03-17T07:02:58.706Z,6.9
2023-03-17T07:07:58.674Z,6.9
2023-03-17T07:12:58.661Z,7
2023-03-17T07:17:58.697Z,7
2023-03-17T07:22:58.720Z,7
2023-03-17T07:27:58.669Z,7
2023-03-17T07:32:58.708Z,7
2023-03-17T07:37:58.668Z,7.1
2023-03-17T07:42:58.663Z,7.2
2023-03-17T07:47:58.652Z,7.3
2023-03-17T07:52:58.657Z,7.3
2023-03-17T07:57:58.715Z,7.4
2023-03-17T08:03:09.184Z,7.5
2023-03-17T08:07:58.683Z,7.7
2023-03-17T08:12:58.665Z,7.8
2023-03-17T08:17:58.653Z,7.9
2023-03-17T08:22:58.667Z,8.1
2023-03-17T08:27:58.690Z,8.2
2023-03-17T08:32:58.725Z,8.3
2023-03-17T08:37:58.626Z,8.4
2023-03-17T08:42:58.742Z,8.5
2023-03-17T08:47:58.630Z,8.6
2023-03-17T08:52:58.627Z,8.7
2023-03-17T08:57:58.636Z,8.9
2023-03-17T09:02:58.918Z,9
2023-03-17T09:07:58.731Z,9.1
2023-03-17T09:12:58.641Z,9.3
2023-03-17T09:17:58.627Z,9.3
2023-03-17T09:22:58.641Z,9.4
2023-03-17T09:27:58.625Z,9.4
2023-03-17T09:32:58.695Z,9.5
2023-03-17T09:37:58.648Z,9.5
2023-03-17T09:42:58.642Z,9.6
2023-03-17T09:47:58.614Z,9.6
2023-03-17T09:52:58.678Z,9.7
2023-03-17T09:57:58.629Z,9.8
2023-03-17T10:02:58.657Z,10
2023-03-17T10:07:58.624Z,10
2023-03-17T10:12:58.608Z,10.1
2023-03-17T10:17:58.630Z,10.2
2023-03-17T10:22:58.628Z,10.4
2023-03-17T10:27:58.616Z,10.5
2023-03-17T10:32:58.630Z,10.7
2023-03-17T10:38:11.972Z,10.8
2023-03-17T10:42:58.619Z,11
2023-03-17T10:47:58.626Z,11.1
2023-03-17T10:52:58.645Z,11.3
2023-03-17T10:57:58.617Z,11.4
2023-03-17T11:02:58.655Z,11.6
2023-03-17T11:07:58.801Z,11.7
2023-03-17T11:12:58.594Z,11.8
2023-03-17T11:17:58.615Z,12
2023-03-17T11:22:59.994Z,12.1
2023-03-17T11:27:58.598Z,12.2
2023-03-17T11:32:58.646Z,12.4
2023-03-17T11:37:58.660Z,12.5
2023-03-17T11:42:58.621Z,12.6
2023-03-17T11:47:59.937Z,12.7
2023-03-17T11:52:58.590Z,12.9
2023-03-17T11:57:58.591Z,13
2023-03-17T12:02:58.601Z,13.2
2023-03-17T12:07:58.577Z,13.4
2023-03-17T12:12:58.561Z,13.5
2023-03-17T12:17:58.562Z,13.6
2023-03-17T12:22:58.580Z,13.8
2023-03-17T12:27:58.559Z,13.9
2023-03-17T12:32:58.626Z,14
2023-03-17T12:37:58.583Z,14.1
2023-03-17T12:42:58.589Z,14.1
2023-03-17T12:47:58.559Z,14.1
2023-03-17T12:52:58.542Z,14.1
2023-03-17T12:57:58.558Z,14.2
2023-03-17T13:02:58.594Z,14.2
2023-03-17T13:07:58.566Z,14.2
2023-03-17T13:12:58.623Z,14.2
2023-03-17T13:17:58.589Z,14.3
2023-03-17T13:22:58.595Z,14.4
2023-03-17T13:27:58.580Z,14.4
2023-03-17T13:32:58.581Z,14.5
2023-03-17T13:37:58.566Z,14.6
2023-03-17T13:42:58.595Z,14.7
2023-03-17T13:47:58.572Z,14.8
2023-03-17T13:52:58.580Z,14.9
2023-03-17T13:57:58.572Z,14.9
2023-03-17T14:02:58.590Z,15
2023-03-17T14:07:58.564Z,15
2023-03-17T14:12:58.638Z,15
2023-03-17T14:17:58.585Z,15.1
2023-03-17T14:22:58.586Z,15.1
2023-03-17T14:27:58.578Z,15.3
2023-03-17T14:32:58.613Z,15.3
2023-03-17T14:37:58.575Z,15.4
2023-03-17T14:42:58.591Z,15.5
2023-03-17T14:47:58.679Z,15.6
2023-03-17T14:52:58.557Z,15.5
2023-03-17T14:57:58.581Z,15.6
2023-03-17T15:02:58.599Z,15.6
2023-03-17T15:07:58.573Z,15.6
2023-03-17T15:12:58.575Z,15.5
2023-03-17T15:17:58.612Z,15.5
2023-03-17T15:22:58.601Z,15.5
2023-03-17T15:27:58.598Z,15.5
2023-03-17T15:32:58.637Z,15.5
2023-03-17T15:37:58.573Z,15.5
2023-03-17T15:42:58.583Z,15.4
2023-03-17T15:47:58.585Z,15.3
2023-03-17T15:52:58.554Z,15.3
2023-03-17T15:57:58.596Z,15.3
2023-03-17T16:02:58.585Z,15.3
2023-03-17T16:07:58.546Z,15.2
2023-03-17T16:12:58.605Z,15.2
2023-03-17T16:17:58.545Z,15.2
2023-03-17T16:22:58.629Z,15.2
2023-03-17T16:27:58.543Z,15.2
2023-03-17T16:32:58.567Z,15.2
2023-03-17T16:37:58.555Z,15.1
2023-03-17T16:42:58.561Z,15
2023-03-17T16:47:58.549Z,14.9
2023-03-17T16:52:58.537Z,14.8
2023-03-17T16:57:58.690Z,14.7
2023-03-17T17:02:58.623Z,14.7
2023-03-17T17:07:58.536Z,14.6
2023-03-17T17:12:58.536Z,14.6
2023-03-17T17:17:58.557Z,14.6
2023-03-17T17:22:58.546Z,14.5
2023-03-17T17:27:58.579Z,14.5
2023-03-17T17:32:58.653Z,14.5
2023-03-17T17:37:58.543Z,14.5
2023-03-17T17:42:58.582Z,14.4
2023-03-17T17:47:58.527Z,14.4
2023-03-17T17:52:58.552Z,14.3
2023-03-17T17:57:58.541Z,14.3
2023-03-17T18:21:56.762Z,14.1
2023-03-17T18:26:56.800Z,14
2023-03-17T18:31:56.737Z,14
2023-03-17T18:36:56.708Z,14
2023-03-17T18:41:56.706Z,13.9
2023-03-17T18:46:56.707Z,13.8
2023-03-17T18:51:56.670Z,13.8
2023-03-17T18:56:56.739Z,13.8
2023-03-17T19:01:56.706Z,13.7
2023-03-17T19:06:56.714Z,13.7
2023-03-17T19:11:56.661Z,13.6
2023-03-17T19:16:56.853Z,13.6
2023-03-17T19:21:56.980Z,13.6
2023-03-17T19:26:56.681Z,13.6
2023-03-17T19:31:56.664Z,13.5
2023-03-17T19:36:56.700Z,13.5
2023-03-17T19:41:56.693Z,13.4
2023-03-17T19:46:56.710Z,13.4
2023-03-17T19:51:56.648Z,13.4
2023-03-17T19:56:56.679Z,13.3
2023-03-17T20:01:56.915Z,13.3
2023-03-17T20:06:56.659Z,13.3
2023-03-17T20:11:56.715Z,13.3
2023-03-17T20:16:56.703Z,13.3
2023-03-17T20:21:56.691Z,13.2
2023-03-17T20:26:56.741Z,13.3
2023-03-17T20:31:56.699Z,13.2
2023-03-17T20:36:56.678Z,13.2
2023-03-17T20:41:56.687Z,13.3
2023-03-17T20:46:56.717Z,13.2
2023-03-17T20:51:56.669Z,13.2
2023-03-17T20:56:56.718Z,13.2
2023-03-17T21:01:56.724Z,13.2
2023-03-17T21:06:56.682Z,13.1
2023-03-17T21:11:56.655Z,13.1
2023-03-17T21:16:56.693Z,13
2023-03-17T21:21:56.675Z,13
2023-03-17T21:26:56.686Z,13
2023-03-17T21:31:56.707Z,12.9
2023-03-17T21:36:56.690Z,12.9
2023-03-17T21:41:56.700Z,12.8
2023-03-17T21:46:56.664Z,12.8
2023-03-17T21:51:56.668Z,12.8
2023-03-17T21:56:56.731Z,12.8
2023-03-17T22:01:56.741Z,12.8
2023-03-17T22:06:56.773Z,12.8
2023-03-17T22:11:56.666Z,12.7
2023-03-17T22:17:04.729Z,12.7
2023-03-17T22:21:56.665Z,12.7
2023-03-17T22:26:56.851Z,12.6
2023-03-17T22:31:56.716Z,12.7
2023-03-17T22:36:56.726Z,12.6
2023-03-17T22:41:56.774Z,12.6
2023-03-17T22:46:56.714Z,12.6
2023-03-17T22:51:56.690Z,12.6
2023-03-17T22:56:56.738Z,12.5
2023-03-17T23:01:56.778Z,12.5
2023-03-17T23:06:56.705Z,12.4
2023-03-17T23:11:56.883Z,12.3
2023-03-17T23:16:56.803Z,12.3
2023-03-17T23:21:56.864Z,12.3
2023-03-17T23:26:56.698Z,12.2
2023-03-17T23:31:56.686Z,12.2
2023-03-17T23:36:56.708Z,12.1
2023-03-17T23:41:56.684Z,12.1
2023-03-17T23:47:04.691Z,12.1
2023-03-17T23:51:56.664Z,12.1
2023-03-17T23:56:56.918Z,12
