createdAt,value
2018-12-13T00:01:48.058Z,0.47
2018-12-13T00:04:19.867Z,0.45
2018-12-13T00:06:50.498Z,0.41
2018-12-13T00:09:20.306Z,0.37
2018-12-13T00:11:50.794Z,0.33
2018-12-13T00:14:20.489Z,0.31
2018-12-13T00:16:50.757Z,0.28
2018-12-13T00:19:21.730Z,0.27
2018-12-13T00:21:51.428Z,0.26
2018-12-13T00:24:21.876Z,0.25
2018-12-13T00:26:52.240Z,0.21
2018-12-13T00:29:31.046Z,0.18
2018-12-13T00:32:01.203Z,0.14
2018-12-13T00:34:30.834Z,0.13
2018-12-13T00:37:00.907Z,0.12
2018-12-13T00:39:31.510Z,0.12
2018-12-13T00:42:04.252Z,0.13
2018-12-13T00:44:34.232Z,0.14
2018-12-13T00:47:04.144Z,0.17
2018-12-13T00:49:37.030Z,0.21
2018-12-13T00:52:07.098Z,0.27
2018-12-13T00:54:39.096Z,0.31
2018-12-13T00:57:14.200Z,0.34
2018-12-13T00:59:44.712Z,0.39
2018-12-13T01:02:14.976Z,0.43
2018-12-13T01:04:45.006Z,0.43
2018-12-13T01:07:15.632Z,0.44
2018-12-13T01:09:45.834Z,0.46
2018-12-13T01:12:15.971Z,0.45
2018-12-13T01:14:45.914Z,0.44
2018-12-13T01:17:19.261Z,0.46
2018-12-13T01:19:50.133Z,0.48
2018-12-13T01:22:20.315Z,0.52
2018-12-13T01:24:51.071Z,0.55
2018-12-13T01:27:21.007Z,0.54
2018-12-13T01:29:51.267Z,0.56
2018-12-13T01:32:20.864Z,0.57
2018-12-13T01:34:50.811Z,0.57
2018-12-13T01:37:21.075Z,0.57
2018-12-13T01:39:51.526Z,0.56
2018-12-13T01:42:23.289Z,0.54
2018-12-13T01:44:53.219Z,0.55
2018-12-13T01:47:23.736Z,0.59
2018-12-13T01:49:53.925Z,0.65
2018-12-13T01:52:23.793Z,0.72
2018-12-13T01:54:53.438Z,0.78
2018-12-13T01:57:25.243Z,0.85
2018-12-13T01:59:56.453Z,0.88
2018-12-13T02:02:28.475Z,0.91
2018-12-13T02:04:58.814Z,0.95
2018-12-13T02:07:26.985Z,1.00
2018-12-13T02:09:59.857Z,1.06
2018-12-13T02:12:26.999Z,1.07
2018-12-13T02:14:57.090Z,1.11
2018-12-13T02:17:26.911Z,1.15
2018-12-13T02:19:56.850Z,1.16
2018-12-13T02:22:29.550Z,1.18
2018-12-13T02:24:59.662Z,1.17
2018-12-13T02:27:29.699Z,1.19
2018-12-13T02:29:59.990Z,1.19
2018-12-13T02:32:30.943Z,1.17
2018-12-13T02:35:01.351Z,1.14
2018-12-13T02:37:36.832Z,1.09
2018-12-13T02:40:06.765Z,1.08
2018-12-13T02:42:37.225Z,1.04
2018-12-13T02:45:09.155Z,0.99
2018-12-13T02:47:39.599Z,0.95
2018-12-13T02:50:15.061Z,0.88
2018-12-13T02:52:45.191Z,0.82
2018-12-13T02:55:17.789Z,0.76
2018-12-13T02:57:46.151Z,0.71
2018-12-13T03:00:19.261Z,0.68
2018-12-13T03:02:49.523Z,0.64
2018-12-13T03:05:20.141Z,0.60
2018-12-13T03:07:50.206Z,0.56
2018-12-13T03:10:21.447Z,0.52
2018-12-13T03:12:55.436Z,0.48
2018-12-13T03:15:27.591Z,0.45
2018-12-13T03:17:58.423Z,0.43
2018-12-13T03:20:30.082Z,0.44
2018-12-13T03:23:00.898Z,0.46
2018-12-13T03:25:31.989Z,0.48
2018-12-13T03:28:03.064Z,0.52
2018-12-13T03:30:40.372Z,0.54
2018-12-13T03:33:08.060Z,0.57
2018-12-13T03:35:38.537Z,0.58
2018-12-13T03:38:09.120Z,0.59
2018-12-13T03:40:42.714Z,0.61
2018-12-13T03:43:15.707Z,0.64
2018-12-13T03:45:51.129Z,0.61
2018-12-13T03:48:24.140Z,0.63
2018-12-13T03:50:54.667Z,0.65
2018-12-13T03:53:24.911Z,0.69
2018-12-13T03:56:00.051Z,0.72
2018-12-13T03:58:27.215Z,0.72
2018-12-13T04:00:59.993Z,0.76
2018-12-13T04:03:29.540Z,0.78
2018-12-13T04:06:01.477Z,0.82
2018-12-13T04:08:32.775Z,0.83
2018-12-13T04:11:03.439Z,0.85
2018-12-13T04:13:34.662Z,0.84
2018-12-13T04:16:06.006Z,0.85
2018-12-13T04:18:39.320Z,0.86
2018-12-13T04:21:12.015Z,0.87
2018-12-13T04:23:42.532Z,0.91
2018-12-13T04:26:15.056Z,0.93
2018-12-13T04:28:45.564Z,0.96
2018-12-13T04:31:16.014Z,0.99
2018-12-13T04:33:46.077Z,1.00
2018-12-13T04:36:19.071Z,1.00
2018-12-13T04:38:49.598Z,1.06
2018-12-13T04:41:19.941Z,1.09
2018-12-13T04:43:50.548Z,1.10
2018-12-13T04:46:20.721Z,1.14
2018-12-13T04:48:51.958Z,1.16
2018-12-13T04:51:23.317Z,1.24
2018-12-13T04:53:53.607Z,1.24
2018-12-13T04:56:26.180Z,1.24
2018-12-13T04:58:56.640Z,1.26
2018-12-13T05:01:27.990Z,1.29
2018-12-13T05:03:58.490Z,1.32
2018-12-13T05:06:29.512Z,1.32
2018-12-13T05:09:00.458Z,1.32
2018-12-13T05:11:30.526Z,1.32
2018-12-13T05:14:01.336Z,1.34
2018-12-13T05:16:31.527Z,1.35
2018-12-13T05:19:01.836Z,1.35
2018-12-13T05:21:34.643Z,1.34
2018-12-13T05:24:04.922Z,1.37
2018-12-13T05:26:42.662Z,1.37
2018-12-13T05:29:13.250Z,1.38
2018-12-13T05:31:44.870Z,1.38
2018-12-13T05:34:18.375Z,1.39
2018-12-13T05:36:48.671Z,1.43
2018-12-13T05:39:19.108Z,1.41
2018-12-13T05:41:51.580Z,1.44
2018-12-13T05:44:23.858Z,1.45
2018-12-13T05:46:57.765Z,1.47
2018-12-13T05:49:28.494Z,1.47
2018-12-13T05:51:58.877Z,1.46
2018-12-13T05:54:33.182Z,1.43
2018-12-13T05:57:04.757Z,1.43
2018-12-13T05:59:40.713Z,1.47
2018-12-13T06:02:10.879Z,1.49
2018-12-13T06:04:41.021Z,1.48
2018-12-13T06:07:13.536Z,1.49
2018-12-13T06:09:46.047Z,1.51
2018-12-13T06:12:25.985Z,1.48
2018-12-13T06:14:56.625Z,1.49
2018-12-13T06:17:29.277Z,1.51
2018-12-13T06:20:05.269Z,1.52
2018-12-13T06:22:35.854Z,1.49
2018-12-13T06:25:06.018Z,1.51
2018-12-13T06:27:40.021Z,1.53
2018-12-13T06:30:10.444Z,1.52
2018-12-13T06:32:41.185Z,1.53
2018-12-13T06:35:17.038Z,1.56
2018-12-13T06:37:48.155Z,1.60
2018-12-13T06:40:18.573Z,1.61
2018-12-13T06:42:50.694Z,1.61
2018-12-13T06:45:22.404Z,1.60
2018-12-13T06:47:54.617Z,1.62
2018-12-13T06:50:27.890Z,1.63
2018-12-13T06:52:58.493Z,1.63
2018-12-13T06:55:30.911Z,1.65
2018-12-13T06:57:59.306Z,1.69
2018-12-13T07:00:33.413Z,1.71
2018-12-13T07:03:05.155Z,1.74
2018-12-13T07:05:36.469Z,1.77
2018-12-13T07:08:08.184Z,1.82
2018-12-13T07:10:44.177Z,1.83
2018-12-13T07:13:22.495Z,1.83
2018-12-13T07:15:57.263Z,1.82
2018-12-13T07:18:30.621Z,1.81
2018-12-13T07:21:04.427Z,1.80
2018-12-13T07:23:38.652Z,1.83
2018-12-13T07:26:09.546Z,1.85
2018-12-13T07:28:40.915Z,1.87
2018-12-13T07:31:11.431Z,1.86
2018-12-13T07:33:42.441Z,1.85
2018-12-13T07:36:12.411Z,1.84
2018-12-13T07:38:44.163Z,2.25
2018-12-13T07:41:15.396Z,2.85
2018-12-13T07:43:45.531Z,3.35
2018-12-13T07:46:16.796Z,3.61
2018-12-13T07:48:48.145Z,3.57
2018-12-13T07:51:22.771Z,3.44
2018-12-13T07:53:54.154Z,3.26
2018-12-13T07:56:29.231Z,3.10
2018-12-13T07:58:58.899Z,2.99
2018-12-13T08:01:29.723Z,2.84
2018-12-13T08:04:00.320Z,2.77
2018-12-13T08:06:31.221Z,2.65
2018-12-13T08:09:02.160Z,2.54
2018-12-13T08:11:32.583Z,2.43
2018-12-13T08:14:03.626Z,2.36
2018-12-13T08:16:34.485Z,2.36
2018-12-13T08:19:04.951Z,2.34
2018-12-13T08:21:36.555Z,2.34
2018-12-13T08:24:08.343Z,2.38
2018-12-13T08:26:39.707Z,2.37
2018-12-13T08:29:10.647Z,2.32
2018-12-13T08:31:42.097Z,2.31
2018-12-13T08:34:13.914Z,2.28
2018-12-13T08:36:47.403Z,2.29
2018-12-13T08:39:18.690Z,2.32
2018-12-13T08:41:50.444Z,-6.05
2018-12-13T08:44:21.512Z,2.37
2018-12-13T08:46:53.037Z,2.42
2018-12-13T08:49:24.412Z,2.40
2018-12-13T08:51:56.126Z,2.41
2018-12-13T08:54:25.486Z,2.33
2018-12-13T08:57:03.653Z,2.31
2018-12-13T08:59:35.774Z,2.28
2018-12-13T09:02:07.807Z,2.30
2018-12-13T09:04:41.618Z,2.35
2018-12-13T09:07:12.814Z,2.35
2018-12-13T09:09:44.675Z,2.34
2018-12-13T09:12:20.328Z,2.37
2018-12-13T09:14:56.741Z,2.35
2018-12-13T09:17:30.404Z,2.38
2018-12-13T09:20:05.079Z,2.41
2018-12-13T09:22:38.670Z,2.47
2018-12-13T09:25:13.893Z,2.48
2018-12-13T09:27:46.141Z,2.46
2018-12-13T09:30:18.637Z,2.45
2018-12-13T09:32:52.433Z,2.44
2018-12-13T09:35:23.093Z,2.46
2018-12-13T09:37:59.064Z,2.46
2018-12-13T09:40:36.417Z,2.53
2018-12-13T09:43:14.886Z,2.52
2018-12-13T09:45:47.396Z,2.20
2018-12-13T09:48:21.822Z,2.51
2018-12-13T09:50:56.040Z,2.47
2018-12-13T09:53:28.104Z,2.46
2018-12-13T09:56:02.106Z,2.47
2018-12-13T09:58:36.020Z,2.50
2018-12-13T10:01:07.880Z,2.54
2018-12-13T10:03:39.642Z,2.58
2018-12-13T10:06:11.119Z,2.60
2018-12-13T10:08:46.296Z,2.64
2018-12-13T10:11:14.254Z,2.66
2018-12-13T10:13:46.106Z,2.64
2018-12-13T10:16:19.622Z,2.63
2018-12-13T10:18:52.234Z,2.62
2018-12-13T10:21:26.008Z,2.61
2018-12-13T10:24:00.388Z,2.61
2018-12-13T10:26:32.488Z,2.61
2018-12-13T10:29:06.789Z,2.61
2018-12-13T10:31:42.134Z,2.61
2018-12-13T10:34:11.107Z,2.59
2018-12-13T10:36:41.862Z,2.63
2018-12-13T10:39:12.232Z,2.66
2018-12-13T10:41:42.285Z,2.66
2018-12-13T10:44:12.534Z,2.70
2018-12-13T10:46:43.379Z,2.76
2018-12-13T10:49:15.944Z,2.78
2018-12-13T10:51:46.246Z,2.79
2018-12-13T10:54:18.920Z,2.82
2018-12-13T10:56:52.958Z,2.78
2018-12-13T10:59:24.073Z,2.78
2018-12-13T11:02:03.724Z,2.76
2018-12-13T11:04:36.738Z,2.73
2018-12-13T11:07:10.099Z,2.60
2018-12-13T11:09:37.256Z,2.50
2018-12-13T11:12:12.933Z,2.41
2018-12-13T11:14:43.025Z,2.36
2018-12-13T11:17:16.538Z,2.29
2018-12-13T11:19:47.684Z,2.27
2018-12-13T11:22:20.078Z,2.27
2018-12-13T11:24:52.868Z,2.29
2018-12-13T11:28:09.481Z,2.32
2018-12-13T11:30:39.653Z,2.37
2018-12-13T11:33:14.099Z,2.43
2018-12-13T11:35:50.247Z,2.44
2018-12-13T11:38:21.061Z,2.44
2018-12-13T11:40:57.789Z,2.45
2018-12-13T11:43:35.461Z,2.45
2018-12-13T11:46:03.345Z,2.42
2018-12-13T11:48:36.749Z,2.43
2018-12-13T11:51:10.256Z,2.45
2018-12-13T11:53:40.140Z,2.48
2018-12-13T11:56:11.575Z,2.50
2018-12-13T11:58:47.947Z,2.53
2018-12-13T12:01:18.388Z,2.54
2018-12-13T12:03:48.297Z,2.55
2018-12-13T12:06:18.927Z,2.56
2018-12-13T12:08:49.770Z,2.59
2018-12-13T12:11:20.014Z,2.58
2018-12-13T12:13:54.312Z,2.58
2018-12-13T12:16:25.345Z,2.57
2018-12-13T12:18:55.573Z,2.60
2018-12-13T12:21:26.946Z,2.61
2018-12-13T12:24:00.282Z,2.62
2018-12-13T12:26:30.592Z,2.67
2018-12-13T12:29:00.248Z,2.70
2018-12-13T12:31:30.640Z,2.72
2018-12-13T12:34:04.578Z,2.75
2018-12-13T12:36:34.550Z,2.78
2018-12-13T12:39:02.386Z,2.82
2018-12-13T12:41:35.726Z,2.86
2018-12-13T12:44:05.256Z,2.88
2018-12-13T12:46:35.352Z,2.91
2018-12-13T12:49:11.100Z,2.96
2018-12-13T12:51:40.807Z,2.97
2018-12-13T12:54:11.596Z,2.94
2018-12-13T12:56:41.404Z,2.94
2018-12-13T12:59:11.074Z,2.88
2018-12-13T13:01:40.887Z,2.89
2018-12-13T13:04:10.584Z,2.87
2018-12-13T13:06:40.952Z,2.85
2018-12-13T13:09:12.701Z,2.83
2018-12-13T13:11:40.932Z,2.83
2018-12-13T13:14:10.792Z,2.84
2018-12-13T13:16:46.444Z,2.83
2018-12-13T13:19:16.827Z,2.84
2018-12-13T13:21:49.012Z,2.86
2018-12-13T13:24:19.132Z,2.87
2018-12-13T13:26:49.860Z,2.84
2018-12-13T13:29:22.696Z,2.88
2018-12-13T13:31:53.041Z,2.92
2018-12-13T13:34:23.315Z,2.92
2018-12-13T13:36:53.756Z,2.96
2018-12-13T13:39:31.560Z,2.93
2018-12-13T13:41:57.685Z,2.92
2018-12-13T13:44:39.465Z,2.93
2018-12-13T13:47:13.957Z,2.90
2018-12-13T13:49:45.823Z,2.86
2018-12-13T13:52:27.264Z,2.85
2018-12-13T13:54:59.541Z,2.86
2018-12-13T13:57:30.645Z,2.82
2018-12-13T14:00:00.906Z,2.81
2018-12-13T14:02:31.295Z,2.79
2018-12-13T14:05:01.916Z,2.76
2018-12-13T14:07:33.150Z,2.77
2018-12-13T14:10:02.447Z,2.12
2018-12-13T14:12:39.678Z,2.72
2018-12-13T14:15:11.055Z,2.69
2018-12-13T14:17:42.109Z,2.67
2018-12-13T14:20:13.418Z,2.67
2018-12-13T14:22:45.333Z,1.01
2018-12-13T14:25:16.366Z,2.64
2018-12-13T14:27:49.241Z,2.64
2018-12-13T14:30:19.251Z,2.62
2018-12-13T14:32:50.711Z,2.61
2018-12-13T14:35:24.452Z,2.60
2018-12-13T14:37:55.559Z,2.58
2018-12-13T14:40:34.934Z,2.57
2018-12-13T14:43:09.521Z,2.54
2018-12-13T14:45:42.183Z,2.55
2018-12-13T14:48:18.147Z,2.54
2018-12-13T14:50:48.145Z,2.54
2018-12-13T14:53:19.426Z,2.51
2018-12-13T14:55:49.523Z,2.49
2018-12-13T14:58:19.811Z,2.48
2018-12-13T15:00:49.975Z,2.46
2018-12-13T15:03:21.885Z,2.48
2018-12-13T15:05:52.660Z,2.48
2018-12-13T15:08:22.716Z,2.49
2018-12-13T15:10:53.544Z,2.47
2018-12-13T15:13:24.683Z,2.45
2018-12-13T15:16:01.170Z,2.45
2018-12-13T15:18:36.014Z,2.44
2018-12-13T15:21:09.064Z,2.44
2018-12-13T15:23:43.188Z,2.40
2018-12-13T15:26:17.499Z,2.38
2018-12-13T15:28:49.176Z,2.37
2018-12-13T15:31:20.232Z,2.35
2018-12-13T15:33:51.091Z,2.33
2018-12-13T15:36:21.571Z,2.29
2018-12-13T15:38:52.950Z,2.29
2018-12-13T15:41:23.683Z,2.28
2018-12-13T15:43:55.488Z,2.26
2018-12-13T15:46:27.050Z,2.28
2018-12-13T15:48:57.456Z,2.27
2018-12-13T15:51:30.775Z,2.27
2018-12-13T15:53:59.057Z,2.27
2018-12-13T15:56:29.665Z,2.28
2018-12-13T15:59:31.521Z,2.23
2018-12-13T16:01:59.194Z,2.25
2018-12-13T16:04:29.345Z,2.26
2018-12-13T16:07:02.332Z,2.22
2018-12-13T16:09:35.984Z,2.23
2018-12-13T16:12:07.139Z,2.22
2018-12-13T16:14:39.099Z,2.21
2018-12-13T16:17:11.113Z,2.23
2018-12-13T16:19:45.230Z,2.20
2018-12-13T16:22:18.112Z,2.20
2018-12-13T16:24:52.163Z,2.16
2018-12-13T16:27:23.573Z,2.11
2018-12-13T16:29:53.923Z,2.08
2018-12-13T16:32:30.242Z,2.13
2018-12-13T16:35:02.534Z,2.07
2018-12-13T16:37:35.623Z,2.02
2018-12-13T16:40:10.503Z,2.02
2018-12-13T16:42:43.869Z,1.97
2018-12-13T16:45:14.443Z,1.96
2018-12-13T16:47:48.045Z,1.95
2018-12-13T16:50:18.061Z,1.95
2018-12-13T16:52:49.134Z,1.99
2018-12-13T16:55:19.319Z,1.95
2018-12-13T16:57:51.403Z,1.92
2018-12-13T17:00:24.847Z,1.93
2018-12-13T17:02:54.964Z,1.94
2018-12-13T17:05:28.085Z,1.88
2018-12-13T17:07:59.093Z,1.88
2018-12-13T17:10:31.978Z,1.86
2018-12-13T17:13:02.725Z,1.87
2018-12-13T17:15:33.402Z,1.87
2018-12-13T17:18:08.697Z,1.89
2018-12-13T17:20:38.452Z,1.90
2018-12-13T17:23:11.139Z,1.90
2018-12-13T17:25:41.693Z,1.91
2018-12-13T17:28:11.649Z,1.91
2018-12-13T17:30:41.401Z,1.91
2018-12-13T17:33:24.372Z,1.89
2018-12-13T17:35:52.917Z,1.89
2018-12-13T17:38:23.041Z,1.89
2018-12-13T17:40:53.271Z,1.91
2018-12-13T17:43:23.912Z,1.90
2018-12-13T17:45:54.047Z,1.91
2018-12-13T17:48:26.915Z,1.92
2018-12-13T17:50:57.779Z,1.89
2018-12-13T17:53:29.119Z,1.92
2018-12-13T17:55:59.093Z,1.91
2018-12-13T17:58:29.707Z,1.90
2018-12-13T18:01:00.290Z,1.89
2018-12-13T18:03:30.973Z,1.88
2018-12-13T18:06:01.395Z,1.86
2018-12-13T18:08:32.093Z,1.88
2018-12-13T18:11:04.263Z,1.87
2018-12-13T18:13:34.612Z,1.86
2018-12-13T18:16:04.152Z,1.85
2018-12-13T18:18:34.750Z,1.85
2018-12-13T18:21:05.575Z,1.89
2018-12-13T18:23:35.782Z,1.88
2018-12-13T18:26:08.132Z,1.89
2018-12-13T18:28:40.583Z,1.90
2018-12-13T18:31:10.462Z,1.95
2018-12-13T18:33:40.103Z,1.95
2018-12-13T18:36:10.521Z,1.92
2018-12-13T18:38:40.335Z,1.92
2018-12-13T18:41:11.697Z,1.92
2018-12-13T18:43:42.057Z,1.92
2018-12-13T18:46:13.616Z,1.95
2018-12-13T18:48:48.701Z,1.94
2018-12-13T18:51:19.588Z,1.94
2018-12-13T18:53:52.851Z,1.96
2018-12-13T18:56:27.615Z,1.96
2018-12-13T18:58:55.893Z,1.93
2018-12-13T19:01:26.412Z,1.91
2018-12-13T19:04:00.325Z,1.91
2018-12-13T19:06:30.980Z,1.88
2018-12-13T19:09:01.558Z,1.85
2018-12-13T19:11:34.136Z,1.83
2018-12-13T19:14:05.176Z,1.84
2018-12-13T19:16:38.419Z,1.82
2018-12-13T19:19:08.627Z,1.86
2018-12-13T19:21:37.979Z,1.86
2018-12-13T19:24:07.933Z,1.93
2018-12-13T19:26:38.545Z,2.44
2018-12-13T19:29:08.233Z,2.61
2018-12-13T19:31:38.343Z,2.55
2018-12-13T19:34:10.167Z,2.47
2018-12-13T19:36:37.798Z,2.37
2018-12-13T19:39:08.594Z,2.27
2018-12-13T19:41:38.324Z,2.17
2018-12-13T19:44:10.727Z,2.08
2018-12-13T19:46:41.595Z,2.03
2018-12-13T19:49:14.789Z,1.97
2018-12-13T19:51:45.803Z,1.95
2018-12-13T19:54:17.690Z,1.96
2018-12-13T19:56:50.461Z,1.94
2018-12-13T19:59:17.822Z,1.93
2018-12-13T20:01:47.451Z,1.92
2018-12-13T20:04:17.804Z,1.90
2018-12-13T20:06:48.506Z,1.93
2018-12-13T20:09:21.113Z,1.93
2018-12-13T20:11:51.302Z,1.92
2018-12-13T20:14:21.797Z,1.92
2018-12-13T20:16:52.172Z,1.92
2018-12-13T20:19:21.941Z,1.90
2018-12-13T20:21:52.610Z,1.88
2018-12-13T20:24:22.730Z,1.90
2018-12-13T20:26:52.343Z,1.90
2018-12-13T20:29:27.660Z,1.89
2018-12-13T20:31:57.898Z,1.91
2018-12-13T20:34:28.872Z,1.90
2018-12-13T20:36:59.557Z,1.91
2018-12-13T20:39:32.082Z,1.94
2018-12-13T20:42:06.793Z,1.95
2018-12-13T20:44:39.253Z,1.97
2018-12-13T20:47:09.295Z,2.00
2018-12-13T20:49:39.841Z,1.96
2018-12-13T20:52:09.518Z,1.97
2018-12-13T20:54:42.327Z,1.99
2018-12-13T20:57:21.184Z,1.98
2018-12-13T20:59:51.096Z,1.97
2018-12-13T21:02:21.674Z,1.93
2018-12-13T21:04:55.135Z,1.95
2018-12-13T21:07:35.031Z,1.94
2018-12-13T21:10:07.852Z,1.94
2018-12-13T21:12:38.856Z,1.92
2018-12-13T21:15:12.439Z,1.93
2018-12-13T21:17:42.631Z,1.92
2018-12-13T21:20:14.891Z,1.91
2018-12-13T21:22:48.883Z,1.92
2018-12-13T21:25:16.254Z,1.94
2018-12-13T21:27:49.909Z,1.93
2018-12-13T21:30:23.204Z,1.97
2018-12-13T21:32:51.630Z,1.97
2018-12-13T21:35:23.376Z,1.95
2018-12-13T21:37:55.034Z,1.94
2018-12-13T21:40:32.666Z,2.07
2018-12-13T21:43:03.856Z,2.20
2018-12-13T21:45:34.675Z,2.21
2018-12-13T21:48:06.330Z,2.20
2018-12-13T21:50:39.516Z,2.20
2018-12-13T21:53:10.403Z,2.17
2018-12-13T21:55:41.176Z,2.16
2018-12-13T21:58:11.265Z,2.14
2018-12-13T22:00:41.601Z,2.11
2018-12-13T22:03:12.226Z,2.10
2018-12-13T22:05:43.580Z,2.10
2018-12-13T22:08:14.458Z,2.09
2018-12-13T22:10:44.640Z,2.07
2018-12-13T22:13:15.061Z,2.06
2018-12-13T22:15:48.103Z,1.99
2018-12-13T22:18:21.860Z,1.96
2018-12-13T22:20:58.475Z,1.93
2018-12-13T22:23:32.588Z,1.89
2018-12-13T22:26:02.334Z,1.82
2018-12-13T22:28:36.987Z,1.76
2018-12-13T22:31:06.747Z,1.68
2018-12-13T22:33:36.806Z,1.66
2018-12-13T22:36:06.921Z,1.63
2018-12-13T22:38:36.592Z,1.59
2018-12-13T22:41:06.204Z,1.62
2018-12-13T22:43:36.960Z,1.62
2018-12-13T22:46:06.977Z,1.59
2018-12-13T22:48:36.998Z,1.58
2018-12-13T22:51:07.705Z,1.53
2018-12-13T22:53:38.034Z,1.52
2018-12-13T22:56:07.513Z,1.50
2018-12-13T22:58:37.242Z,1.48
2018-12-13T23:01:07.007Z,1.50
2018-12-13T23:03:36.544Z,1.49
2018-12-13T23:06:06.840Z,1.52
2018-12-13T23:08:39.492Z,1.52
2018-12-13T23:11:07.303Z,1.53
2018-12-13T23:13:37.176Z,1.50
2018-12-13T23:16:10.249Z,1.51
2018-12-13T23:18:40.406Z,1.50
2018-12-13T23:21:10.164Z,1.51
2018-12-13T23:23:45.766Z,1.49
2018-12-13T23:26:15.873Z,1.47
2018-12-13T23:28:46.045Z,1.47
2018-12-13T23:31:15.918Z,1.46
2018-12-13T23:33:45.870Z,1.45
2018-12-13T23:36:15.396Z,1.45
2018-12-13T23:38:48.603Z,1.46
2018-12-13T23:41:16.425Z,1.44
2018-12-13T23:44:00.617Z,1.41
2018-12-13T23:46:30.762Z,1.41
2018-12-13T23:49:01.786Z,1.37
2018-12-13T23:51:31.662Z,1.35
2018-12-13T23:54:04.164Z,1.32
2018-12-13T23:56:37.331Z,1.35
2018-12-13T23:59:07.284Z,1.33
