createdAt,value
2023-01-13T00:00:16.517Z,6.42
2023-01-13T00:02:43.623Z,6.29
2023-01-13T00:05:11.073Z,6.37
2023-01-13T00:07:40.282Z,6.42
2023-01-13T00:10:11.250Z,6.35
2023-01-13T00:12:42.392Z,6.22
2023-01-13T00:15:10.692Z,6.13
2023-01-13T00:17:38.999Z,6.10
2023-01-13T00:20:07.261Z,6.10
2023-01-13T00:22:35.475Z,6.08
2023-01-13T00:25:04.501Z,6.11
2023-01-13T00:27:31.750Z,6.08
2023-01-13T00:29:59.635Z,6.17
2023-01-13T00:32:27.328Z,6.21
2023-01-13T00:34:54.460Z,6.22
2023-01-13T00:37:21.909Z,6.00
2023-01-13T00:39:48.844Z,6.05
2023-01-13T00:42:35.925Z,5.93
2023-01-13T00:45:03.024Z,5.98
2023-01-13T00:47:30.171Z,5.97
2023-01-13T00:49:57.037Z,5.89
2023-01-13T00:52:23.948Z,5.95
2023-01-13T00:54:50.790Z,5.87
2023-01-13T00:57:18.878Z,5.84
2023-01-13T00:59:46.185Z,5.71
2023-01-13T01:02:13.510Z,5.83
2023-01-13T01:04:40.527Z,5.81
2023-01-13T01:07:07.361Z,5.73
2023-01-13T01:09:34.775Z,5.71
2023-01-13T01:12:01.920Z,5.66
2023-01-13T01:14:29.057Z,5.72
2023-01-13T01:16:55.931Z,5.72
2023-01-13T01:19:22.895Z,5.70
2023-01-13T01:21:49.785Z,5.65
2023-01-13T01:24:16.837Z,5.64
2023-01-13T01:26:43.812Z,5.71
2023-01-13T01:29:14.663Z,5.75
2023-01-13T01:31:41.866Z,5.74
2023-01-13T01:34:08.904Z,5.66
2023-01-13T01:36:36.717Z,5.75
2023-01-13T01:39:04.785Z,5.76
2023-01-13T01:41:33.888Z,5.75
2023-01-13T01:44:39.448Z,5.74
2023-01-13T01:47:06.381Z,5.64
2023-01-13T01:49:35.471Z,5.37
2023-01-13T01:52:17.571Z,5.41
2023-01-13T01:54:55.112Z,5.48
2023-01-13T01:57:49.130Z,5.50
2023-01-13T02:00:16.319Z,5.42
2023-01-13T02:02:46.460Z,5.33
2023-01-13T02:05:14.092Z,5.35
2023-01-13T02:07:43.644Z,5.29
2023-01-13T02:10:13.941Z,5.26
2023-01-13T02:12:43.439Z,5.31
2023-01-13T02:15:10.480Z,5.22
2023-01-13T02:18:03.885Z,5.24
2023-01-13T02:21:07.931Z,5.34
2023-01-13T02:24:14.640Z,5.40
2023-01-13T02:27:00.161Z,5.41
2023-01-13T02:30:11.441Z,5.50
2023-01-13T02:32:44.196Z,5.47
2023-01-13T02:35:24.474Z,5.37
2023-01-13T02:37:53.492Z,5.42
2023-01-13T02:40:24.580Z,5.55
2023-01-13T02:43:33.164Z,5.62
2023-01-13T02:46:15.587Z,5.57
2023-01-13T02:48:45.941Z,5.58
2023-01-13T02:51:20.114Z,5.60
2023-01-13T02:54:06.698Z,5.79
2023-01-13T02:56:39.541Z,5.76
2023-01-13T02:59:06.936Z,5.94
2023-01-13T03:01:33.865Z,5.93
2023-01-13T03:04:12.229Z,5.86
2023-01-13T03:06:49.161Z,5.84
2023-01-13T03:09:38.534Z,5.87
2023-01-13T03:12:34.868Z,5.71
2023-01-13T03:15:17.436Z,5.75
2023-01-13T03:18:12.446Z,5.65
2023-01-13T03:20:47.855Z,5.62
2023-01-13T03:23:59.971Z,5.49
2023-01-13T03:26:36.902Z,5.46
2023-01-13T03:29:18.138Z,5.43
2023-01-13T03:31:55.197Z,5.37
2023-01-13T03:34:29.694Z,5.36
2023-01-13T03:37:02.325Z,5.34
2023-01-13T03:39:35.011Z,5.28
2023-01-13T03:42:07.934Z,5.31
2023-01-13T03:44:52.497Z,5.26
2023-01-13T03:47:44.823Z,5.31
2023-01-13T03:50:20.560Z,5.39
2023-01-13T03:52:55.454Z,5.49
2023-01-13T03:55:27.830Z,5.60
2023-01-13T03:58:15.246Z,5.62
2023-01-13T04:01:05.543Z,5.63
2023-01-13T04:03:55.493Z,5.59
2023-01-13T04:06:44.614Z,5.68
2023-01-13T04:09:33.502Z,5.66
2023-01-13T04:12:12.196Z,5.79
2023-01-13T04:14:39.526Z,5.85
2023-01-13T04:17:06.406Z,5.80
2023-01-13T04:19:33.239Z,5.70
2023-01-13T04:22:00.168Z,5.71
2023-01-13T04:24:27.054Z,5.52
2023-01-13T04:26:54.045Z,5.49
2023-01-13T04:29:22.953Z,5.65
2023-01-13T04:31:49.780Z,5.71
2023-01-13T04:34:16.678Z,5.85
2023-01-13T04:36:45.046Z,5.81
2023-01-13T04:39:11.949Z,5.78
2023-01-13T04:41:57.139Z,5.77
2023-01-13T04:44:24.283Z,5.73
2023-01-13T04:46:51.448Z,5.68
2023-01-13T04:49:18.119Z,5.60
2023-01-13T04:51:45.540Z,5.66
2023-01-13T04:54:12.453Z,5.66
2023-01-13T04:56:39.595Z,5.73
2023-01-13T04:59:06.768Z,5.71
2023-01-13T05:01:34.258Z,5.64
2023-01-13T05:04:01.177Z,5.57
2023-01-13T05:06:28.623Z,5.41
2023-01-13T05:08:55.461Z,5.39
2023-01-13T05:11:41.734Z,5.36
2023-01-13T05:14:27.729Z,5.44
2023-01-13T05:17:03.766Z,5.50
2023-01-13T05:19:34.105Z,5.56
2023-01-13T05:22:21.049Z,5.38
2023-01-13T05:25:06.852Z,5.03
2023-01-13T05:27:35.227Z,5.17
2023-01-13T05:30:02.041Z,5.27
2023-01-13T05:32:29.367Z,5.24
2023-01-13T05:34:57.013Z,5.23
2023-01-13T05:37:24.594Z,5.31
2023-01-13T05:40:10.431Z,5.27
2023-01-13T05:42:56.373Z,5.30
2023-01-13T05:45:24.571Z,5.46
2023-01-13T05:47:51.451Z,5.43
2023-01-13T05:50:19.047Z,5.46
2023-01-13T05:52:46.135Z,5.35
2023-01-13T05:55:13.388Z,5.14
2023-01-13T05:57:40.551Z,5.13
2023-01-13T06:00:08.160Z,5.21
2023-01-13T06:02:41.329Z,5.26
2023-01-13T06:05:08.751Z,5.23
2023-01-13T06:07:35.715Z,5.20
2023-01-13T06:10:02.516Z,5.25
2023-01-13T06:12:29.363Z,5.18
2023-01-13T06:14:56.799Z,5.17
2023-01-13T06:17:23.769Z,5.26
2023-01-13T06:19:51.247Z,5.33
2023-01-13T06:22:23.903Z,5.34
2023-01-13T06:24:53.745Z,5.31
2023-01-13T06:27:22.087Z,5.29
2023-01-13T06:29:49.723Z,5.26
2023-01-13T06:32:21.313Z,5.26
2023-01-13T06:34:55.106Z,5.23
2023-01-13T06:37:25.512Z,5.24
2023-01-13T06:39:58.832Z,5.23
2023-01-13T06:42:50.794Z,5.24
2023-01-13T06:45:18.743Z,5.24
2023-01-13T06:47:45.617Z,5.21
2023-01-13T06:50:13.143Z,5.01
2023-01-13T06:52:39.977Z,5.10
2023-01-13T06:55:07.246Z,5.17
2023-01-13T06:57:34.130Z,5.23
2023-01-13T07:00:01.061Z,5.28
2023-01-13T07:02:28.419Z,5.33
2023-01-13T07:04:55.433Z,5.29
2023-01-13T07:07:23.559Z,5.22
2023-01-13T07:09:50.401Z,5.31
2023-01-13T07:12:17.494Z,5.37
2023-01-13T07:15:03.761Z,5.47
2023-01-13T07:17:31.107Z,5.58
2023-01-13T07:19:58.128Z,5.70
2023-01-13T07:22:25.271Z,5.81
2023-01-13T07:24:52.209Z,5.90
2023-01-13T07:27:19.047Z,5.96
2023-01-13T07:29:45.886Z,5.93
2023-01-13T07:32:12.783Z,5.99
2023-01-13T07:34:39.647Z,6.08
2023-01-13T07:37:06.590Z,6.28
2023-01-13T07:39:33.419Z,6.34
2023-01-13T07:42:19.123Z,6.27
2023-01-13T07:44:45.994Z,6.10
2023-01-13T07:47:12.897Z,6.27
2023-01-13T07:49:39.905Z,6.29
2023-01-13T07:52:06.864Z,6.33
2023-01-13T07:54:40.649Z,6.51
2023-01-13T07:57:09.267Z,6.39
2023-01-13T07:59:36.276Z,5.92
2023-01-13T08:02:03.582Z,6.01
2023-01-13T08:04:30.514Z,6.24
2023-01-13T08:06:57.214Z,6.39
2023-01-13T08:09:24.040Z,6.52
2023-01-13T08:12:14.447Z,6.78
2023-01-13T08:14:41.426Z,7.12
2023-01-13T08:17:09.369Z,6.92
2023-01-13T08:19:36.406Z,7.00
2023-01-13T08:22:03.344Z,7.15
2023-01-13T08:24:30.354Z,7.33
2023-01-13T08:26:57.216Z,7.52
2023-01-13T08:29:27.222Z,7.71
2023-01-13T08:31:54.214Z,7.86
2023-01-13T08:34:21.181Z,7.99
2023-01-13T08:36:50.007Z,8.03
2023-01-13T08:39:16.913Z,8.25
2023-01-13T08:41:56.371Z,8.28
2023-01-13T08:44:26.067Z,8.03
2023-01-13T08:46:53.645Z,7.90
2023-01-13T08:49:20.898Z,7.71
2023-01-13T08:51:48.284Z,7.70
2023-01-13T08:54:16.112Z,7.42
2023-01-13T08:56:44.333Z,7.50
2023-01-13T08:59:16.687Z,7.77
2023-01-13T09:01:44.261Z,7.82
2023-01-13T09:04:19.614Z,7.65
2023-01-13T09:06:47.749Z,7.69
2023-01-13T09:09:14.643Z,7.71
2023-01-13T09:12:06.140Z,7.91
2023-01-13T09:14:34.955Z,7.71
2023-01-13T09:17:02.333Z,7.92
2023-01-13T09:19:29.670Z,7.70
2023-01-13T09:21:57.533Z,7.63
2023-01-13T09:24:25.373Z,7.51
2023-01-13T09:26:53.239Z,7.85
2023-01-13T09:29:20.406Z,7.97
2023-01-13T09:31:47.567Z,8.23
2023-01-13T09:34:38.467Z,8.16
2023-01-13T09:37:07.307Z,8.50
2023-01-13T09:39:35.564Z,8.58
2023-01-13T09:42:43.232Z,8.43
2023-01-13T09:45:21.661Z,8.47
2023-01-13T09:47:57.815Z,8.28
2023-01-13T09:50:48.235Z,8.53
2023-01-13T09:53:21.714Z,8.80
2023-01-13T09:55:49.068Z,8.85
2023-01-13T09:58:18.594Z,8.81
2023-01-13T10:01:10.185Z,9.04
2023-01-13T10:03:37.125Z,9.38
2023-01-13T10:06:10.484Z,8.90
2023-01-13T10:08:42.993Z,8.70
2023-01-13T10:11:34.307Z,8.84
2023-01-13T10:14:15.930Z,8.96
2023-01-13T10:16:54.894Z,9.50
2023-01-13T10:19:27.710Z,9.60
2023-01-13T10:22:15.554Z,8.81
2023-01-13T10:25:01.080Z,8.64
2023-01-13T10:27:34.593Z,9.07
2023-01-13T10:30:17.669Z,9.34
2023-01-13T10:32:54.037Z,9.29
2023-01-13T10:35:55.167Z,9.19
2023-01-13T10:38:44.099Z,9.49
2023-01-13T10:41:14.331Z,9.99
2023-01-13T10:44:04.664Z,9.81
2023-01-13T10:46:35.722Z,9.65
2023-01-13T10:49:21.174Z,9.84
2023-01-13T10:51:49.610Z,9.69
2023-01-13T10:54:22.667Z,9.87
2023-01-13T10:56:51.227Z,10.34
2023-01-13T10:59:22.921Z,10.67
2023-01-13T11:01:58.101Z,10.85
2023-01-13T11:04:37.789Z,10.61
2023-01-13T11:07:21.743Z,10.59
2023-01-13T11:09:48.883Z,10.35
2023-01-13T11:12:34.469Z,10.10
2023-01-13T11:15:09.000Z,10.10
2023-01-13T11:17:45.744Z,10.02
2023-01-13T11:20:17.568Z,9.75
2023-01-13T11:22:49.432Z,9.64
2023-01-13T11:25:44.715Z,9.59
2023-01-13T11:28:25.836Z,9.55
2023-01-13T11:31:05.752Z,9.76
2023-01-13T11:33:42.016Z,9.94
2023-01-13T11:36:16.369Z,10.06
2023-01-13T11:38:49.833Z,10.04
2023-01-13T11:41:41.336Z,10.16
2023-01-13T11:44:22.178Z,10.27
2023-01-13T11:46:52.359Z,10.40
2023-01-13T11:49:29.876Z,10.61
2023-01-13T11:52:19.235Z,10.70
2023-01-13T11:55:17.935Z,10.57
2023-01-13T11:57:50.944Z,10.54
2023-01-13T12:00:36.838Z,10.41
2023-01-13T12:03:23.342Z,10.43
2023-01-13T12:06:12.531Z,10.53
2023-01-13T12:08:57.984Z,10.62
2023-01-13T12:11:24.801Z,10.74
2023-01-13T12:14:24.710Z,10.42
2023-01-13T12:16:51.634Z,10.33
2023-01-13T12:19:49.270Z,10.27
2023-01-13T12:22:23.635Z,10.19
2023-01-13T12:25:29.392Z,10.23
2023-01-13T12:28:05.085Z,9.83
2023-01-13T12:30:45.707Z,9.55
2023-01-13T12:33:19.605Z,9.60
2023-01-13T12:35:59.485Z,9.57
2023-01-13T12:38:34.576Z,9.45
2023-01-13T12:41:38.849Z,9.76
2023-01-13T12:44:17.155Z,10.03
2023-01-13T12:46:59.000Z,10.21
2023-01-13T12:49:28.436Z,10.34
2023-01-13T12:51:55.255Z,10.01
2023-01-13T12:54:31.153Z,9.65
2023-01-13T12:56:59.209Z,9.94
2023-01-13T12:59:25.954Z,10.12
2023-01-13T13:02:11.131Z,10.19
2023-01-13T13:04:52.019Z,9.90
2023-01-13T13:07:42.287Z,9.82
2023-01-13T13:10:16.489Z,9.60
2023-01-13T13:13:01.946Z,9.70
2023-01-13T13:15:35.469Z,9.92
2023-01-13T13:18:17.430Z,9.67
2023-01-13T13:20:58.049Z,9.64
2023-01-13T13:23:38.121Z,9.63
2023-01-13T13:26:17.184Z,9.07
2023-01-13T13:29:06.962Z,9.25
2023-01-13T13:31:58.612Z,9.30
2023-01-13T13:34:32.242Z,9.52
2023-01-13T13:37:05.115Z,9.40
2023-01-13T13:39:51.851Z,9.23
2023-01-13T13:42:48.424Z,9.05
2023-01-13T13:45:40.420Z,8.83
2023-01-13T13:48:23.294Z,8.87
2023-01-13T13:51:01.501Z,8.80
2023-01-13T13:53:32.544Z,8.90
2023-01-13T13:56:01.805Z,8.90
2023-01-13T13:58:31.439Z,8.86
2023-01-13T14:01:00.371Z,8.67
2023-01-13T14:03:30.393Z,8.49
2023-01-13T14:05:59.964Z,8.49
2023-01-13T14:08:37.994Z,8.58
2023-01-13T14:11:28.855Z,8.79
2023-01-13T14:14:07.163Z,9.00
2023-01-13T14:16:37.823Z,8.89
2023-01-13T14:19:04.691Z,8.70
2023-01-13T14:21:31.973Z,8.60
2023-01-13T14:24:16.865Z,8.62
2023-01-13T14:26:44.242Z,8.64
2023-01-13T14:29:18.055Z,8.68
2023-01-13T14:31:45.734Z,8.82
2023-01-13T14:34:32.113Z,8.95
2023-01-13T14:37:01.539Z,8.92
2023-01-13T14:39:41.241Z,8.94
2023-01-13T14:42:14.096Z,8.90
2023-01-13T14:44:45.759Z,8.95
2023-01-13T14:47:23.849Z,8.98
2023-01-13T14:50:04.616Z,8.95
2023-01-13T14:52:35.324Z,9.30
2023-01-13T14:55:11.293Z,9.32
2023-01-13T14:57:41.496Z,9.28
2023-01-13T15:00:14.735Z,9.25
2023-01-13T15:03:05.377Z,9.26
2023-01-13T15:05:36.393Z,9.07
2023-01-13T15:08:17.508Z,9.01
2023-01-13T15:11:00.959Z,9.12
2023-01-13T15:13:51.493Z,9.06
2023-01-13T15:16:25.967Z,9.01
2023-01-13T15:18:54.941Z,8.99
2023-01-13T15:21:21.973Z,8.92
2023-01-13T15:23:49.535Z,8.85
2023-01-13T15:26:26.724Z,8.73
2023-01-13T15:28:56.396Z,8.60
2023-01-13T15:31:25.000Z,8.44
2023-01-13T15:33:51.866Z,8.49
2023-01-13T15:36:23.935Z,8.33
2023-01-13T15:38:51.408Z,8.22
2023-01-13T15:41:38.355Z,8.30
2023-01-13T15:44:24.143Z,8.33
2023-01-13T15:46:52.122Z,8.16
2023-01-13T15:49:21.665Z,7.94
2023-01-13T15:51:49.547Z,7.60
2023-01-13T15:54:16.554Z,7.51
2023-01-13T15:56:43.579Z,7.68
2023-01-13T15:59:17.968Z,7.95
2023-01-13T16:01:48.185Z,7.90
2023-01-13T16:04:15.110Z,7.43
2023-01-13T16:06:42.968Z,7.15
2023-01-13T16:09:14.107Z,6.99
2023-01-13T16:11:41.394Z,6.94
2023-01-13T16:14:08.288Z,6.89
2023-01-13T16:16:36.640Z,6.85
2023-01-13T16:19:03.539Z,6.64
2023-01-13T16:21:30.531Z,6.55
2023-01-13T16:23:57.398Z,6.56
2023-01-13T16:26:30.055Z,6.51
2023-01-13T16:28:57.850Z,6.46
2023-01-13T16:31:32.100Z,6.52
2023-01-13T16:34:03.554Z,6.33
2023-01-13T16:36:33.502Z,6.49
2023-01-13T16:39:01.002Z,6.83
2023-01-13T16:41:28.050Z,7.11
2023-01-13T16:43:55.135Z,6.90
2023-01-13T16:46:27.411Z,6.19
2023-01-13T16:48:56.843Z,5.97
2023-01-13T16:51:24.881Z,6.01
2023-01-13T16:53:51.899Z,5.91
2023-01-13T16:56:23.917Z,5.93
2023-01-13T16:58:52.853Z,6.04
2023-01-13T17:01:28.677Z,6.00
2023-01-13T17:03:57.079Z,6.00
2023-01-13T17:06:41.770Z,6.18
2023-01-13T17:09:20.248Z,6.18
2023-01-13T17:11:47.164Z,6.14
2023-01-13T17:14:18.850Z,5.95
2023-01-13T17:16:47.763Z,5.90
2023-01-13T17:19:15.598Z,5.84
2023-01-13T17:21:42.474Z,5.86
2023-01-13T17:24:11.166Z,5.81
2023-01-13T17:26:42.253Z,5.87
2023-01-13T17:29:28.146Z,5.77
2023-01-13T17:31:55.379Z,5.74
2023-01-13T17:34:22.420Z,5.74
2023-01-13T17:36:50.540Z,5.71
2023-01-13T17:39:23.683Z,5.58
2023-01-13T17:41:52.130Z,5.48
2023-01-13T17:44:21.342Z,5.49
2023-01-13T17:46:49.020Z,5.44
2023-01-13T17:49:19.267Z,5.46
2023-01-13T17:51:48.337Z,5.52
2023-01-13T17:54:15.732Z,5.42
2023-01-13T17:56:44.363Z,5.30
2023-01-13T17:59:12.683Z,5.25
2023-01-13T18:01:40.821Z,5.12
2023-01-13T18:04:13.840Z,4.94
2023-01-13T18:06:41.599Z,4.87
2023-01-13T18:09:08.483Z,4.88
2023-01-13T18:11:35.497Z,4.87
2023-01-13T18:14:02.863Z,4.88
2023-01-13T18:16:32.181Z,4.82
2023-01-13T18:19:19.533Z,4.75
2023-01-13T18:22:06.480Z,4.41
2023-01-13T18:24:53.361Z,4.57
2023-01-13T18:27:27.657Z,4.54
2023-01-13T18:29:59.469Z,4.21
2023-01-13T18:32:32.766Z,4.08
2023-01-13T18:35:07.061Z,4.10
2023-01-13T18:37:42.422Z,4.10
2023-01-13T18:40:13.197Z,4.17
2023-01-13T18:42:55.208Z,4.21
2023-01-13T18:45:29.061Z,4.18
2023-01-13T18:47:59.652Z,4.31
2023-01-13T18:50:28.476Z,4.16
2023-01-13T18:52:58.753Z,3.99
2023-01-13T18:55:25.864Z,3.86
2023-01-13T18:57:53.652Z,3.96
2023-01-13T19:00:21.623Z,4.03
2023-01-13T19:02:50.907Z,3.94
2023-01-13T19:05:18.141Z,3.91
2023-01-13T19:07:50.578Z,3.84
2023-01-13T19:10:18.718Z,3.80
2023-01-13T19:12:45.791Z,3.83
2023-01-13T19:15:12.843Z,3.78
2023-01-13T19:17:39.785Z,3.67
2023-01-13T19:20:07.453Z,3.70
2023-01-13T19:22:35.302Z,3.73
2023-01-13T19:25:03.399Z,3.68
2023-01-13T19:27:31.411Z,3.71
2023-01-13T19:30:00.717Z,3.69
2023-01-13T19:32:30.969Z,3.66
2023-01-13T19:34:59.946Z,3.65
2023-01-13T19:37:31.623Z,3.66
2023-01-13T19:39:59.444Z,3.63
2023-01-13T19:42:45.681Z,3.59
2023-01-13T19:45:26.612Z,3.43
2023-01-13T19:47:55.554Z,3.40
2023-01-13T19:50:23.027Z,3.34
2023-01-13T19:52:49.968Z,3.35
2023-01-13T19:55:16.977Z,3.38
2023-01-13T19:57:43.842Z,3.37
2023-01-13T20:00:12.474Z,3.24
2023-01-13T20:02:44.949Z,3.14
2023-01-13T20:05:15.332Z,2.96
2023-01-13T20:07:42.181Z,2.93
2023-01-13T20:10:09.525Z,2.93
2023-01-13T20:12:36.775Z,2.74
2023-01-13T20:15:03.948Z,2.82
2023-01-13T20:17:30.856Z,2.86
2023-01-13T20:19:59.113Z,2.76
2023-01-13T20:22:25.936Z,2.99
2023-01-13T20:24:55.415Z,2.90
2023-01-13T20:27:24.081Z,3.19
2023-01-13T20:29:51.547Z,3.05
2023-01-13T20:32:18.450Z,3.05
2023-01-13T20:34:45.395Z,2.94
2023-01-13T20:37:12.495Z,2.95
2023-01-13T20:39:41.401Z,2.81
2023-01-13T20:42:29.038Z,2.67
2023-01-13T20:44:57.156Z,2.61
2023-01-13T20:47:24.389Z,2.50
2023-01-13T20:49:51.866Z,2.35
2023-01-13T20:52:18.758Z,2.27
2023-01-13T20:54:45.856Z,2.25
2023-01-13T20:57:13.636Z,2.25
2023-01-13T20:59:40.761Z,2.32
2023-01-13T21:02:13.220Z,2.61
2023-01-13T21:04:40.582Z,2.50
2023-01-13T21:07:08.476Z,2.63
2023-01-13T21:09:35.790Z,2.66
2023-01-13T21:12:21.716Z,2.36
2023-01-13T21:15:07.315Z,2.36
2023-01-13T21:17:53.057Z,2.33
2023-01-13T21:20:20.233Z,2.62
2023-01-13T21:22:49.128Z,2.64
2023-01-13T21:25:17.493Z,2.60
2023-01-13T21:27:44.476Z,2.63
2023-01-13T21:30:14.979Z,2.39
2023-01-13T21:32:43.819Z,2.57
2023-01-13T21:35:11.915Z,2.33
2023-01-13T21:37:40.226Z,2.26
2023-01-13T21:40:10.256Z,2.23
2023-01-13T21:42:55.917Z,2.27
2023-01-13T21:45:41.303Z,2.18
2023-01-13T21:48:08.329Z,2.11
2023-01-13T21:50:38.178Z,2.03
2023-01-13T21:53:05.415Z,2.03
2023-01-13T21:55:32.957Z,2.00
2023-01-13T21:58:20.086Z,2.00
2023-01-13T22:00:49.309Z,2.05
2023-01-13T22:03:18.395Z,2.04
2023-01-13T22:05:46.294Z,2.08
2023-01-13T22:08:13.696Z,2.06
2023-01-13T22:10:59.575Z,2.02
2023-01-13T22:13:47.531Z,2.21
2023-01-13T22:16:14.932Z,2.07
2023-01-13T22:18:41.789Z,2.01
2023-01-13T22:21:08.796Z,1.93
2023-01-13T22:23:35.730Z,1.99
2023-01-13T22:26:03.929Z,2.15
2023-01-13T22:28:44.070Z,1.93
2023-01-13T22:31:13.745Z,2.15
2023-01-13T22:33:41.494Z,2.19
2023-01-13T22:36:09.919Z,2.12
2023-01-13T22:38:36.984Z,2.08
2023-01-13T22:41:09.113Z,1.93
2023-01-13T22:43:37.783Z,2.06
2023-01-13T22:46:08.650Z,1.57
2023-01-13T22:48:36.019Z,1.47
2023-01-13T22:51:11.389Z,1.38
2023-01-13T22:53:38.699Z,1.31
2023-01-13T22:56:06.652Z,1.32
2023-01-13T22:58:33.712Z,1.43
2023-01-13T23:01:12.007Z,1.48
2023-01-13T23:03:39.151Z,1.56
2023-01-13T23:06:06.567Z,1.60
2023-01-13T23:08:34.579Z,1.67
2023-01-13T23:11:10.002Z,1.69
2023-01-13T23:13:40.302Z,1.70
2023-01-13T23:16:10.092Z,1.73
2023-01-13T23:18:37.348Z,1.68
2023-01-13T23:21:06.530Z,1.60
2023-01-13T23:23:34.328Z,1.54
2023-01-13T23:26:01.611Z,1.49
2023-01-13T23:28:28.564Z,1.49
2023-01-13T23:30:55.549Z,1.51
2023-01-13T23:33:22.575Z,1.29
2023-01-13T23:36:00.800Z,1.29
2023-01-13T23:38:28.751Z,1.13
2023-01-13T23:40:56.391Z,1.06
2023-01-13T23:43:23.621Z,1.04
2023-01-13T23:45:50.558Z,0.84
2023-01-13T23:48:18.779Z,0.83
2023-01-13T23:50:56.787Z,0.85
2023-01-13T23:53:24.087Z,0.78
2023-01-13T23:55:57.272Z,0.69
2023-01-13T23:58:24.198Z,0.66
