createdAt,value
2016-10-09T00:29:15.381Z,0
2016-10-09T00:30:25.724Z,0
2016-10-09T00:31:36.070Z,0
2016-10-09T01:29:13.836Z,0
2016-10-09T01:30:24.186Z,0
2016-10-09T01:31:34.538Z,0
2016-10-09T01:32:44.888Z,0
2016-10-09T01:33:55.234Z,0
2016-10-09T01:35:05.579Z,0
2016-10-09T01:36:15.943Z,0
2016-10-09T01:37:26.300Z,0
2016-10-09T01:38:36.647Z,0
2016-10-09T01:39:47.001Z,0
2016-10-09T01:40:57.358Z,0
2016-10-09T01:42:07.703Z,0
2016-10-09T01:43:18.062Z,0
2016-10-09T01:44:28.412Z,0
2016-10-09T01:45:38.773Z,0
2016-10-09T01:46:49.128Z,0
2016-10-09T01:47:59.483Z,0
2016-10-09T01:49:09.829Z,0
2016-10-09T01:50:20.182Z,0
2016-10-09T01:51:30.538Z,0
2016-10-09T01:52:40.894Z,0
2016-10-09T01:53:51.242Z,0
2016-10-09T01:55:01.597Z,0
2016-10-09T01:56:11.954Z,0
2016-10-09T01:57:22.312Z,0
2016-10-09T01:58:32.662Z,0
2016-10-09T01:59:43.027Z,0
2016-10-09T02:00:53.364Z,0
2016-10-09T02:02:03.704Z,0
2016-10-09T02:03:14.065Z,0
2016-10-09T02:04:24.411Z,0
2016-10-09T02:29:03.147Z,0
2016-10-09T02:30:13.495Z,0
2016-10-09T02:31:23.844Z,0
2016-10-09T02:32:34.190Z,0
2016-10-09T02:33:44.540Z,0
2016-10-09T02:34:54.892Z,0
2016-10-09T02:36:05.247Z,0
2016-10-09T02:37:15.590Z,0
2016-10-09T02:38:25.943Z,0
2016-10-09T02:39:36.297Z,0
2016-10-09T03:29:13.376Z,0
2016-10-09T03:30:23.735Z,0
2016-10-09T04:30:33.955Z,0
2016-10-09T05:28:55.109Z,0
2016-10-09T05:30:05.454Z,0
2016-10-09T05:31:15.803Z,0
2016-10-09T05:32:26.170Z,0
2016-10-09T05:33:36.499Z,0
2016-10-09T05:34:46.859Z,0
2016-10-09T05:35:57.200Z,0
2016-10-09T05:37:07.564Z,0
2016-10-09T05:38:17.903Z,0
2016-10-09T05:39:28.254Z,0
2016-10-09T05:40:38.607Z,0
2016-10-09T05:41:48.962Z,0
2016-10-09T05:42:59.323Z,0
2016-10-09T05:44:09.672Z,0
2016-10-09T06:28:49.994Z,1001.23
2016-10-09T06:30:00.333Z,1001.23
2016-10-09T06:31:10.682Z,1001.23
2016-10-09T06:32:21.037Z,1001.23
2016-10-09T06:33:31.370Z,1001.23
2016-10-09T06:34:41.719Z,1001.23
2016-10-09T06:35:52.070Z,1001.23
2016-10-09T06:37:02.418Z,1001.23
2016-10-09T06:38:12.789Z,1001.23
2016-10-09T06:39:23.145Z,1001.23
2016-10-09T07:28:44.811Z,0
2016-10-09T07:29:55.154Z,0
2016-10-09T07:31:05.502Z,0
2016-10-09T07:32:15.850Z,0
2016-10-09T07:33:26.197Z,0
2016-10-09T08:28:37.827Z,0
2016-10-09T08:29:48.182Z,0
2016-10-09T08:30:58.525Z,0
2016-10-09T08:32:08.874Z,0
2016-10-09T08:33:19.211Z,0
2016-10-09T08:34:29.566Z,0
2016-10-09T08:35:39.916Z,0
2016-10-09T08:36:50.253Z,0
2016-10-09T08:38:00.611Z,0
2016-10-09T10:27:15.116Z,1001.75
2016-10-09T10:28:25.311Z,1001.75
2016-10-09T10:29:35.665Z,1001.75
2016-10-09T10:30:46.003Z,1001.75
2016-10-09T10:31:56.353Z,1001.75
2016-10-09T10:41:55.738Z,0
2016-10-09T10:43:06.083Z,0
2016-10-09T10:44:16.436Z,0
2016-10-09T10:45:26.787Z,0
2016-10-09T10:46:37.145Z,0
2016-10-09T10:47:47.501Z,0
2016-10-09T11:28:29.774Z,0
2016-10-09T11:30:50.350Z,0
2016-10-09T12:28:54.734Z,0
2016-10-09T12:31:15.430Z,0
2016-10-09T13:28:55.421Z,0
2016-10-09T13:30:05.767Z,0
2016-10-09T13:31:16.131Z,0
2016-10-09T13:32:26.454Z,0
2016-10-09T13:33:36.807Z,0
2016-10-09T14:28:52.764Z,0
2016-10-09T14:30:03.111Z,0
2016-10-09T15:28:46.071Z,0
2016-10-09T15:29:56.401Z,0
2016-10-09T15:31:06.750Z,0
2016-10-09T15:32:17.102Z,0
2016-10-09T15:33:27.459Z,0
2016-10-09T15:34:37.802Z,0
2016-10-09T15:35:48.154Z,0
2016-10-09T15:36:58.506Z,0
2016-10-09T15:38:08.859Z,0
2016-10-09T15:39:19.216Z,0
2016-10-09T15:40:29.572Z,0
2016-10-09T16:28:50.764Z,0
2016-10-09T16:30:01.118Z,0
2016-10-09T16:31:11.464Z,0
2016-10-09T17:28:47.493Z,0
2016-10-09T18:29:12.773Z,0
2016-10-09T19:29:21.137Z,1002.17
2016-10-09T20:29:25.804Z,1002.37
2016-10-09T20:30:36.212Z,1002.3
2016-10-09T21:29:25.850Z,1002.35
2016-10-09T21:30:36.226Z,1002.3
2016-10-09T21:31:46.637Z,1002.33
2016-10-09T21:32:57.043Z,1002.33
2016-10-09T21:34:07.429Z,1002.28
2016-10-09T22:29:20.824Z,1002.2
2016-10-09T22:30:31.222Z,1002.21
2016-10-09T22:31:41.622Z,1002.21
2016-10-09T22:32:52.014Z,1002.22
2016-10-09T22:34:02.416Z,1002.22
2016-10-09T22:35:12.759Z,1002.22
2016-10-09T22:36:23.110Z,1002.22
2016-10-09T22:37:33.466Z,1002.22
2016-10-09T22:38:43.817Z,1002.22
2016-10-09T22:39:54.166Z,1002.22
2016-10-09T23:29:08.230Z,1002.1
2016-10-09T23:30:18.620Z,1002.11
2016-10-09T23:31:29.016Z,1002.09
2016-10-09T23:32:39.375Z,1002.09
2016-10-09T23:33:49.724Z,1002.09
