createdAt,value
2022-10-29T00:00:56.865Z,100862.31
2022-10-29T00:03:25.227Z,100875.63
2022-10-29T00:05:58.260Z,100894.28
2022-10-29T00:08:25.900Z,100887.19
2022-10-29T00:10:52.964Z,100879.16
2022-10-29T00:13:20.327Z,100883.59
2022-10-29T00:15:47.578Z,100881.81
2022-10-29T00:18:14.716Z,100865.78
2022-10-29T00:20:41.759Z,100894.19
2022-10-29T00:23:08.810Z,100891.53
2022-10-29T00:25:35.873Z,100889.72
2022-10-29T00:28:02.886Z,100881.75
2022-10-29T00:30:29.935Z,100899.50
2022-10-29T00:32:57.251Z,100880.75
2022-10-29T00:35:24.567Z,100886.88
2022-10-29T00:37:51.636Z,100888.53
2022-10-29T00:40:19.672Z,100897.47
2022-10-29T00:42:46.694Z,100879.59
2022-10-29T00:45:20.811Z,100898.97
2022-10-29T00:47:52.710Z,100895.44
2022-10-29T00:50:23.312Z,100909.56
2022-10-29T00:52:52.400Z,100943.38
2022-10-29T00:55:21.320Z,100955.97
2022-10-29T00:57:53.172Z,100953.31
2022-10-29T01:00:22.094Z,100956.06
2022-10-29T01:02:49.807Z,100943.59
2022-10-29T01:05:21.220Z,100943.56
2022-10-29T01:07:48.405Z,100950.63
2022-10-29T01:10:17.393Z,100958.69
2022-10-29T01:16:27.628Z,100950.69
2022-10-29T01:19:24.615Z,100949.88
2022-10-29T01:21:57.771Z,100937.31
2022-10-29T01:24:54.694Z,100933.66
2022-10-29T01:27:43.718Z,100933.56
2022-10-29T01:30:13.438Z,100929.97
2022-10-29T01:33:26.802Z,100930.72
2022-10-29T01:36:05.268Z,100936.00
2022-10-29T01:38:49.684Z,100929.75
2022-10-29T01:41:32.437Z,100933.22
2022-10-29T01:44:07.603Z,100920.66
2022-10-29T01:46:45.293Z,100937.50
2022-10-29T01:49:19.105Z,100926.78
2022-10-29T01:51:48.684Z,100926.59
2022-10-29T01:54:15.754Z,100929.16
2022-10-29T01:56:42.821Z,100937.22
2022-10-29T01:59:23.161Z,100936.34
2022-10-29T02:02:23.228Z,100942.56
2022-10-29T02:05:45.798Z,100939.03
2022-10-29T02:08:20.946Z,100936.25
2022-10-29T02:11:01.122Z,100931.84
2022-10-29T02:13:35.931Z,100944.16
2022-10-29T02:16:07.047Z,100945.13
2022-10-29T02:18:46.709Z,100949.59
2022-10-29T02:21:18.451Z,100947.72
2022-10-29T02:23:46.064Z,100941.53
2022-10-29T02:26:13.524Z,100946.72
2022-10-29T02:28:40.512Z,100941.47
2022-10-29T02:31:07.690Z,100942.34
2022-10-29T02:33:34.694Z,100944.84
2022-10-29T02:36:01.870Z,100954.59
2022-10-29T02:38:28.932Z,100957.34
2022-10-29T02:40:55.930Z,100959.88
2022-10-29T02:43:22.979Z,100963.41
2022-10-29T02:45:50.943Z,100951.66
2022-10-29T02:48:18.046Z,100962.25
2022-10-29T02:50:45.105Z,100962.28
2022-10-29T02:53:12.129Z,100955.09
2022-10-29T02:55:39.403Z,100958.56
2022-10-29T02:58:06.453Z,100973.06
2022-10-29T03:00:33.613Z,100969.53
2022-10-29T03:03:00.857Z,100966.66
2022-10-29T03:05:28.142Z,100967.59
2022-10-29T03:07:55.087Z,100973.09
2022-10-29T03:10:22.167Z,100957.09
2022-10-29T03:12:49.176Z,100962.31
2022-10-29T03:15:16.346Z,100952.53
2022-10-29T03:17:43.341Z,100964.03
2022-10-29T03:20:10.675Z,100956.00
2022-10-29T03:22:37.896Z,100980.91
2022-10-29T03:25:05.370Z,100959.44
2022-10-29T03:27:32.726Z,100978.16
2022-10-29T03:29:59.797Z,100962.09
2022-10-29T03:32:26.765Z,100993.38
2022-10-29T03:34:57.388Z,100987.97
2022-10-29T03:37:26.871Z,100985.25
2022-10-29T03:39:54.037Z,101006.97
2022-10-29T03:42:21.009Z,100993.63
2022-10-29T03:44:48.114Z,100992.78
2022-10-29T03:47:15.113Z,101006.22
2022-10-29T03:49:42.178Z,101003.41
2022-10-29T03:52:09.278Z,101001.63
2022-10-29T03:54:36.250Z,101017.53
2022-10-29T03:57:03.316Z,101014.84
2022-10-29T03:59:30.264Z,101025.44
2022-10-29T04:01:57.410Z,101015.69
2022-10-29T04:04:24.639Z,101023.63
2022-10-29T04:06:51.567Z,101025.34
2022-10-29T04:09:18.482Z,101021.88
2022-10-29T04:11:45.460Z,101026.34
2022-10-29T04:14:12.449Z,101027.25
2022-10-29T04:16:39.616Z,101045.09
2022-10-29T04:19:06.594Z,101053.06
2022-10-29T04:27:49.266Z,101061.94
2022-10-29T04:29:55.089Z,101070.84
2022-10-29T04:32:22.126Z,101073.41
2022-10-29T04:34:49.216Z,101072.44
2022-10-29T04:37:16.169Z,101075.13
2022-10-29T04:39:43.116Z,101085.78
2022-10-29T04:42:10.052Z,101083.06
2022-10-29T04:44:37.844Z,101086.66
2022-10-29T04:47:04.916Z,101095.56
2022-10-29T04:49:32.008Z,101089.28
2022-10-29T04:51:59.047Z,101097.25
2022-10-29T04:54:26.049Z,101105.31
2022-10-29T04:56:53.069Z,101105.38
2022-10-29T04:59:20.085Z,101108.91
2022-10-29T05:01:47.145Z,101120.47
2022-10-29T05:04:14.220Z,101114.22
2022-10-29T05:06:41.216Z,101109.75
2022-10-29T05:09:08.091Z,101113.28
2022-10-29T05:11:35.090Z,101112.34
2022-10-29T05:14:02.251Z,101112.38
2022-10-29T05:16:29.187Z,101105.31
2022-10-29T05:18:56.160Z,101110.63
2022-10-29T05:21:23.106Z,101106.22
2022-10-29T05:23:50.111Z,101105.34
2022-10-29T05:26:17.221Z,101102.72
2022-10-29T05:28:44.169Z,101109.78
2022-10-29T05:31:11.224Z,101110.69
2022-10-29T05:33:38.330Z,101110.72
2022-10-29T05:36:05.882Z,101116.03
2022-10-29T05:38:33.012Z,101113.44
2022-10-29T05:41:00.243Z,101112.63
2022-10-29T05:43:27.466Z,101118.84
2022-10-29T05:45:54.515Z,101121.50
2022-10-29T05:48:21.514Z,101128.66
2022-10-29T05:50:48.883Z,101127.78
2022-10-29T05:53:16.108Z,101118.97
2022-10-29T05:55:43.185Z,101119.03
2022-10-29T05:58:13.047Z,101121.72
2022-10-29T06:00:43.694Z,101134.91
2022-10-29T06:03:18.078Z,101131.41
2022-10-29T06:05:47.170Z,101140.28
2022-10-29T06:08:14.360Z,101140.31
2022-10-29T06:10:41.489Z,101150.06
2022-10-29T06:13:18.674Z,101146.53
2022-10-29T06:15:47.083Z,101145.66
2022-10-29T06:18:15.007Z,101145.72
2022-10-29T06:20:43.820Z,101151.88
2022-10-29T06:23:11.974Z,101155.44
2022-10-29T06:25:39.092Z,101159.84
2022-10-29T06:28:10.238Z,101164.34
2022-10-29T06:30:37.885Z,101165.28
2022-10-29T06:33:05.897Z,101172.44
2022-10-29T06:38:07.857Z,101163.59
2022-10-29T06:40:40.190Z,101162.75
2022-10-29T06:43:10.791Z,101168.09
2022-10-29T06:45:38.156Z,101167.28
2022-10-29T06:48:06.086Z,101165.53
2022-10-29T06:50:33.460Z,101168.34
2022-10-29T06:53:03.762Z,101164.84
2022-10-29T06:55:31.204Z,101162.22
2022-10-29T06:58:06.413Z,101167.66
2022-10-29T07:00:34.807Z,101170.31
2022-10-29T07:03:03.526Z,101165.03
2022-10-29T07:05:31.476Z,101163.28
2022-10-29T07:08:01.165Z,101168.59
2022-10-29T07:10:32.214Z,101170.41
2022-10-29T07:12:59.965Z,101172.25
2022-10-29T07:15:30.463Z,101168.72
2022-10-29T07:18:04.946Z,101170.50
2022-10-29T07:20:36.106Z,101172.28
2022-10-29T07:23:03.300Z,101167.84
2022-10-29T07:25:32.260Z,101168.75
2022-10-29T07:28:23.289Z,101172.28
2022-10-29T07:30:52.278Z,101179.41
2022-10-29T07:33:19.799Z,101172.38
2022-10-29T07:35:46.987Z,101172.38
2022-10-29T07:38:14.270Z,101175.06
2022-10-29T07:40:48.678Z,101172.41
2022-10-29T07:43:16.864Z,101168.88
2022-10-29T07:45:46.783Z,101178.66
2022-10-29T07:48:14.065Z,101184.00
2022-10-29T07:50:41.322Z,101181.41
2022-10-29T07:53:09.737Z,101191.19
2022-10-29T07:55:36.945Z,101190.34
2022-10-29T07:58:11.049Z,101192.19
2022-10-29T08:00:41.024Z,101194.03
2022-10-29T08:03:08.548Z,101193.22
2022-10-29T08:05:35.986Z,101203.91
2022-10-29T08:08:03.358Z,101197.75
2022-10-29T08:10:32.296Z,101203.13
2022-10-29T08:13:02.447Z,101211.22
2022-10-29T08:15:31.880Z,101216.59
2022-10-29T08:18:09.359Z,101215.78
2022-10-29T08:20:36.502Z,101216.72
2022-10-29T08:23:03.591Z,101215.81
2022-10-29T08:25:30.799Z,101212.28
2022-10-29T08:28:03.282Z,101220.31
2022-10-29T08:30:31.877Z,101209.66
2022-10-29T08:33:00.028Z,101210.59
2022-10-29T08:35:29.198Z,101217.72
2022-10-29T08:37:56.863Z,101209.75
2022-10-29T08:40:50.217Z,101215.13
2022-10-29T08:43:54.868Z,101206.25
2022-10-29T08:46:37.936Z,101203.59
2022-10-29T08:49:18.905Z,101196.47
2022-10-29T08:52:01.185Z,101192.97
2022-10-29T08:54:33.999Z,101182.25
2022-10-29T08:57:15.345Z,101164.47
2022-10-29T09:00:11.684Z,101158.25
2022-10-29T09:02:44.758Z,101160.94
2022-10-29T09:05:21.293Z,101156.47
2022-10-29T09:08:16.030Z,101154.75
2022-10-29T09:10:56.610Z,101167.22
2022-10-29T09:13:52.927Z,101158.31
2022-10-29T09:17:04.637Z,101172.50
2022-10-29T09:19:45.816Z,101158.25
2022-10-29T09:22:29.236Z,101166.22
2022-10-29T09:25:30.047Z,101159.06
2022-10-29T09:28:15.382Z,101159.03
2022-10-29T09:31:21.646Z,101165.22
2022-10-29T09:33:53.443Z,101139.38
2022-10-29T09:36:24.944Z,101154.47
2022-10-29T09:39:04.706Z,101134.88
2022-10-29T09:41:34.826Z,101119.72
2022-10-29T09:44:23.887Z,101110.81
2022-10-29T09:47:15.520Z,101133.00
2022-10-29T09:50:08.732Z,101123.16
2022-10-29T09:52:41.281Z,101094.72
2022-10-29T09:55:22.036Z,101105.38
2022-10-29T09:57:49.904Z,101092.06
2022-10-29T10:00:28.378Z,101079.66
2022-10-29T10:03:10.602Z,101085.00
2022-10-29T10:06:07.543Z,101099.22
2022-10-29T10:08:36.371Z,101113.28
2022-10-29T10:11:06.800Z,101110.44
2022-10-29T10:13:52.093Z,101112.88
2022-10-29T10:16:28.413Z,101093.97
2022-10-29T10:18:55.788Z,101082.19
2022-10-29T10:21:32.599Z,101082.94
2022-10-29T10:24:01.177Z,101081.72
2022-10-29T10:26:34.265Z,101079.41
2022-10-29T10:29:13.335Z,101055.88
2022-10-29T10:31:43.547Z,101047.91
2022-10-29T10:34:37.835Z,101040.56
2022-10-29T10:37:22.296Z,101015.66
2022-10-29T10:40:01.084Z,101034.88
2022-10-29T10:42:37.396Z,101021.22
2022-10-29T10:45:27.999Z,101008.72
2022-10-29T10:47:59.285Z,101009.56
2022-10-29T10:50:33.345Z,101017.31
2022-10-29T10:53:19.320Z,101011.69
2022-10-29T10:55:51.872Z,101024.00
2022-10-29T10:58:36.788Z,101024.16
2022-10-29T11:01:07.098Z,101008.53
2022-10-29T11:03:48.426Z,101004.50
2022-10-29T11:06:30.013Z,100934.66
2022-10-29T11:09:18.151Z,100948.84
2022-10-29T11:12:03.013Z,100922.78
2022-10-29T11:14:49.109Z,100865.59
2022-10-29T11:17:53.729Z,100821.50
2022-10-29T11:20:33.746Z,100776.22
2022-10-29T11:23:37.147Z,100750.41
2022-10-29T11:26:19.548Z,100773.53
2022-10-29T11:29:14.514Z,100814.69
2022-10-29T11:31:57.140Z,100809.78
2022-10-29T11:34:56.750Z,100819.47
2022-10-29T11:38:05.124Z,100838.03
2022-10-29T11:40:52.729Z,100829.19
2022-10-29T11:43:21.401Z,100836.56
2022-10-29T11:46:11.063Z,100809.09
2022-10-29T11:49:08.635Z,100841.94
2022-10-29T11:52:06.585Z,100836.41
2022-10-29T11:55:04.111Z,100871.88
2022-10-29T11:58:05.068Z,100841.22
2022-10-29T12:01:01.589Z,100826.06
2022-10-29T12:03:49.615Z,100792.56
2022-10-29T12:06:37.416Z,100788.53
2022-10-29T12:10:01.346Z,100842.13
2022-10-29T12:13:05.531Z,100822.41
2022-10-29T12:15:45.684Z,100800.00
2022-10-29T12:18:34.044Z,100786.16
2022-10-29T12:21:47.867Z,100787.31
2022-10-29T12:24:46.257Z,100792.97
2022-10-29T12:28:08.828Z,100796.94
2022-10-29T12:31:16.981Z,100753.97
2022-10-29T12:34:03.006Z,100768.94
2022-10-29T12:36:50.801Z,100789.81
2022-10-29T12:39:36.954Z,100788.50
2022-10-29T12:42:23.811Z,100780.59
2022-10-29T12:45:43.389Z,100733.19
2022-10-29T12:48:39.192Z,100721.84
2022-10-29T12:51:08.861Z,100656.66
2022-10-29T12:54:19.255Z,100686.53
2022-10-29T12:56:50.353Z,100680.94
2022-10-29T12:59:38.856Z,100687.59
2022-10-29T13:02:30.280Z,100625.28
2022-10-29T13:05:14.046Z,100662.81
2022-10-29T13:07:47.129Z,100646.25
2022-10-29T13:10:23.392Z,100657.00
2022-10-29T13:12:59.500Z,100645.00
2022-10-29T13:15:31.633Z,100624.44
2022-10-29T13:18:22.281Z,100636.50
2022-10-29T13:20:52.847Z,100600.38
2022-10-29T13:23:22.805Z,100633.41
2022-10-29T13:25:59.968Z,100630.91
2022-10-29T13:28:27.061Z,100660.59
2022-10-29T13:31:14.220Z,100660.00
2022-10-29T13:33:41.260Z,100671.97
2022-10-29T13:36:17.422Z,100567.34
2022-10-29T13:39:06.419Z,100579.94
2022-10-29T13:41:54.231Z,100607.41
2022-10-29T13:44:26.741Z,100590.25
2022-10-29T13:47:05.730Z,100600.09
2022-10-29T13:49:37.303Z,100544.16
2022-10-29T13:52:10.009Z,100543.44
2022-10-29T13:55:06.433Z,100532.38
2022-10-29T13:57:46.246Z,100573.94
2022-10-29T14:00:13.188Z,100571.50
2022-10-29T14:02:43.041Z,100542.53
2022-10-29T14:05:35.688Z,100547.72
2022-10-29T14:08:34.524Z,100540.03
2022-10-29T14:11:12.298Z,100526.28
2022-10-29T14:13:51.023Z,100524.53
2022-10-29T14:16:22.290Z,100511.50
2022-10-29T14:18:50.937Z,100532.91
2022-10-29T14:21:19.500Z,100524.00
2022-10-29T14:24:08.174Z,100521.22
2022-10-29T14:26:39.273Z,100551.88
2022-10-29T14:29:24.148Z,100567.50
2022-10-29T14:32:22.661Z,100557.00
2022-10-29T14:34:51.059Z,100519.25
2022-10-29T14:37:36.106Z,100525.41
2022-10-29T14:40:20.600Z,100487.84
2022-10-29T14:42:54.888Z,100483.91
2022-10-29T14:45:28.537Z,100496.41
2022-10-29T14:48:09.737Z,100473.69
2022-10-29T14:50:37.536Z,100481.00
2022-10-29T14:53:17.914Z,100473.88
2022-10-29T14:55:48.671Z,100464.91
2022-10-29T15:01:02.079Z,100448.19
2022-10-29T15:03:33.709Z,100454.41
2022-10-29T15:06:28.545Z,100461.47
2022-10-29T15:08:59.936Z,100465.34
2022-10-29T15:11:41.249Z,100474.91
2022-10-29T15:14:39.200Z,100476.84
2022-10-29T15:17:23.379Z,100485.47
2022-10-29T15:20:04.192Z,100474.47
2022-10-29T15:22:39.816Z,100447.91
2022-10-29T15:25:14.756Z,100439.09
2022-10-29T15:27:42.745Z,100441.94
2022-10-29T15:30:36.116Z,100424.06
2022-10-29T15:33:16.226Z,100409.59
2022-10-29T15:36:02.760Z,100387.94
2022-10-29T15:38:35.170Z,100385.06
2022-10-29T15:41:20.494Z,100401.41
2022-10-29T15:43:54.827Z,100413.31
2022-10-29T15:46:28.124Z,100438.41
2022-10-29T15:48:55.434Z,100431.41
2022-10-29T15:51:30.524Z,100440.09
2022-10-29T15:54:02.473Z,100451.59
2022-10-29T15:56:31.707Z,100450.53
2022-10-29T15:59:00.597Z,100444.44
2022-10-29T16:01:29.021Z,100439.09
2022-10-29T16:03:56.157Z,100429.72
2022-10-29T16:06:23.580Z,100432.06
2022-10-29T16:08:55.648Z,100447.50
2022-10-29T16:11:23.439Z,100446.84
2022-10-29T16:13:54.746Z,100456.94
2022-10-29T16:16:24.956Z,100453.38
2022-10-29T16:18:53.589Z,100453.69
2022-10-29T16:21:23.605Z,100458.28
2022-10-29T16:23:52.305Z,100460.19
2022-10-29T16:26:22.910Z,100466.50
2022-10-29T16:28:50.265Z,100467.63
2022-10-29T16:31:27.028Z,100459.91
2022-10-29T16:33:57.995Z,100469.03
2022-10-29T16:36:25.683Z,100476.19
2022-10-29T16:38:52.756Z,100483.38
2022-10-29T16:41:20.873Z,100487.03
2022-10-29T16:43:48.396Z,100482.03
2022-10-29T16:46:15.715Z,100487.56
2022-10-29T16:48:43.455Z,100496.47
2022-10-29T16:51:10.552Z,100502.75
2022-10-29T16:53:37.647Z,100490.56
2022-10-29T16:56:05.530Z,100497.81
2022-10-29T16:58:33.867Z,100493.63
2022-10-29T17:01:10.829Z,100500.13
2022-10-29T17:03:39.302Z,100502.72
2022-10-29T17:06:10.420Z,100505.38
2022-10-29T17:08:39.021Z,100498.50
2022-10-29T17:11:10.201Z,100499.72
2022-10-29T17:13:38.756Z,100515.53
2022-10-29T17:16:14.766Z,100526.97
2022-10-29T17:21:32.220Z,100530.09
2022-10-29T17:24:03.727Z,100530.06
2022-10-29T17:26:34.755Z,100539.75
2022-10-29T17:29:01.846Z,100517.69
2022-10-29T17:31:29.088Z,100521.22
2022-10-29T17:33:57.791Z,100512.44
2022-10-29T17:36:24.897Z,100507.34
2022-10-29T17:38:51.899Z,100501.31
2022-10-29T17:41:19.048Z,100507.63
2022-10-29T17:43:48.669Z,100506.78
2022-10-29T17:46:18.939Z,100518.44
2022-10-29T17:48:46.163Z,100527.44
2022-10-29T17:51:13.461Z,100524.81
2022-10-29T17:53:40.534Z,100526.59
2022-10-29T17:56:07.778Z,100533.84
2022-10-29T17:58:34.810Z,100533.03
2022-10-29T18:01:08.085Z,100539.34
2022-10-29T18:03:36.818Z,100540.34
2022-10-29T18:06:10.722Z,100541.41
2022-10-29T18:08:40.583Z,100554.78
2022-10-29T18:11:18.828Z,100556.66
2022-10-29T18:13:47.722Z,100562.91
2022-10-29T18:16:21.436Z,100562.09
2022-10-29T18:19:02.030Z,100575.47
2022-10-29T18:21:31.277Z,100578.22
2022-10-29T18:23:58.808Z,100585.34
2022-10-29T18:26:32.245Z,100586.31
2022-10-29T18:29:11.268Z,100587.28
2022-10-29T18:31:40.252Z,100585.66
2022-10-29T18:34:07.900Z,100602.50
2022-10-29T18:36:39.001Z,100595.47
2022-10-29T18:39:06.687Z,100604.44
2022-10-29T18:41:34.900Z,100609.81
2022-10-29T18:44:05.492Z,100617.81
2022-10-29T18:46:32.894Z,100616.09
2022-10-29T18:49:00.970Z,100604.59
2022-10-29T18:51:32.502Z,100613.50
2022-10-29T18:54:00.502Z,100617.03
2022-10-29T18:56:29.883Z,100604.63
2022-10-29T18:58:58.274Z,100598.47
2022-10-29T19:01:31.563Z,100602.09
2022-10-29T19:04:05.775Z,100610.19
2022-10-29T19:06:35.725Z,100624.41
2022-10-29T19:09:07.284Z,100624.41
2022-10-29T19:11:34.506Z,100620.91
2022-10-29T19:14:05.284Z,100623.56
2022-10-29T19:16:33.104Z,100622.66
2022-10-29T19:21:34.115Z,100634.22
2022-10-29T19:24:01.720Z,100624.50
2022-10-29T19:26:31.878Z,100641.38
2022-10-29T19:29:04.866Z,100643.16
2022-10-29T19:31:33.296Z,100652.00
2022-10-29T19:34:06.096Z,100658.22
2022-10-29T19:36:35.077Z,100655.56
2022-10-29T19:39:02.421Z,100662.66
2022-10-29T19:41:29.592Z,100667.13
2022-10-29T19:44:01.153Z,100667.09
2022-10-29T19:46:29.265Z,100661.78
2022-10-29T19:48:58.495Z,100659.97
2022-10-29T19:51:26.794Z,100670.59
2022-10-29T19:53:54.133Z,100667.06
2022-10-29T19:56:21.757Z,100665.31
2022-10-29T19:58:49.454Z,100663.56
2022-10-29T20:01:19.001Z,100662.69
2022-10-29T20:03:47.661Z,100668.88
2022-10-29T20:06:15.749Z,100660.88
2022-10-29T20:08:43.043Z,100660.88
2022-10-29T20:11:10.396Z,100649.47
2022-10-29T20:13:38.049Z,100659.25
2022-10-29T20:16:15.288Z,100670.75
2022-10-29T20:18:42.398Z,100666.31
2022-10-29T20:21:09.501Z,100674.28
2022-10-29T20:23:36.809Z,100671.63
2022-10-29T20:26:04.642Z,100669.84
2022-10-29T20:28:31.693Z,100664.50
2022-10-29T20:31:18.638Z,100658.28
2022-10-29T20:33:58.575Z,100654.69
2022-10-29T20:36:30.051Z,100654.69
2022-10-29T20:38:57.573Z,100654.66
2022-10-29T20:41:24.740Z,100646.69
2022-10-29T20:43:58.132Z,100642.25
2022-10-29T20:46:26.052Z,100645.78
2022-10-29T20:48:53.517Z,100638.69
2022-10-29T20:51:20.590Z,100644.06
2022-10-29T20:53:47.624Z,100642.34
2022-10-29T20:56:16.293Z,100645.00
2022-10-29T20:58:44.073Z,100647.69
2022-10-29T21:01:14.531Z,100647.69
2022-10-29T21:03:42.647Z,100667.25
2022-10-29T21:06:17.180Z,100671.69
2022-10-29T21:08:49.093Z,100675.28
2022-10-29T21:11:18.018Z,100685.91
2022-10-29T21:13:45.840Z,100686.78
2022-10-29T21:16:24.103Z,100677.91
2022-10-29T21:18:54.478Z,100680.56
2022-10-29T21:21:21.804Z,100685.00
2022-10-29T21:23:49.282Z,100685.88
2022-10-29T21:26:22.346Z,100683.22
2022-10-29T21:28:51.588Z,100685.03
2022-10-29T21:31:19.288Z,100687.72
2022-10-29T21:33:51.805Z,100691.28
2022-10-29T21:36:19.835Z,100695.75
2022-10-29T21:38:48.089Z,100708.16
2022-10-29T21:41:15.964Z,100708.16
2022-10-29T21:43:42.928Z,100703.72
2022-10-29T21:46:10.444Z,100700.19
2022-10-29T21:48:37.411Z,100706.44
2022-10-29T21:51:11.703Z,100712.66
2022-10-29T21:53:38.814Z,100713.56
2022-10-29T21:56:08.793Z,100709.16
2022-10-29T21:58:35.919Z,100707.38
2022-10-29T22:01:15.829Z,100713.56
2022-10-29T22:03:45.451Z,100721.53
2022-10-29T22:06:20.736Z,100708.25
2022-10-29T22:08:53.303Z,100715.31
2022-10-29T22:11:20.315Z,100720.69
2022-10-29T22:13:47.319Z,100726.88
2022-10-29T22:16:14.534Z,100708.25
2022-10-29T22:18:42.073Z,100717.97
2022-10-29T22:21:17.652Z,100717.09
2022-10-29T22:23:51.668Z,100730.44
2022-10-29T22:26:25.387Z,100726.88
2022-10-29T22:28:52.723Z,100717.13
2022-10-29T22:31:22.081Z,100715.34
2022-10-29T22:33:59.593Z,100719.78
2022-10-29T22:36:38.685Z,100715.34
2022-10-29T22:39:05.754Z,100730.41
2022-10-29T22:41:33.125Z,100718.00
2022-10-29T22:44:00.894Z,100730.44
2022-10-29T22:46:29.742Z,100733.09
2022-10-29T22:48:57.317Z,100736.63
2022-10-29T22:51:27.526Z,100735.72
2022-10-29T22:53:56.821Z,100739.28
2022-10-29T22:56:33.730Z,100754.34
2022-10-29T22:59:01.014Z,100749.91
2022-10-29T23:01:31.508Z,100748.13
2022-10-29T23:03:59.390Z,100752.56
2022-10-29T23:06:27.420Z,100758.78
2022-10-29T23:08:58.447Z,100758.78
2022-10-29T23:11:28.360Z,100755.25
2022-10-29T23:14:00.695Z,100753.47
2022-10-29T23:16:31.091Z,100758.78
2022-10-29T23:19:03.777Z,100752.59
2022-10-29T23:21:34.094Z,100753.47
2022-10-29T23:24:01.144Z,100750.81
2022-10-29T23:26:29.126Z,100760.56
2022-10-29T23:28:56.534Z,100777.41
2022-10-29T23:31:27.149Z,100774.75
2022-10-29T23:33:57.326Z,100772.09
2022-10-29T23:36:26.531Z,100773.84
2022-10-29T23:38:58.212Z,100766.75
2022-10-29T23:41:26.700Z,100763.22
2022-10-29T23:43:53.804Z,100764.09
2022-10-29T23:46:21.202Z,100767.66
2022-10-29T23:48:48.235Z,100766.75
2022-10-29T23:51:15.699Z,100771.19
2022-10-29T23:53:42.732Z,100780.94
2022-10-29T23:56:09.833Z,100781.84
2022-10-29T23:58:36.805Z,100784.50
