createdAt,value
2023-03-01T00:01:42.130Z,75.67
2023-03-01T00:04:09.905Z,75.74
2023-03-01T00:06:38.364Z,75.76
2023-03-01T00:09:06.710Z,75.74
2023-03-01T00:11:35.623Z,75.74
2023-03-01T00:14:05.966Z,75.75
2023-03-01T00:16:41.444Z,75.77
2023-03-01T00:19:14.052Z,75.75
2023-03-01T00:21:42.149Z,77.70
2023-03-01T00:24:10.640Z,80.14
2023-03-01T00:26:38.982Z,78.39
2023-03-01T00:29:06.884Z,76.44
2023-03-01T00:31:35.846Z,75.44
2023-03-01T00:34:05.665Z,75.77
2023-03-01T00:36:36.945Z,73.17
2023-03-01T00:39:08.561Z,72.42
2023-03-01T00:41:36.274Z,71.54
2023-03-01T00:44:04.628Z,70.77
2023-03-01T00:46:33.480Z,70.43
2023-03-01T00:49:03.119Z,69.52
2023-03-01T00:51:31.449Z,68.52
2023-03-01T00:54:02.208Z,67.26
2023-03-01T00:56:31.253Z,67.16
2023-03-01T00:58:59.433Z,66.37
2023-03-01T01:01:33.025Z,64.81
2023-03-01T01:04:04.513Z,63.96
2023-03-01T01:06:36.186Z,64.20
2023-03-01T01:09:07.568Z,63.88
2023-03-01T01:11:37.446Z,63.05
2023-03-01T01:14:05.523Z,62.85
2023-03-01T01:16:33.785Z,63.52
2023-03-01T01:19:02.457Z,62.42
2023-03-01T01:21:30.446Z,61.32
2023-03-01T01:23:58.563Z,60.57
2023-03-01T01:26:31.978Z,59.83
2023-03-01T01:29:01.103Z,58.03
2023-03-01T01:31:29.846Z,57.03
2023-03-01T01:33:59.625Z,57.61
2023-03-01T01:36:28.556Z,58.70
2023-03-01T01:38:57.229Z,59.82
2023-03-01T01:41:26.449Z,60.63
2023-03-01T01:44:19.167Z,61.46
2023-03-01T01:47:14.033Z,62.22
2023-03-01T01:49:48.401Z,65.52
2023-03-01T01:52:23.566Z,66.70
2023-03-01T01:55:03.285Z,65.79
2023-03-01T01:57:41.715Z,65.23
2023-03-01T02:00:14.250Z,64.94
2023-03-01T02:02:44.180Z,64.86
2023-03-01T02:05:30.218Z,65.39
2023-03-01T02:07:59.919Z,66.08
2023-03-01T02:10:29.124Z,66.60
2023-03-01T02:12:57.092Z,66.97
2023-03-01T02:15:25.257Z,67.35
2023-03-01T02:17:54.360Z,67.76
2023-03-01T02:20:53.223Z,68.15
2023-03-01T02:23:21.155Z,69.14
2023-03-01T02:26:25.930Z,69.54
2023-03-01T02:28:53.929Z,68.99
2023-03-01T02:31:41.675Z,69.27
2023-03-01T02:34:17.107Z,68.75
2023-03-01T02:36:57.167Z,68.48
2023-03-01T02:39:30.753Z,67.72
2023-03-01T02:41:59.940Z,67.59
2023-03-01T02:44:27.745Z,68.09
2023-03-01T02:46:59.105Z,70.67
2023-03-01T02:49:33.480Z,72.03
2023-03-01T02:52:47.213Z,70.47
2023-03-01T02:55:19.124Z,68.28
2023-03-01T02:57:51.681Z,66.60
2023-03-01T03:00:27.737Z,65.55
2023-03-01T03:02:57.927Z,64.70
2023-03-01T03:05:29.763Z,63.87
2023-03-01T03:08:01.176Z,63.71
2023-03-01T03:10:33.270Z,62.15
2023-03-01T03:13:07.029Z,60.96
2023-03-01T03:15:39.439Z,59.75
2023-03-01T03:18:11.116Z,56.70
2023-03-01T03:20:41.619Z,55.51
2023-03-01T03:23:10.138Z,56.17
2023-03-01T03:25:38.812Z,57.42
2023-03-01T03:28:11.087Z,58.62
2023-03-01T03:30:41.230Z,59.69
2023-03-01T03:33:13.117Z,60.65
2023-03-01T03:35:47.903Z,61.54
2023-03-01T03:38:18.255Z,62.51
2023-03-01T03:40:49.640Z,64.34
2023-03-01T03:43:23.244Z,65.60
2023-03-01T03:45:52.416Z,67.19
2023-03-01T03:48:20.592Z,67.00
2023-03-01T03:50:53.957Z,66.30
2023-03-01T03:53:24.386Z,65.85
2023-03-01T03:55:52.910Z,65.34
2023-03-01T03:58:24.274Z,65.15
2023-03-01T04:00:54.903Z,65.28
2023-03-01T04:03:24.657Z,65.58
2023-03-01T04:05:52.580Z,65.47
2023-03-01T04:08:22.280Z,65.57
2023-03-01T04:10:53.549Z,66.23
2023-03-01T04:13:23.520Z,67.40
2023-03-01T04:15:51.764Z,67.44
2023-03-01T04:18:21.600Z,67.62
2023-03-01T04:20:49.618Z,67.42
2023-03-01T04:23:22.747Z,67.36
2023-03-01T04:25:56.681Z,67.34
2023-03-01T04:28:37.315Z,67.31
2023-03-01T04:31:15.085Z,67.37
2023-03-01T04:33:45.741Z,67.53
2023-03-01T04:36:15.555Z,67.57
2023-03-01T04:38:43.443Z,67.69
2023-03-01T04:41:12.873Z,67.71
2023-03-01T04:43:40.704Z,67.84
2023-03-01T04:46:13.335Z,67.97
2023-03-01T04:48:44.890Z,67.98
2023-03-01T04:51:16.571Z,68.13
2023-03-01T04:53:45.403Z,68.26
2023-03-01T04:56:14.832Z,68.53
2023-03-01T04:58:42.825Z,68.78
2023-03-01T05:01:17.572Z,68.79
2023-03-01T05:03:47.502Z,68.94
2023-03-01T05:06:16.356Z,69.29
2023-03-01T05:08:44.843Z,69.49
2023-03-01T05:11:13.151Z,69.62
2023-03-01T05:13:41.527Z,69.49
2023-03-01T05:16:13.363Z,69.60
2023-03-01T05:18:41.901Z,70.07
2023-03-01T05:21:13.393Z,70.20
2023-03-01T05:23:41.802Z,70.63
2023-03-01T05:26:25.819Z,72.43
2023-03-01T05:28:59.682Z,71.71
2023-03-01T05:31:28.584Z,71.19
2023-03-01T05:33:56.229Z,70.87
2023-03-01T05:36:23.844Z,70.83
2023-03-01T05:38:52.023Z,70.87
2023-03-01T05:41:19.763Z,70.76
2023-03-01T05:43:47.371Z,70.55
2023-03-01T05:46:16.210Z,70.12
2023-03-01T05:48:44.640Z,69.96
2023-03-01T05:51:13.037Z,69.82
2023-03-01T05:53:40.705Z,69.96
2023-03-01T05:56:08.643Z,69.86
2023-03-01T05:58:36.278Z,69.98
2023-03-01T06:01:04.027Z,70.31
2023-03-01T06:03:31.701Z,70.11
2023-03-01T06:05:59.662Z,70.00
2023-03-01T06:08:28.351Z,70.14
2023-03-01T06:10:56.798Z,70.51
2023-03-01T06:13:25.368Z,70.71
2023-03-01T06:15:53.185Z,70.79
2023-03-01T06:18:20.991Z,70.71
2023-03-01T06:20:57.014Z,70.68
2023-03-01T06:23:25.078Z,70.84
2023-03-01T06:25:53.253Z,71.00
2023-03-01T06:28:20.909Z,70.97
2023-03-01T06:30:48.645Z,71.03
2023-03-01T06:33:16.349Z,71.13
2023-03-01T06:35:44.178Z,70.97
2023-03-01T06:38:11.926Z,71.09
2023-03-01T06:40:39.585Z,71.16
2023-03-01T06:43:08.566Z,70.90
2023-03-01T06:45:36.385Z,70.60
2023-03-01T06:48:08.553Z,70.67
2023-03-01T06:50:37.009Z,70.71
2023-03-01T06:53:05.590Z,70.62
2023-03-01T06:55:33.448Z,70.49
2023-03-01T06:58:03.229Z,70.44
2023-03-01T07:00:31.413Z,70.29
2023-03-01T07:03:01.408Z,70.33
2023-03-01T07:05:30.551Z,70.33
2023-03-01T07:07:58.477Z,70.26
2023-03-01T07:10:26.230Z,70.25
2023-03-01T07:12:58.522Z,71.21
2023-03-01T07:15:28.017Z,70.35
2023-03-01T07:17:57.071Z,69.46
2023-03-01T07:20:26.235Z,68.85
2023-03-01T07:22:56.123Z,68.78
2023-03-01T07:25:23.761Z,68.48
2023-03-01T07:27:53.495Z,67.99
2023-03-01T07:30:22.387Z,67.68
2023-03-01T07:32:50.473Z,67.13
2023-03-01T07:35:18.821Z,67.16
2023-03-01T07:37:46.716Z,66.75
2023-03-01T07:40:14.631Z,66.89
2023-03-01T07:42:42.445Z,66.91
2023-03-01T07:45:11.114Z,66.86
2023-03-01T07:47:39.788Z,66.22
2023-03-01T07:50:08.094Z,65.37
2023-03-01T07:52:35.744Z,65.94
2023-03-01T07:55:03.696Z,64.41
2023-03-01T07:57:31.408Z,63.28
2023-03-01T07:59:59.034Z,63.49
2023-03-01T08:02:26.659Z,62.48
2023-03-01T08:04:54.261Z,61.76
2023-03-01T08:07:21.963Z,61.08
2023-03-01T08:09:49.896Z,61.42
2023-03-01T08:12:17.865Z,62.08
2023-03-01T08:14:45.644Z,61.97
2023-03-01T08:17:15.329Z,61.17
2023-03-01T08:19:43.842Z,61.62
2023-03-01T08:22:11.774Z,61.77
2023-03-01T08:24:39.451Z,61.47
2023-03-01T08:27:07.163Z,60.21
2023-03-01T08:29:35.168Z,60.40
2023-03-01T08:32:02.991Z,58.88
2023-03-01T08:34:32.152Z,57.50
2023-03-01T08:36:59.887Z,56.87
2023-03-01T08:39:28.220Z,57.59
2023-03-01T08:41:56.018Z,56.03
2023-03-01T08:44:23.711Z,54.30
2023-03-01T08:46:52.426Z,54.61
2023-03-01T08:49:21.509Z,53.29
2023-03-01T08:51:49.288Z,52.41
2023-03-01T08:54:20.914Z,52.71
2023-03-01T08:56:49.517Z,52.83
2023-03-01T08:59:18.449Z,51.80
2023-03-01T09:01:46.399Z,51.32
2023-03-01T09:04:16.095Z,51.44
2023-03-01T09:06:44.178Z,51.24
2023-03-01T09:09:16.937Z,50.15
2023-03-01T09:11:47.159Z,49.11
2023-03-01T09:14:15.106Z,48.84
2023-03-01T09:16:43.421Z,48.70
2023-03-01T09:19:12.042Z,48.58
2023-03-01T09:21:41.276Z,48.17
2023-03-01T09:24:15.737Z,48.02
2023-03-01T09:26:43.822Z,47.52
2023-03-01T09:29:11.486Z,47.54
2023-03-01T09:31:39.635Z,47.24
2023-03-01T09:34:08.199Z,46.66
2023-03-01T09:36:36.492Z,46.96
2023-03-01T09:39:06.862Z,47.24
2023-03-01T09:41:45.988Z,47.22
2023-03-01T09:44:19.308Z,47.46
2023-03-01T09:46:47.457Z,47.30
2023-03-01T09:49:22.277Z,47.08
2023-03-01T09:51:57.244Z,47.64
2023-03-01T09:54:25.133Z,47.95
2023-03-01T09:57:20.352Z,48.13
2023-03-01T10:00:12.944Z,47.91
2023-03-01T10:02:53.608Z,47.50
2023-03-01T10:05:53.574Z,48.08
2023-03-01T10:09:01.785Z,48.13
2023-03-01T10:11:33.342Z,48.33
2023-03-01T10:14:15.003Z,48.54
2023-03-01T10:17:10.594Z,48.74
2023-03-01T10:19:42.499Z,48.65
2023-03-01T10:22:29.397Z,48.27
2023-03-01T10:25:00.859Z,48.43
2023-03-01T10:27:47.660Z,47.99
2023-03-01T10:30:33.426Z,47.82
2023-03-01T10:33:03.057Z,47.89
2023-03-01T10:35:34.958Z,47.47
2023-03-01T10:38:11.846Z,47.25
2023-03-01T10:41:08.010Z,46.73
2023-03-01T10:43:44.828Z,45.74
2023-03-01T10:46:26.611Z,45.51
2023-03-01T10:49:23.955Z,45.42
2023-03-01T10:51:53.573Z,45.08
2023-03-01T10:54:31.159Z,45.00
2023-03-01T10:57:01.588Z,44.95
2023-03-01T10:59:38.081Z,44.23
2023-03-01T11:02:26.886Z,43.85
2023-03-01T11:04:57.506Z,43.80
2023-03-01T11:07:25.254Z,43.65
2023-03-01T11:09:53.457Z,43.44
2023-03-01T11:12:22.187Z,42.85
2023-03-01T11:14:52.468Z,42.41
2023-03-01T11:17:31.631Z,41.79
2023-03-01T11:20:15.806Z,41.99
2023-03-01T11:22:53.340Z,42.32
2023-03-01T11:25:26.028Z,42.75
2023-03-01T11:27:55.860Z,42.97
2023-03-01T11:30:27.638Z,43.17
2023-03-01T11:33:06.583Z,43.17
2023-03-01T11:35:39.042Z,42.80
2023-03-01T11:38:13.072Z,42.51
2023-03-01T11:40:45.553Z,42.31
2023-03-01T11:43:25.099Z,41.94
2023-03-01T11:46:11.845Z,41.81
2023-03-01T11:48:49.918Z,42.09
2023-03-01T11:51:26.631Z,41.76
2023-03-01T11:54:00.253Z,42.09
2023-03-01T11:56:42.166Z,42.03
2023-03-01T11:59:21.858Z,42.56
2023-03-01T12:02:08.545Z,42.71
2023-03-01T12:05:03.880Z,42.73
2023-03-01T12:08:14.707Z,42.53
2023-03-01T12:10:58.096Z,42.74
2023-03-01T12:13:50.448Z,42.99
2023-03-01T12:16:47.171Z,43.32
2023-03-01T12:19:52.627Z,43.92
2023-03-01T12:22:31.232Z,44.14
2023-03-01T12:25:17.484Z,44.29
2023-03-01T12:28:19.184Z,44.25
2023-03-01T12:31:07.314Z,44.52
2023-03-01T12:33:43.894Z,44.47
2023-03-01T12:36:39.838Z,44.18
2023-03-01T12:39:25.090Z,44.53
2023-03-01T12:42:08.353Z,44.72
2023-03-01T12:44:56.456Z,44.58
2023-03-01T12:47:36.505Z,44.65
2023-03-01T12:50:19.740Z,45.34
2023-03-01T12:52:52.917Z,45.80
2023-03-01T12:55:29.472Z,45.92
2023-03-01T12:58:01.509Z,46.01
2023-03-01T13:00:37.362Z,45.76
2023-03-01T13:03:29.258Z,46.20
2023-03-01T13:06:09.138Z,46.24
2023-03-01T13:09:02.901Z,46.78
2023-03-01T13:11:30.893Z,47.05
2023-03-01T13:14:26.389Z,47.35
2023-03-01T13:16:55.081Z,47.11
2023-03-01T13:19:25.994Z,47.57
2023-03-01T13:23:22.471Z,47.78
2023-03-01T13:25:59.687Z,48.00
2023-03-01T13:28:45.948Z,48.21
2023-03-01T13:31:16.295Z,48.51
2023-03-01T13:33:52.797Z,48.81
2023-03-01T13:36:33.581Z,49.22
2023-03-01T13:39:04.594Z,49.54
2023-03-01T13:41:44.226Z,49.31
2023-03-01T13:44:24.760Z,49.98
2023-03-01T13:47:18.432Z,49.95
2023-03-01T13:50:03.657Z,50.34
2023-03-01T13:52:38.012Z,50.86
2023-03-01T13:55:14.783Z,51.06
2023-03-01T13:57:46.808Z,51.61
2023-03-01T14:00:33.840Z,51.86
2023-03-01T14:03:07.051Z,51.96
2023-03-01T14:05:37.063Z,52.64
2023-03-01T14:21:02.185Z,53.54
2023-03-01T14:23:30.573Z,53.84
2023-03-01T14:25:58.988Z,53.91
2023-03-01T14:28:27.319Z,54.32
2023-03-01T14:30:57.541Z,54.59
2023-03-01T14:33:26.688Z,54.81
2023-03-01T14:36:01.764Z,55.35
2023-03-01T14:38:41.380Z,55.50
2023-03-01T14:41:18.890Z,55.47
2023-03-01T14:44:02.190Z,55.67
2023-03-01T14:46:40.884Z,55.83
2023-03-01T14:49:20.018Z,56.24
2023-03-01T14:51:54.598Z,56.39
2023-03-01T14:54:27.796Z,56.37
2023-03-01T14:57:00.783Z,56.64
2023-03-01T14:59:29.520Z,56.78
2023-03-01T15:01:59.205Z,57.02
2023-03-01T15:04:28.592Z,57.07
2023-03-01T15:07:05.797Z,57.43
2023-03-01T15:09:36.211Z,57.68
2023-03-01T15:12:30.080Z,57.94
2023-03-01T15:15:04.175Z,57.97
2023-03-01T15:17:39.154Z,58.21
2023-03-01T15:20:17.710Z,58.00
2023-03-01T15:22:49.731Z,58.23
2023-03-01T15:25:23.853Z,58.73
2023-03-01T15:27:54.489Z,58.81
2023-03-01T15:30:27.456Z,59.00
2023-03-01T15:33:21.828Z,59.40
2023-03-01T15:35:54.536Z,59.43
2023-03-01T15:38:55.596Z,59.90
2023-03-01T15:41:48.274Z,59.99
2023-03-01T15:44:41.638Z,60.31
2023-03-01T15:47:27.517Z,60.49
2023-03-01T15:50:02.338Z,60.75
2023-03-01T15:52:41.579Z,61.00
2023-03-01T15:55:18.698Z,61.28
2023-03-01T15:57:47.302Z,61.40
2023-03-01T16:00:16.225Z,61.63
2023-03-01T16:02:45.315Z,61.98
2023-03-01T16:05:21.830Z,62.43
2023-03-01T16:07:49.884Z,62.86
2023-03-01T16:10:18.574Z,63.14
2023-03-01T16:12:48.379Z,63.39
2023-03-01T16:15:23.931Z,63.37
2023-03-01T16:17:53.026Z,63.40
2023-03-01T16:20:28.659Z,63.47
2023-03-01T16:23:02.473Z,63.55
2023-03-01T16:25:31.088Z,63.70
2023-03-01T16:28:01.678Z,63.71
2023-03-01T16:30:29.527Z,63.78
2023-03-01T16:32:57.204Z,63.94
2023-03-01T16:35:25.007Z,64.10
2023-03-01T16:37:54.904Z,64.38
2023-03-01T16:40:25.651Z,64.55
2023-03-01T16:42:56.238Z,64.62
2023-03-01T16:45:28.972Z,64.80
2023-03-01T16:47:56.842Z,64.93
2023-03-01T16:50:24.515Z,65.08
2023-03-01T16:52:52.309Z,65.33
2023-03-01T16:55:19.993Z,65.58
2023-03-01T16:57:47.726Z,65.84
2023-03-01T17:00:15.758Z,66.00
2023-03-01T17:02:43.511Z,66.19
2023-03-01T17:05:12.798Z,66.43
2023-03-01T17:07:40.889Z,66.69
2023-03-01T17:10:10.942Z,66.96
2023-03-01T17:12:39.145Z,67.50
2023-03-01T17:15:07.719Z,68.12
2023-03-01T17:17:35.680Z,68.02
2023-03-01T17:20:04.944Z,68.10
2023-03-01T17:22:32.849Z,68.03
2023-03-01T17:25:01.202Z,68.13
2023-03-01T17:27:29.554Z,68.28
2023-03-01T17:29:57.418Z,68.53
2023-03-01T17:32:25.318Z,69.06
2023-03-01T17:34:53.269Z,70.89
2023-03-01T17:37:21.229Z,70.53
2023-03-01T17:39:48.925Z,70.89
2023-03-01T17:42:17.015Z,69.73
2023-03-01T17:44:44.890Z,68.97
2023-03-01T17:47:12.774Z,68.98
2023-03-01T17:49:42.988Z,68.85
2023-03-01T17:52:10.686Z,68.59
2023-03-01T17:54:38.386Z,68.66
2023-03-01T17:57:06.645Z,68.91
2023-03-01T17:59:37.143Z,69.07
2023-03-01T18:02:04.985Z,69.23
2023-03-01T18:04:32.926Z,69.40
2023-03-01T18:07:01.001Z,69.56
2023-03-01T18:09:28.914Z,69.81
2023-03-01T18:11:57.175Z,70.13
2023-03-01T18:14:25.904Z,70.48
2023-03-01T18:16:53.857Z,70.83
2023-03-01T18:19:21.886Z,71.17
2023-03-01T18:21:49.751Z,71.54
2023-03-01T18:24:17.390Z,71.80
2023-03-01T18:26:45.279Z,72.25
2023-03-01T18:29:12.928Z,72.39
2023-03-01T18:31:40.572Z,72.34
2023-03-01T18:34:11.792Z,72.43
2023-03-01T18:36:41.448Z,72.80
2023-03-01T18:39:09.196Z,73.12
2023-03-01T18:41:37.660Z,72.90
2023-03-01T18:44:06.540Z,72.93
2023-03-01T18:46:37.777Z,73.23
2023-03-01T18:49:07.474Z,73.90
2023-03-01T18:51:35.766Z,73.72
2023-03-01T18:54:04.002Z,73.59
2023-03-01T18:56:33.360Z,73.75
2023-03-01T18:59:02.433Z,73.96
2023-03-01T19:01:33.013Z,74.33
2023-03-01T19:04:02.884Z,74.54
2023-03-01T19:06:34.237Z,74.73
2023-03-01T19:09:02.893Z,75.06
2023-03-01T19:11:33.487Z,75.29
2023-03-01T19:14:02.341Z,75.59
2023-03-01T19:16:32.621Z,75.91
2023-03-01T19:19:03.698Z,76.27
2023-03-01T19:21:32.814Z,76.33
2023-03-01T19:24:02.452Z,76.51
2023-03-01T19:26:31.789Z,76.37
2023-03-01T19:29:00.378Z,76.24
2023-03-01T19:31:30.704Z,76.38
2023-03-01T19:34:10.519Z,76.43
2023-03-01T19:36:43.275Z,76.55
2023-03-01T19:39:13.633Z,76.70
2023-03-01T19:41:43.106Z,76.65
2023-03-01T19:44:11.716Z,76.74
2023-03-01T19:46:39.912Z,76.95
2023-03-01T19:49:08.355Z,77.10
2023-03-01T19:51:38.820Z,77.24
2023-03-01T19:54:08.016Z,77.44
2023-03-01T19:56:35.985Z,77.96
2023-03-01T19:59:04.962Z,77.95
2023-03-01T20:01:34.884Z,77.83
2023-03-01T20:04:03.866Z,77.85
2023-03-01T20:06:32.126Z,77.88
2023-03-01T20:09:08.955Z,77.99
2023-03-01T20:11:43.708Z,78.52
2023-03-01T20:14:12.344Z,78.46
2023-03-01T20:16:40.390Z,78.35
2023-03-01T20:19:08.558Z,78.34
2023-03-01T20:21:36.329Z,78.42
2023-03-01T20:24:04.350Z,78.49
2023-03-01T20:26:33.254Z,78.61
2023-03-01T20:29:01.100Z,78.62
2023-03-01T20:31:29.884Z,78.57
2023-03-01T20:33:59.753Z,78.65
2023-03-01T20:36:28.177Z,78.67
2023-03-01T20:38:56.491Z,78.74
2023-03-01T20:41:26.709Z,79.02
2023-03-01T20:43:56.461Z,80.69
2023-03-01T20:46:26.962Z,81.14
2023-03-01T20:48:54.953Z,80.61
2023-03-01T20:51:22.654Z,80.29
2023-03-01T20:53:50.719Z,79.85
2023-03-01T20:56:20.578Z,79.08
2023-03-01T20:59:09.323Z,78.29
2023-03-01T21:01:39.874Z,77.17
2023-03-01T21:04:07.695Z,76.16
2023-03-01T21:06:36.311Z,75.68
2023-03-01T21:09:04.789Z,74.99
2023-03-01T21:11:32.550Z,74.31
2023-03-01T21:14:00.778Z,73.68
2023-03-01T21:16:28.671Z,73.17
2023-03-01T21:19:01.660Z,72.38
2023-03-01T21:21:29.515Z,71.86
2023-03-01T21:23:57.309Z,71.60
2023-03-01T21:26:27.132Z,71.71
2023-03-01T21:28:56.853Z,72.00
2023-03-01T21:31:31.924Z,72.20
2023-03-01T21:34:04.053Z,72.61
2023-03-01T21:36:33.297Z,72.92
2023-03-01T21:39:02.384Z,73.20
2023-03-01T21:41:32.900Z,73.47
2023-03-01T21:44:03.109Z,73.58
2023-03-01T21:46:36.684Z,73.77
2023-03-01T21:49:05.830Z,73.98
2023-03-01T21:51:34.167Z,74.34
2023-03-01T21:54:02.331Z,74.67
2023-03-01T21:56:34.440Z,74.77
2023-03-01T21:59:02.401Z,74.91
2023-03-01T22:01:30.320Z,75.19
2023-03-01T22:04:00.244Z,75.86
2023-03-01T22:06:35.163Z,76.76
2023-03-01T22:09:08.989Z,77.19
2023-03-01T22:11:39.550Z,77.11
2023-03-01T22:14:08.269Z,77.02
2023-03-01T22:16:36.821Z,76.35
2023-03-01T22:19:06.417Z,76.48
2023-03-01T22:21:35.098Z,76.78
2023-03-01T22:24:03.996Z,75.95
2023-03-01T22:26:38.332Z,75.33
2023-03-01T22:29:12.679Z,75.18
2023-03-01T22:31:41.433Z,74.88
2023-03-01T22:34:10.276Z,74.91
2023-03-01T22:36:39.351Z,75.07
2023-03-01T22:39:07.558Z,75.34
2023-03-01T22:41:43.142Z,75.75
2023-03-01T22:44:20.644Z,76.04
2023-03-01T22:46:48.838Z,76.39
2023-03-01T22:49:17.303Z,77.92
2023-03-01T22:51:47.510Z,78.02
2023-03-01T22:54:20.405Z,77.50
2023-03-01T22:56:48.592Z,77.41
2023-03-01T22:59:23.110Z,77.42
2023-03-01T23:01:52.757Z,77.58
2023-03-01T23:04:22.013Z,77.79
2023-03-01T23:06:51.557Z,77.80
2023-03-01T23:09:23.463Z,78.05
2023-03-01T23:11:52.189Z,78.44
2023-03-01T23:14:21.420Z,78.75
2023-03-01T23:16:50.476Z,78.98
2023-03-01T23:19:18.933Z,79.14
2023-03-01T23:21:49.992Z,79.28
2023-03-01T23:24:19.326Z,79.42
2023-03-01T23:26:51.848Z,79.52
2023-03-01T23:29:20.286Z,79.70
2023-03-01T23:31:48.849Z,79.72
2023-03-01T23:34:16.547Z,79.79
2023-03-01T23:36:45.277Z,79.94
2023-03-01T23:39:14.267Z,80.17
2023-03-01T23:41:42.184Z,80.32
2023-03-01T23:44:16.039Z,80.40
2023-03-01T23:46:44.974Z,80.43
2023-03-01T23:49:14.805Z,80.43
2023-03-01T23:51:50.137Z,80.44
2023-03-01T23:54:20.159Z,80.44
2023-03-01T23:56:47.959Z,80.48
2023-03-01T23:59:18.489Z,80.59
