createdAt,value
2023-10-01T00:00:02.549Z,90.5
2023-10-01T00:15:03.041Z,90.8
2023-10-01T00:30:02.424Z,90.9
2023-10-01T00:45:03.035Z,91.0
2023-10-01T01:00:02.306Z,91.3
2023-10-01T01:15:02.930Z,91.4
2023-10-01T01:30:02.183Z,91.0
2023-10-01T01:45:02.613Z,91.0
2023-10-01T02:00:03.069Z,91.0
2023-10-01T02:15:02.494Z,91.3
2023-10-01T02:30:03.008Z,91.5
2023-10-01T02:45:02.353Z,91.4
2023-10-01T03:00:03.041Z,91.6
2023-10-01T03:15:02.754Z,91.8
2023-10-01T03:30:02.838Z,91.9
2023-10-01T03:45:02.134Z,92.2
2023-10-01T04:00:02.555Z,92.2
2023-10-01T04:15:03.385Z,92.2
2023-10-01T04:30:03.441Z,92.3
2023-10-01T04:45:03.101Z,92.1
2023-10-01T05:00:02.270Z,92.0
2023-10-01T05:15:02.718Z,91.5
2023-10-01T05:30:03.189Z,90.9
2023-10-01T05:45:02.590Z,90.0
2023-10-01T06:00:03.062Z,89.0
2023-10-01T06:15:02.478Z,88.1
2023-10-01T06:30:03.049Z,87.0
2023-10-01T06:45:02.342Z,85.6
2023-10-01T07:00:02.973Z,84.7
2023-10-01T07:15:02.239Z,84.2
2023-10-01T07:30:02.685Z,83.6
2023-10-01T07:45:03.141Z,82.2
2023-10-01T08:00:02.564Z,81.1
2023-10-01T08:15:03.066Z,80.2
2023-10-01T08:30:02.455Z,79.0
2023-10-01T08:45:03.066Z,78.7
2023-10-01T09:00:02.360Z,78.1
2023-10-01T09:15:02.784Z,77.7
2023-10-01T09:30:02.232Z,76.2
2023-10-01T09:45:02.646Z,75.0
2023-10-01T10:00:03.094Z,75.1
2023-10-01T10:15:02.529Z,73.6
2023-10-01T10:30:03.091Z,70.4
2023-10-01T10:45:02.429Z,67.0
2023-10-01T11:00:03.100Z,66.5
2023-10-01T11:15:02.347Z,66.4
2023-10-01T11:30:02.741Z,61.9
2023-10-01T11:45:03.220Z,59.8
2023-10-01T12:00:02.626Z,59.6
2023-10-01T12:15:03.114Z,56.3
2023-10-01T12:30:02.477Z,53.8
2023-10-01T12:45:03.159Z,57.2
2023-10-01T13:00:02.428Z,55.4
2023-10-01T13:15:02.833Z,52.7
2023-10-01T13:30:02.237Z,54.9
2023-10-01T13:45:02.688Z,56.1
2023-10-01T14:00:03.229Z,56.0
2023-10-01T14:15:02.585Z,56.9
2023-10-01T14:30:03.123Z,57.8
2023-10-01T14:45:02.454Z,59.4
2023-10-01T15:00:03.123Z,61.2
2023-10-01T15:15:06.197Z,62.2
2023-10-01T15:30:02.770Z,63.3
2023-10-01T15:45:03.264Z,65.4
2023-10-01T16:00:02.641Z,66.7
2023-10-01T16:15:03.137Z,68.4
2023-10-01T16:30:02.555Z,69.9
2023-10-01T16:45:03.151Z,70.7
2023-10-01T17:00:02.431Z,72.7
2023-10-01T17:15:02.848Z,72.4
2023-10-01T17:30:02.283Z,73.4
2023-10-01T17:45:02.706Z,73.8
2023-10-01T18:00:03.171Z,74.8
2023-10-01T18:15:02.609Z,75.9
2023-10-01T18:30:03.171Z,76.9
2023-10-01T18:45:02.471Z,78.0
2023-10-01T19:00:02.927Z,79.0
2023-10-01T19:15:02.340Z,79.9
2023-10-01T19:30:02.776Z,80.7
2023-10-01T19:45:03.221Z,81.3
2023-10-01T20:00:02.647Z,81.9
2023-10-01T20:15:03.206Z,82.4
2023-10-01T20:30:02.534Z,82.8
2023-10-01T20:45:03.212Z,83.3
2023-10-01T21:00:02.428Z,84.2
2023-10-01T21:15:02.827Z,84.5
2023-10-01T21:30:02.274Z,84.9
2023-10-01T21:45:02.698Z,85.2
2023-10-01T22:00:03.223Z,85.7
2023-10-01T22:15:02.545Z,86.1
2023-10-01T22:30:03.223Z,86.3
2023-10-01T22:45:02.483Z,86.5
2023-10-01T23:00:02.946Z,86.9
2023-10-01T23:15:02.462Z,87.2
2023-10-01T23:30:02.804Z,87.4
2023-10-01T23:45:03.243Z,88.1
