createdAt,value
2022-12-04T00:00:58.233Z,0.00
2022-12-04T00:02:01.198Z,0.00
2022-12-04T00:03:04.637Z,0.00
2022-12-04T00:04:07.987Z,0.00
2022-12-04T00:05:11.240Z,0.00
2022-12-04T00:06:14.457Z,0.00
2022-12-04T00:07:17.531Z,0.00
2022-12-04T00:08:20.714Z,0.00
2022-12-04T00:09:24.098Z,0.00
2022-12-04T00:10:27.286Z,0.00
2022-12-04T00:11:30.668Z,0.00
2022-12-04T00:12:33.848Z,0.00
2022-12-04T00:13:37.137Z,0.00
2022-12-04T00:15:00.789Z,0.00
2022-12-04T00:15:44.723Z,0.00
2022-12-04T00:16:48.171Z,0.00
2022-12-04T00:17:51.189Z,0.00
2022-12-04T00:18:54.691Z,0.00
2022-12-04T00:19:57.761Z,0.00
2022-12-04T00:21:01.066Z,0.00
2022-12-04T00:22:04.031Z,0.00
2022-12-04T00:23:07.100Z,0.00
2022-12-04T00:24:10.180Z,0.00
2022-12-04T00:25:13.359Z,0.00
2022-12-04T00:26:16.445Z,0.00
2022-12-04T00:27:19.526Z,0.00
2022-12-04T00:28:22.721Z,0.00
2022-12-04T00:29:25.793Z,0.00
2022-12-04T00:30:28.868Z,0.00
2022-12-04T00:31:32.041Z,0.00
2022-12-04T00:32:35.430Z,0.00
2022-12-04T00:33:39.018Z,0.00
2022-12-04T00:34:42.509Z,0.00
2022-12-04T00:35:45.692Z,0.00
2022-12-04T00:36:48.851Z,0.00
2022-12-04T00:37:52.261Z,0.00
2022-12-04T00:38:55.445Z,0.00
2022-12-04T00:39:58.696Z,0.00
2022-12-04T00:41:02.323Z,0.00
2022-12-04T00:42:05.709Z,0.00
2022-12-04T00:43:08.885Z,0.00
2022-12-04T00:44:12.178Z,0.00
2022-12-04T00:45:15.350Z,0.00
2022-12-04T00:46:18.306Z,0.00
2022-12-04T00:47:21.276Z,0.00
2022-12-04T00:48:24.862Z,0.00
2022-12-04T00:49:28.082Z,0.00
2022-12-04T00:50:31.263Z,0.00
2022-12-04T00:51:34.543Z,0.00
2022-12-04T00:52:37.827Z,0.00
2022-12-04T00:53:41.420Z,0.00
2022-12-04T00:54:44.601Z,0.00
2022-12-04T00:55:47.990Z,0.00
2022-12-04T00:56:51.378Z,0.00
2022-12-04T00:57:59.594Z,0.00
2022-12-04T00:58:59.785Z,0.00
2022-12-04T01:00:02.969Z,0.00
2022-12-04T01:01:06.561Z,0.00
2022-12-04T01:02:09.746Z,0.00
2022-12-04T01:03:12.975Z,0.00
2022-12-04T01:04:16.166Z,0.00
2022-12-04T01:05:19.186Z,0.00
2022-12-04T01:06:22.167Z,0.00
2022-12-04T01:07:25.140Z,0.00
2022-12-04T01:08:28.424Z,0.00
2022-12-04T01:09:32.117Z,0.00
2022-12-04T01:10:35.607Z,0.00
2022-12-04T01:11:38.786Z,0.00
2022-12-04T01:12:42.074Z,0.00
2022-12-04T01:13:45.054Z,0.00
2022-12-04T01:14:48.641Z,0.00
2022-12-04T01:15:51.924Z,0.00
2022-12-04T01:16:55.278Z,0.00
2022-12-04T01:17:58.493Z,0.00
2022-12-04T01:19:01.780Z,0.00
2022-12-04T01:20:05.122Z,0.00
2022-12-04T01:21:08.348Z,0.00
2022-12-04T01:22:11.839Z,0.00
2022-12-04T01:23:14.810Z,0.00
2022-12-04T01:24:17.852Z,0.00
2022-12-04T01:25:21.076Z,0.00
2022-12-04T01:26:24.158Z,0.00
2022-12-04T01:27:27.438Z,0.00
2022-12-04T01:28:30.725Z,0.00
2022-12-04T01:29:33.902Z,0.00
2022-12-04T01:30:37.494Z,0.00
2022-12-04T01:31:43.269Z,0.00
2022-12-04T01:32:46.215Z,0.00
2022-12-04T01:33:49.396Z,0.00
2022-12-04T01:34:53.089Z,0.00
2022-12-04T01:35:56.988Z,0.00
2022-12-04T01:37:00.078Z,0.00
2022-12-04T01:38:03.965Z,0.00
2022-12-04T01:39:07.253Z,0.00
2022-12-04T01:40:10.431Z,0.00
2022-12-04T01:41:13.631Z,0.00
2022-12-04T01:42:16.696Z,0.00
2022-12-04T01:43:19.874Z,0.00
2022-12-04T01:44:22.960Z,0.00
2022-12-04T01:45:26.284Z,0.00
2022-12-04T01:46:29.345Z,0.00
2022-12-04T01:47:32.499Z,0.00
2022-12-04T01:48:35.581Z,0.00
2022-12-04T01:49:38.765Z,0.00
2022-12-04T01:50:41.944Z,0.00
2022-12-04T01:51:45.125Z,0.00
2022-12-04T01:52:48.210Z,0.00
2022-12-04T01:53:51.392Z,0.00
2022-12-04T01:54:54.464Z,0.00
2022-12-04T01:55:57.414Z,0.00
2022-12-04T01:57:00.639Z,0.00
2022-12-04T01:58:03.825Z,0.00
2022-12-04T01:59:06.989Z,0.00
2022-12-04T02:00:10.375Z,0.00
2022-12-04T02:01:13.525Z,0.00
2022-12-04T02:02:16.794Z,0.00
2022-12-04T02:03:19.919Z,0.00
2022-12-04T02:04:23.111Z,0.00
2022-12-04T02:05:26.183Z,0.00
2022-12-04T02:06:29.363Z,0.00
2022-12-04T02:07:32.627Z,0.00
2022-12-04T02:08:35.725Z,0.00
2022-12-04T02:09:39.033Z,0.00
2022-12-04T02:10:42.216Z,0.00
2022-12-04T02:11:45.272Z,0.00
2022-12-04T02:12:48.571Z,0.00
2022-12-04T02:13:51.635Z,0.00
2022-12-04T02:14:54.835Z,0.00
2022-12-04T02:15:57.893Z,0.00
2022-12-04T02:17:01.220Z,0.00
2022-12-04T02:18:04.670Z,0.00
2022-12-04T02:19:08.060Z,0.00
2022-12-04T02:20:11.547Z,0.00
2022-12-04T02:21:14.522Z,0.00
2022-12-04T02:22:17.605Z,0.00
2022-12-04T02:23:20.789Z,0.00
2022-12-04T02:24:23.861Z,0.00
2022-12-04T02:25:26.942Z,0.00
2022-12-04T02:26:30.020Z,0.00
2022-12-04T02:27:33.307Z,0.00
2022-12-04T02:28:36.249Z,0.00
2022-12-04T02:29:39.568Z,0.00
2022-12-04T02:30:42.899Z,0.00
2022-12-04T02:31:46.249Z,0.00
2022-12-04T02:32:49.623Z,0.00
2022-12-04T02:33:53.224Z,0.00
2022-12-04T02:34:56.503Z,0.00
2022-12-04T02:35:59.698Z,0.00
2022-12-04T02:37:02.981Z,0.00
2022-12-04T02:38:06.363Z,0.00
2022-12-04T02:39:10.106Z,0.00
2022-12-04T02:40:13.187Z,0.00
2022-12-04T02:41:16.472Z,0.00
2022-12-04T02:42:20.631Z,0.00
2022-12-04T02:43:23.591Z,0.00
2022-12-04T02:44:27.257Z,0.00
2022-12-04T02:45:30.520Z,0.00
2022-12-04T02:46:33.922Z,0.00
2022-12-04T02:47:37.355Z,0.00
2022-12-04T02:48:40.528Z,0.00
2022-12-04T02:49:43.983Z,0.00
2022-12-04T02:50:47.103Z,0.00
2022-12-04T02:51:50.466Z,0.00
2022-12-04T02:52:53.560Z,0.00
2022-12-04T02:53:56.944Z,0.00
2022-12-04T02:55:04.035Z,0.00
2022-12-04T02:56:05.058Z,0.00
2022-12-04T02:57:08.240Z,0.00
2022-12-04T02:58:11.323Z,0.00
2022-12-04T02:59:14.600Z,0.00
2022-12-04T03:00:17.790Z,0.00
2022-12-04T03:01:21.230Z,0.00
2022-12-04T03:02:24.686Z,0.00
2022-12-04T03:03:27.840Z,0.00
2022-12-04T03:04:31.222Z,0.00
2022-12-04T03:05:34.709Z,0.00
2022-12-04T03:06:37.689Z,0.00
2022-12-04T03:07:41.022Z,0.00
2022-12-04T03:08:44.668Z,0.00
2022-12-04T03:09:48.054Z,0.00
2022-12-04T03:10:51.463Z,0.00
2022-12-04T03:11:55.041Z,0.00
2022-12-04T03:12:58.324Z,0.00
2022-12-04T03:14:01.496Z,0.00
2022-12-04T03:15:04.785Z,0.00
2022-12-04T03:16:08.379Z,0.00
2022-12-04T03:17:13.411Z,0.00
2022-12-04T03:18:16.186Z,0.00
2022-12-04T03:19:19.355Z,0.00
2022-12-04T03:20:22.535Z,0.00
2022-12-04T03:21:25.612Z,0.00
2022-12-04T03:22:28.907Z,0.00
2022-12-04T03:23:31.977Z,0.00
2022-12-04T03:24:35.165Z,0.00
2022-12-04T03:25:38.241Z,0.00
2022-12-04T03:26:41.318Z,0.00
2022-12-04T03:27:44.297Z,0.00
2022-12-04T03:28:47.477Z,0.00
2022-12-04T03:29:50.454Z,0.00
2022-12-04T03:30:53.697Z,0.00
2022-12-04T03:31:56.817Z,0.00
2022-12-04T03:32:59.899Z,0.00
2022-12-04T03:34:03.180Z,0.00
2022-12-04T03:35:06.364Z,0.00
2022-12-04T03:36:09.649Z,0.00
2022-12-04T03:37:12.937Z,0.00
2022-12-04T03:38:16.119Z,0.00
2022-12-04T03:39:19.311Z,0.00
2022-12-04T03:40:22.686Z,0.00
2022-12-04T03:41:25.876Z,0.00
2022-12-04T03:42:29.263Z,0.00
2022-12-04T03:43:32.435Z,0.00
2022-12-04T03:44:35.511Z,0.00
2022-12-04T03:45:38.766Z,0.00
2022-12-04T03:46:41.809Z,0.00
2022-12-04T03:47:45.056Z,0.00
2022-12-04T03:48:48.345Z,0.00
2022-12-04T03:49:51.526Z,0.00
2022-12-04T03:50:54.705Z,0.00
2022-12-04T03:51:57.887Z,0.00
2022-12-04T03:53:01.276Z,0.00
2022-12-04T03:54:04.558Z,0.00
2022-12-04T03:55:07.840Z,0.00
2022-12-04T03:56:11.024Z,0.00
2022-12-04T03:57:14.110Z,0.00
2022-12-04T03:58:17.491Z,0.00
2022-12-04T03:59:20.673Z,0.00
2022-12-04T04:00:23.733Z,0.00
2022-12-04T04:01:27.245Z,0.00
2022-12-04T04:02:30.472Z,0.00
2022-12-04T04:03:33.826Z,0.00
2022-12-04T04:04:36.885Z,0.00
2022-12-04T04:05:39.868Z,0.00
2022-12-04T04:06:43.148Z,0.00
2022-12-04T04:07:46.186Z,0.00
2022-12-04T04:08:49.411Z,0.00
2022-12-04T04:09:52.895Z,0.00
2022-12-04T04:10:56.796Z,0.00
2022-12-04T04:12:00.088Z,0.00
2022-12-04T04:13:03.368Z,0.00
2022-12-04T04:14:06.763Z,0.00
2022-12-04T04:15:10.034Z,0.00
2022-12-04T04:16:13.265Z,0.00
2022-12-04T04:17:16.410Z,0.00
2022-12-04T04:18:19.507Z,0.00
2022-12-04T04:19:22.563Z,0.00
2022-12-04T04:20:25.638Z,0.00
2022-12-04T04:21:28.921Z,0.00
2022-12-04T04:22:32.316Z,0.00
2022-12-04T04:23:35.693Z,0.00
2022-12-04T04:24:38.896Z,0.00
2022-12-04T04:25:42.381Z,0.00
2022-12-04T04:26:45.572Z,0.00
2022-12-04T04:27:48.731Z,0.00
2022-12-04T04:28:51.916Z,0.00
2022-12-04T04:29:54.856Z,0.00
2022-12-04T04:30:58.121Z,0.00
2022-12-04T04:32:01.354Z,0.00
2022-12-04T04:33:04.639Z,0.00
2022-12-04T04:34:08.026Z,0.00
2022-12-04T04:35:11.518Z,0.00
2022-12-04T04:36:14.700Z,0.00
2022-12-04T04:37:17.778Z,0.00
2022-12-04T04:38:21.069Z,0.00
2022-12-04T04:39:24.138Z,0.00
2022-12-04T04:40:27.431Z,0.00
2022-12-04T04:41:30.608Z,0.00
2022-12-04T04:42:33.790Z,0.00
2022-12-04T04:43:36.874Z,0.00
2022-12-04T04:44:39.947Z,0.00
2022-12-04T04:45:43.127Z,0.00
2022-12-04T04:46:47.151Z,0.00
2022-12-04T04:47:50.718Z,0.00
2022-12-04T04:48:57.747Z,0.00
2022-12-04T04:50:01.079Z,0.00
2022-12-04T04:51:04.683Z,0.00
2022-12-04T04:52:08.137Z,0.00
2022-12-04T04:53:11.247Z,0.00
2022-12-04T04:54:14.504Z,0.00
2022-12-04T04:55:17.398Z,0.00
2022-12-04T04:56:20.683Z,0.00
2022-12-04T04:57:23.768Z,0.00
2022-12-04T04:58:27.046Z,0.00
2022-12-04T04:59:30.433Z,0.00
2022-12-04T05:00:33.687Z,0.00
2022-12-04T05:01:36.707Z,0.00
2022-12-04T05:02:39.868Z,0.00
2022-12-04T05:03:43.059Z,0.00
2022-12-04T05:04:46.358Z,0.00
2022-12-04T05:05:49.937Z,0.00
2022-12-04T05:06:53.388Z,0.00
2022-12-04T05:07:56.375Z,0.00
2022-12-04T05:08:59.687Z,0.00
2022-12-04T05:10:02.967Z,0.00
2022-12-04T05:11:06.259Z,0.00
2022-12-04T05:12:09.391Z,0.00
2022-12-04T05:13:12.585Z,0.00
2022-12-04T05:14:16.108Z,0.00
2022-12-04T05:15:19.391Z,0.00
2022-12-04T05:16:23.143Z,0.00
2022-12-04T05:17:26.476Z,0.00
2022-12-04T05:18:29.751Z,0.00
2022-12-04T05:19:33.040Z,0.00
2022-12-04T05:20:36.324Z,0.00
2022-12-04T05:21:39.631Z,0.00
2022-12-04T05:22:42.787Z,0.00
2022-12-04T05:23:46.181Z,0.00
2022-12-04T05:24:50.074Z,0.00
2022-12-04T05:25:53.474Z,0.00
2022-12-04T05:26:56.644Z,0.00
2022-12-04T05:28:00.341Z,0.00
2022-12-04T05:29:03.624Z,0.00
2022-12-04T05:30:07.106Z,0.00
2022-12-04T05:31:10.527Z,0.00
2022-12-04T05:32:13.987Z,0.00
2022-12-04T05:33:17.966Z,0.00
2022-12-04T05:34:20.962Z,0.00
2022-12-04T05:35:24.044Z,0.00
2022-12-04T05:36:27.329Z,0.00
2022-12-04T05:37:30.509Z,0.00
2022-12-04T05:38:34.000Z,0.00
2022-12-04T05:39:37.383Z,0.00
2022-12-04T05:40:40.672Z,0.00
2022-12-04T05:41:43.748Z,0.00
2022-12-04T05:42:47.543Z,0.00
2022-12-04T05:43:51.243Z,0.00
2022-12-04T05:44:54.632Z,0.00
2022-12-04T05:45:58.013Z,0.00
2022-12-04T05:47:01.248Z,0.00
2022-12-04T05:48:04.567Z,0.00
2022-12-04T05:49:07.760Z,0.00
2022-12-04T05:50:11.012Z,0.00
2022-12-04T05:51:14.124Z,0.00
2022-12-04T05:52:17.512Z,0.00
2022-12-04T05:53:20.487Z,0.00
2022-12-04T05:54:23.769Z,0.00
2022-12-04T05:55:26.953Z,0.00
2022-12-04T05:56:30.137Z,0.00
2022-12-04T05:57:33.837Z,0.00
2022-12-04T05:58:37.079Z,0.00
2022-12-04T05:59:40.510Z,0.00
2022-12-04T06:00:43.849Z,0.00
2022-12-04T06:01:47.233Z,0.00
2022-12-04T06:02:50.603Z,0.00
2022-12-04T06:03:53.809Z,0.00
2022-12-04T06:04:57.535Z,0.00
2022-12-04T06:06:00.723Z,0.00
2022-12-04T06:07:04.001Z,0.00
2022-12-04T06:08:07.652Z,0.00
2022-12-04T06:09:10.876Z,0.00
2022-12-04T06:10:14.983Z,0.00
2022-12-04T06:11:18.069Z,0.00
2022-12-04T06:12:21.138Z,0.00
2022-12-04T06:13:24.117Z,0.00
2022-12-04T06:14:27.198Z,0.00
2022-12-04T06:15:30.473Z,0.00
2022-12-04T06:16:33.786Z,0.00
2022-12-04T06:17:36.960Z,0.00
2022-12-04T06:18:40.848Z,0.00
2022-12-04T06:19:44.450Z,0.00
2022-12-04T06:20:47.761Z,0.00
2022-12-04T06:21:50.902Z,0.00
2022-12-04T06:22:54.392Z,0.00
2022-12-04T06:23:57.782Z,0.00
2022-12-04T06:25:01.575Z,0.00
2022-12-04T06:26:07.108Z,0.00
2022-12-04T06:27:27.206Z,0.00
2022-12-04T06:28:13.271Z,0.00
2022-12-04T06:46:03.382Z,0.00
2022-12-04T06:47:06.661Z,0.00
2022-12-04T06:48:09.906Z,0.00
2022-12-04T06:49:13.120Z,0.00
2022-12-04T06:50:16.404Z,0.00
2022-12-04T06:51:19.693Z,0.00
2022-12-04T06:52:23.489Z,0.00
2022-12-04T06:53:27.298Z,0.00
2022-12-04T06:54:30.458Z,0.00
2022-12-04T06:55:33.645Z,0.00
2022-12-04T06:56:37.008Z,0.00
2022-12-04T06:57:40.427Z,0.00
2022-12-04T06:58:43.706Z,0.00
2022-12-04T06:59:47.190Z,0.00
2022-12-04T07:00:50.821Z,0.00
2022-12-04T07:01:54.330Z,0.00
2022-12-04T07:02:57.306Z,0.00
2022-12-04T07:04:00.221Z,0.00
2022-12-04T07:05:03.508Z,0.00
2022-12-04T07:06:06.795Z,0.00
2022-12-04T07:07:10.180Z,0.00
2022-12-04T07:08:13.847Z,0.00
2022-12-04T07:09:17.362Z,0.00
2022-12-04T07:10:20.951Z,0.00
2022-12-04T07:11:23.928Z,0.00
2022-12-04T07:12:27.115Z,0.00
2022-12-04T07:13:30.190Z,0.00
2022-12-04T07:14:33.376Z,0.00
2022-12-04T07:15:36.351Z,0.00
2022-12-04T07:16:41.459Z,0.00
2022-12-04T07:17:44.147Z,0.00
2022-12-04T07:18:47.433Z,0.00
2022-12-04T07:19:50.735Z,0.00
2022-12-04T07:20:53.856Z,0.00
2022-12-04T07:21:56.982Z,0.00
2022-12-04T07:23:04.160Z,0.00
2022-12-04T07:24:04.977Z,0.00
2022-12-04T07:25:08.367Z,0.00
2022-12-04T07:26:11.658Z,0.00
2022-12-04T07:27:15.041Z,0.00
2022-12-04T07:28:18.324Z,0.00
2022-12-04T07:29:21.569Z,0.00
2022-12-04T07:30:24.480Z,0.00
2022-12-04T07:31:27.852Z,0.00
2022-12-04T07:32:30.800Z,0.00
2022-12-04T07:33:33.928Z,0.00
2022-12-04T07:34:37.510Z,0.00
2022-12-04T07:35:41.105Z,0.00
2022-12-04T07:36:44.389Z,0.00
2022-12-04T07:37:47.878Z,0.00
2022-12-04T07:38:51.174Z,0.00
2022-12-04T07:39:55.030Z,0.00
2022-12-04T07:40:58.448Z,0.00
2022-12-04T07:42:01.508Z,0.00
2022-12-04T07:43:04.505Z,0.00
2022-12-04T07:44:07.743Z,0.00
2022-12-04T07:45:11.380Z,0.00
2022-12-04T07:46:14.634Z,0.00
2022-12-04T07:47:17.747Z,0.00
2022-12-04T07:48:20.676Z,0.00
2022-12-04T07:49:23.599Z,0.00
2022-12-04T07:50:27.292Z,0.00
2022-12-04T07:51:30.471Z,0.00
2022-12-04T07:52:33.938Z,0.00
2022-12-04T07:53:37.243Z,0.00
2022-12-04T07:54:40.631Z,0.00
2022-12-04T07:55:44.228Z,0.00
2022-12-04T07:56:47.560Z,0.00
2022-12-04T07:57:50.905Z,0.00
2022-12-04T07:58:54.180Z,0.00
2022-12-04T07:59:57.551Z,0.00
2022-12-04T08:01:00.993Z,0.00
2022-12-04T08:02:04.029Z,0.00
2022-12-04T08:03:07.422Z,0.00
2022-12-04T08:04:10.610Z,0.00
2022-12-04T08:05:13.889Z,0.00
2022-12-04T08:06:17.279Z,0.00
2022-12-04T08:07:20.247Z,0.00
2022-12-04T08:08:23.733Z,0.00
2022-12-04T08:09:26.822Z,0.00
2022-12-04T08:10:29.999Z,0.00
2022-12-04T08:11:33.288Z,0.00
2022-12-04T08:12:36.376Z,0.00
2022-12-04T08:13:39.339Z,0.00
2022-12-04T08:14:42.727Z,0.00
2022-12-04T08:15:46.122Z,0.00
2022-12-04T08:16:52.600Z,0.00
2022-12-04T08:17:53.704Z,0.00
2022-12-04T08:18:57.204Z,0.00
2022-12-04T08:20:00.459Z,0.00
2022-12-04T08:21:03.561Z,0.00
2022-12-04T08:22:06.745Z,0.00
2022-12-04T08:23:10.031Z,0.00
2022-12-04T08:24:13.305Z,0.00
2022-12-04T08:25:16.411Z,0.00
2022-12-04T08:26:19.680Z,0.00
2022-12-04T08:27:23.089Z,0.00
2022-12-04T08:28:27.272Z,0.00
2022-12-04T08:29:30.243Z,0.00
2022-12-04T08:30:33.743Z,0.00
2022-12-04T08:31:36.955Z,0.00
2022-12-04T08:32:40.626Z,0.00
2022-12-04T08:33:43.540Z,0.00
2022-12-04T08:34:49.824Z,0.00
2022-12-04T08:35:51.032Z,0.00
2022-12-04T08:36:54.047Z,0.00
2022-12-04T08:37:57.541Z,0.00
2022-12-04T08:39:01.145Z,0.00
2022-12-04T08:40:04.309Z,0.00
2022-12-04T08:41:07.696Z,0.00
2022-12-04T08:42:10.879Z,0.00
2022-12-04T08:43:14.160Z,0.00
2022-12-04T08:44:17.550Z,0.00
2022-12-04T08:45:20.642Z,0.00
2022-12-04T08:46:24.234Z,0.00
2022-12-04T08:47:27.267Z,0.00
2022-12-04T08:48:30.702Z,0.00
2022-12-04T08:49:33.769Z,0.00
2022-12-04T08:50:36.950Z,0.00
2022-12-04T08:51:40.242Z,0.00
2022-12-04T08:52:43.412Z,0.00
2022-12-04T08:53:47.433Z,0.00
2022-12-04T08:54:51.111Z,0.00
2022-12-04T08:55:54.508Z,0.00
2022-12-04T08:56:57.475Z,0.00
2022-12-04T08:58:00.863Z,0.00
2022-12-04T08:59:04.056Z,0.00
2022-12-04T09:00:07.328Z,0.00
2022-12-04T09:01:10.596Z,0.00
2022-12-04T09:02:13.911Z,0.00
2022-12-04T09:03:16.883Z,0.00
2022-12-04T09:04:20.202Z,0.00
2022-12-04T09:05:23.437Z,0.00
2022-12-04T09:06:26.504Z,0.00
2022-12-04T09:07:29.450Z,0.00
2022-12-04T09:08:32.572Z,0.00
2022-12-04T09:09:36.170Z,0.00
2022-12-04T09:10:39.450Z,0.00
2022-12-04T09:11:42.425Z,0.00
2022-12-04T09:12:45.468Z,0.00
2022-12-04T09:13:48.382Z,0.00
2022-12-04T09:14:51.976Z,0.00
2022-12-04T09:15:55.144Z,0.00
2022-12-04T09:16:58.121Z,0.00
2022-12-04T09:18:01.338Z,0.00
2022-12-04T09:19:04.401Z,0.00
2022-12-04T09:20:08.221Z,0.00
2022-12-04T09:21:11.902Z,0.00
2022-12-04T09:22:14.968Z,0.00
2022-12-04T09:23:18.149Z,0.00
2022-12-04T09:24:21.330Z,0.00
2022-12-04T09:25:24.718Z,0.00
2022-12-04T09:26:28.011Z,0.00
2022-12-04T09:27:31.351Z,0.00
2022-12-04T09:28:34.360Z,0.00
2022-12-04T09:29:37.650Z,0.00
2022-12-04T09:30:40.994Z,0.00
2022-12-04T09:31:44.265Z,0.00
2022-12-04T09:32:47.599Z,0.00
2022-12-04T09:33:50.886Z,0.00
2022-12-04T09:34:54.372Z,0.00
2022-12-04T09:35:57.978Z,0.00
2022-12-04T09:37:01.191Z,0.00
2022-12-04T09:38:04.426Z,0.00
2022-12-04T09:39:07.608Z,0.00
2022-12-04T09:40:11.002Z,0.00
2022-12-04T09:41:14.491Z,0.00
2022-12-04T09:42:18.089Z,0.00
2022-12-04T09:43:21.880Z,0.00
2022-12-04T09:44:25.089Z,0.00
2022-12-04T09:45:28.161Z,0.00
2022-12-04T09:46:31.289Z,0.00
2022-12-04T09:47:34.325Z,0.00
2022-12-04T09:48:37.909Z,0.00
2022-12-04T09:49:40.863Z,0.00
2022-12-04T09:50:44.251Z,0.00
2022-12-04T09:51:47.544Z,0.00
2022-12-04T09:52:51.038Z,0.00
2022-12-04T09:53:54.324Z,0.00
2022-12-04T09:54:57.705Z,0.00
2022-12-04T09:56:01.182Z,0.00
2022-12-04T09:57:04.889Z,0.00
2022-12-04T09:58:07.976Z,0.00
2022-12-04T09:59:11.246Z,0.00
2022-12-04T10:00:14.546Z,0.00
2022-12-04T10:01:17.817Z,0.00
2022-12-04T10:02:21.322Z,0.00
2022-12-04T10:03:24.459Z,0.00
2022-12-04T10:04:27.983Z,0.00
2022-12-04T10:05:30.962Z,0.00
2022-12-04T10:06:34.138Z,0.00
2022-12-04T10:07:37.379Z,0.00
2022-12-04T10:08:40.711Z,0.00
2022-12-04T10:09:43.992Z,0.00
2022-12-04T10:10:47.268Z,0.00
2022-12-04T10:11:50.461Z,0.00
2022-12-04T10:12:53.628Z,0.00
2022-12-04T10:13:57.228Z,0.00
2022-12-04T10:15:00.410Z,0.00
2022-12-04T10:16:04.027Z,0.00
2022-12-04T10:17:07.278Z,0.00
2022-12-04T10:18:10.861Z,0.00
2022-12-04T10:19:14.158Z,0.00
2022-12-04T10:20:17.445Z,0.00
2022-12-04T10:21:20.729Z,0.00
2022-12-04T10:22:24.523Z,0.00
2022-12-04T10:23:27.911Z,0.00
2022-12-04T10:24:30.985Z,0.00
2022-12-04T10:25:34.271Z,0.00
2022-12-04T10:26:37.630Z,0.43
2022-12-04T10:27:40.732Z,1.43
2022-12-04T10:28:43.954Z,1.29
2022-12-04T10:29:47.033Z,0.43
2022-12-04T10:30:50.438Z,0.33
2022-12-04T10:31:53.779Z,1.00
2022-12-04T10:32:57.160Z,1.00
2022-12-04T10:34:00.755Z,1.86
2022-12-04T10:35:04.241Z,2.29
2022-12-04T10:36:07.421Z,2.00
2022-12-04T10:37:10.706Z,1.67
2022-12-04T10:38:14.095Z,0.57
2022-12-04T10:39:17.373Z,0.00
2022-12-04T10:40:20.775Z,0.00
2022-12-04T10:41:24.457Z,0.00
2022-12-04T10:42:27.460Z,0.00
2022-12-04T10:43:30.522Z,0.00
2022-12-04T10:44:33.690Z,0.00
2022-12-04T10:45:36.870Z,0.00
2022-12-04T10:46:44.465Z,0.00
2022-12-04T10:47:44.173Z,0.00
2022-12-04T10:48:47.345Z,0.00
2022-12-04T10:49:50.531Z,0.00
2022-12-04T10:50:53.820Z,0.00
2022-12-04T10:51:56.970Z,0.00
2022-12-04T10:53:00.173Z,0.00
2022-12-04T10:54:03.568Z,0.00
2022-12-04T10:55:06.759Z,0.00
2022-12-04T10:56:09.720Z,0.00
2022-12-04T10:57:13.231Z,0.00
2022-12-04T10:58:16.500Z,0.57
2022-12-04T10:59:19.576Z,0.71
2022-12-04T11:00:23.001Z,0.00
2022-12-04T11:01:26.326Z,0.00
2022-12-04T11:02:29.694Z,0.00
2022-12-04T11:03:32.783Z,0.00
2022-12-04T11:04:36.132Z,0.67
2022-12-04T11:05:39.315Z,1.57
2022-12-04T11:06:42.440Z,1.33
2022-12-04T11:07:45.694Z,2.33
2022-12-04T11:08:48.732Z,2.43
2022-12-04T11:09:51.908Z,1.43
2022-12-04T11:10:55.403Z,2.00
2022-12-04T11:11:58.587Z,2.00
2022-12-04T11:13:01.552Z,2.43
2022-12-04T11:14:04.751Z,3.33
2022-12-04T11:15:08.122Z,4.00
2022-12-04T11:16:11.234Z,5.29
2022-12-04T11:17:14.296Z,8.50
2022-12-04T11:18:17.560Z,10.29
2022-12-04T11:19:23.308Z,11.33
2022-12-04T11:20:24.648Z,8.71
2022-12-04T11:21:27.726Z,7.17
2022-12-04T11:22:30.905Z,10.33
2022-12-04T11:23:33.903Z,10.17
2022-12-04T11:24:36.968Z,8.57
2022-12-04T11:25:40.142Z,8.43
2022-12-04T11:26:43.326Z,8.43
2022-12-04T11:27:46.582Z,8.00
2022-12-04T11:28:49.582Z,6.67
2022-12-04T11:29:52.872Z,6.43
2022-12-04T11:30:56.307Z,8.50
2022-12-04T11:32:04.200Z,8.33
2022-12-04T11:33:03.560Z,12.14
2022-12-04T11:34:06.621Z,10.43
2022-12-04T11:35:09.804Z,11.71
2022-12-04T11:36:12.893Z,11.71
2022-12-04T11:37:16.066Z,11.71
2022-12-04T11:38:19.139Z,14.86
2022-12-04T11:39:22.128Z,15.57
2022-12-04T11:40:25.324Z,14.43
2022-12-04T11:41:28.585Z,16.29
2022-12-04T11:42:31.894Z,15.57
2022-12-04T11:43:34.929Z,13.57
2022-12-04T11:44:38.134Z,13.00
2022-12-04T11:45:41.322Z,12.50
2022-12-04T11:46:44.463Z,14.71
2022-12-04T11:47:47.786Z,16.43
2022-12-04T11:48:50.963Z,17.71
2022-12-04T11:49:54.365Z,20.00
2022-12-04T11:50:57.441Z,20.86
2022-12-04T11:52:00.302Z,21.71
2022-12-04T11:53:03.494Z,22.00
2022-12-04T11:54:06.667Z,22.33
2022-12-04T11:55:09.862Z,23.00
2022-12-04T11:56:13.033Z,22.71
2022-12-04T11:57:16.114Z,23.43
2022-12-04T11:58:19.295Z,24.00
2022-12-04T11:59:22.276Z,23.57
2022-12-04T12:00:25.362Z,23.00
2022-12-04T12:01:28.340Z,24.67
2022-12-04T12:02:31.649Z,29.57
2022-12-04T12:03:34.984Z,30.43
2022-12-04T12:04:38.198Z,31.14
2022-12-04T12:05:41.366Z,34.67
2022-12-04T12:06:44.449Z,36.00
2022-12-04T12:07:47.608Z,33.43
2022-12-04T12:08:50.797Z,32.00
2022-12-04T12:09:54.325Z,32.71
2022-12-04T12:10:57.680Z,33.00
2022-12-04T12:12:00.669Z,33.43
2022-12-04T12:13:03.840Z,33.50
2022-12-04T12:14:07.230Z,31.00
2022-12-04T12:15:10.413Z,24.14
2022-12-04T12:16:13.392Z,22.57
2022-12-04T12:17:16.474Z,21.57
2022-12-04T12:18:21.011Z,23.00
2022-12-04T12:19:23.752Z,23.50
2022-12-04T12:20:26.830Z,24.86
2022-12-04T12:21:30.023Z,26.00
2022-12-04T12:22:32.988Z,25.33
2022-12-04T12:23:36.135Z,24.00
2022-12-04T12:24:40.211Z,24.33
2022-12-04T12:25:46.246Z,25.37
2022-12-04T12:26:47.561Z,26.00
2022-12-04T12:27:50.567Z,27.00
2022-12-04T12:28:53.823Z,26.57
2022-12-04T12:29:57.338Z,26.33
2022-12-04T12:31:05.579Z,27.57
2022-12-04T12:32:04.966Z,27.50
2022-12-04T12:33:07.990Z,26.57
2022-12-04T12:34:10.991Z,25.57
2022-12-04T12:35:14.121Z,24.67
2022-12-04T12:36:17.223Z,21.67
2022-12-04T12:37:20.415Z,17.00
2022-12-04T12:38:23.267Z,16.14
2022-12-04T12:39:26.467Z,15.67
2022-12-04T12:40:29.641Z,13.71
2022-12-04T12:41:32.823Z,14.57
2022-12-04T12:42:35.998Z,13.14
2022-12-04T12:43:39.111Z,11.14
2022-12-04T12:44:42.668Z,8.71
2022-12-04T12:45:45.931Z,7.43
2022-12-04T12:46:49.139Z,9.33
2022-12-04T12:47:52.238Z,10.71
2022-12-04T12:48:58.335Z,10.00
2022-12-04T12:49:59.707Z,13.00
2022-12-04T12:51:28.465Z,15.43
2022-12-04T12:52:07.510Z,14.50
2022-12-04T12:53:11.103Z,12.14
2022-12-04T12:54:14.180Z,10.86
2022-12-04T12:55:17.775Z,10.00
2022-12-04T12:56:21.270Z,10.57
2022-12-04T12:57:24.445Z,13.43
2022-12-04T12:58:27.622Z,15.43
2022-12-04T12:59:30.803Z,15.00
2022-12-04T13:00:33.779Z,15.33
2022-12-04T13:01:37.252Z,18.86
2022-12-04T13:02:40.303Z,17.43
2022-12-04T13:03:43.535Z,16.57
2022-12-04T13:04:46.711Z,14.29
2022-12-04T13:05:49.803Z,11.57
2022-12-04T13:06:52.749Z,11.00
2022-12-04T13:07:55.785Z,11.67
2022-12-04T13:08:59.032Z,12.00
2022-12-04T13:10:01.910Z,11.14
2022-12-04T13:11:04.856Z,9.57
2022-12-04T13:12:07.861Z,8.33
2022-12-04T13:13:11.039Z,7.86
2022-12-04T13:14:14.235Z,8.57
2022-12-04T13:15:17.316Z,6.86
2022-12-04T13:16:20.430Z,5.43
2022-12-04T13:17:23.569Z,6.17
2022-12-04T13:18:26.651Z,6.57
2022-12-04T13:19:29.942Z,5.57
2022-12-04T13:20:33.212Z,5.57
2022-12-04T13:21:44.786Z,4.00
2022-12-04T13:22:48.078Z,0.33
2022-12-04T13:23:51.162Z,1.00
2022-12-04T13:24:54.242Z,1.43
2022-12-04T13:25:57.211Z,1.00
2022-12-04T13:27:00.299Z,1.00
2022-12-04T13:28:03.472Z,1.00
2022-12-04T13:29:06.555Z,1.43
2022-12-04T13:30:09.641Z,2.00
2022-12-04T13:31:12.709Z,1.00
2022-12-04T13:32:15.840Z,1.00
2022-12-04T13:33:18.970Z,0.57
2022-12-04T13:34:21.945Z,0.00
2022-12-04T13:35:25.028Z,0.43
2022-12-04T13:36:28.020Z,1.00
2022-12-04T13:37:31.010Z,1.00
2022-12-04T13:38:33.974Z,0.67
2022-12-04T13:39:36.949Z,0.00
2022-12-04T13:40:40.122Z,0.00
2022-12-04T13:41:43.212Z,0.00
2022-12-04T13:42:46.283Z,0.00
2022-12-04T13:43:49.270Z,0.33
2022-12-04T13:44:52.341Z,0.57
2022-12-04T13:45:55.345Z,0.00
2022-12-04T13:46:58.346Z,0.00
2022-12-04T13:48:01.375Z,0.00
2022-12-04T13:49:04.455Z,0.67
2022-12-04T13:50:07.631Z,0.00
2022-12-04T13:51:10.616Z,0.00
2022-12-04T13:52:13.582Z,0.00
2022-12-04T13:53:16.760Z,0.67
2022-12-04T13:54:19.863Z,0.00
2022-12-04T13:55:22.726Z,0.00
2022-12-04T13:56:25.800Z,0.00
2022-12-04T13:57:29.193Z,0.00
2022-12-04T13:58:32.478Z,0.43
2022-12-04T13:59:38.832Z,0.67
2022-12-04T14:00:42.110Z,0.00
2022-12-04T14:01:45.389Z,0.00
2022-12-04T14:02:48.436Z,0.00
2022-12-04T14:03:51.480Z,0.43
2022-12-04T14:04:54.909Z,0.33
2022-12-04T14:05:58.118Z,0.00
2022-12-04T14:07:01.202Z,0.00
2022-12-04T14:08:07.225Z,0.43
2022-12-04T14:09:08.604Z,0.00
2022-12-04T14:10:11.573Z,0.43
2022-12-04T14:11:14.856Z,0.57
2022-12-04T14:12:17.836Z,0.00
2022-12-04T14:13:20.803Z,0.00
2022-12-04T14:14:23.891Z,0.00
2022-12-04T14:15:26.861Z,0.00
2022-12-04T14:16:29.991Z,0.00