createdAt,value
2018-09-25T00:03:34.148Z,3.10
2018-09-25T00:09:05.905Z,3.20
2018-09-25T00:11:53.054Z,3.40
2018-09-25T00:17:19.752Z,3.20
2018-09-25T00:20:03.623Z,3.20
2018-09-25T00:22:53.567Z,3.00
2018-09-25T00:25:29.477Z,2.90
2018-09-25T00:28:21.026Z,3.30
2018-09-25T00:30:57.926Z,2.80
2018-09-25T00:33:44.137Z,2.80
2018-09-25T00:36:19.941Z,3.00
2018-09-25T00:39:00.402Z,3.00
2018-09-25T00:44:37.717Z,2.90
2018-09-25T00:47:23.556Z,2.70
2018-09-25T00:50:10.804Z,2.60
2018-09-25T01:01:25.790Z,3.00
2018-09-25T01:03:59.443Z,3.20
2018-09-25T01:06:33.166Z,2.90
2018-09-25T01:09:06.955Z,2.70
2018-09-25T01:11:40.694Z,3.00
2018-09-25T01:14:14.474Z,3.10
2018-09-25T01:16:48.134Z,3.50
2018-09-25T01:19:21.895Z,3.20
2018-09-25T01:21:55.458Z,3.50
2018-09-25T01:24:29.118Z,3.50
2018-09-25T01:27:02.872Z,3.70
2018-09-25T01:29:40.410Z,3.90
2018-09-25T01:32:14.119Z,3.80
2018-09-25T01:34:48.815Z,3.90
2018-09-25T01:37:38.498Z,3.70
2018-09-25T01:40:12.285Z,3.80
2018-09-25T01:45:52.624Z,4.00
2018-09-25T01:48:26.523Z,3.70
2018-09-25T01:51:15.078Z,3.60
2018-09-25T01:53:48.837Z,3.40
2018-09-25T01:56:22.612Z,3.40
2018-09-25T01:58:56.344Z,3.20
2018-09-25T02:01:31.207Z,3.10
2018-09-25T02:04:14.623Z,3.10
2018-09-25T02:06:56.186Z,3.00
2018-09-25T02:09:41.958Z,3.00
2018-09-25T02:12:19.275Z,3.10
2018-09-25T02:15:06.683Z,3.20
2018-09-25T02:17:52.438Z,2.90
2018-09-25T02:20:32.570Z,3.00
2018-09-25T02:23:09.762Z,3.20
2018-09-25T02:25:45.381Z,3.30
2018-09-25T02:28:19.155Z,3.20
2018-09-25T02:30:54.861Z,2.90
2018-09-25T02:33:36.220Z,3.30
2018-09-25T02:36:10.018Z,3.20
2018-09-25T02:38:44.766Z,3.20
2018-09-25T02:41:18.477Z,3.00
2018-09-25T02:44:04.646Z,3.20
2018-09-25T02:46:44.950Z,3.30
2018-09-25T02:49:24.494Z,3.00
2018-09-25T02:52:08.276Z,3.00
2018-09-25T02:54:45.543Z,3.10
2018-09-25T02:57:21.176Z,3.10
2018-09-25T02:59:54.917Z,3.30
2018-09-25T03:02:29.653Z,3.20
2018-09-25T03:05:03.411Z,3.00
2018-09-25T03:07:40.752Z,3.20
2018-09-25T03:10:14.374Z,3.30
2018-09-25T03:12:48.171Z,3.40
2018-09-25T03:15:34.985Z,3.00
2018-09-25T03:18:16.245Z,3.10
2018-09-25T03:20:51.143Z,3.20
2018-09-25T03:23:28.193Z,3.50
2018-09-25T03:26:02.095Z,3.10
2018-09-25T03:28:35.687Z,3.20
2018-09-25T03:31:12.586Z,3.00
2018-09-25T03:33:46.172Z,3.10
2018-09-25T03:36:20.079Z,3.20
2018-09-25T03:38:59.346Z,3.20
2018-09-25T03:41:32.951Z,3.20
2018-09-25T03:44:07.816Z,3.20
2018-09-25T03:46:46.270Z,3.00
2018-09-25T03:49:19.960Z,2.90
2018-09-25T03:51:56.572Z,2.70
2018-09-25T03:54:33.372Z,2.90
2018-09-25T03:57:15.608Z,2.70
2018-09-25T03:59:49.351Z,3.10
2018-09-25T04:02:23.102Z,2.80
2018-09-25T04:05:00.299Z,3.20
2018-09-25T04:07:37.141Z,3.10
2018-09-25T04:10:27.681Z,3.20
2018-09-25T04:13:07.284Z,3.30
2018-09-25T04:15:48.572Z,3.30
2018-09-25T04:18:30.727Z,3.40
2018-09-25T04:21:05.364Z,3.20
2018-09-25T04:23:57.645Z,3.30
2018-09-25T04:26:53.126Z,3.30
2018-09-25T04:29:30.778Z,3.40
2018-09-25T04:32:04.495Z,3.30
2018-09-25T04:34:38.340Z,3.20
2018-09-25T04:37:14.227Z,3.00
2018-09-25T04:40:01.259Z,2.80
2018-09-25T05:07:57.200Z,2.70
2018-09-25T05:11:54.106Z,2.80
2018-09-25T05:37:07.565Z,3.00
2018-09-25T05:39:41.278Z,3.20
2018-09-25T05:42:14.885Z,3.50
2018-09-25T05:44:48.590Z,3.30
2018-09-25T05:47:22.215Z,3.30
2018-09-25T05:49:55.892Z,3.40
2018-09-25T05:52:29.609Z,3.50
2018-09-25T05:55:03.048Z,3.80
2018-09-25T05:57:36.733Z,3.60
2018-09-25T06:00:10.441Z,3.70
2018-09-25T06:02:44.068Z,3.60
2018-09-25T06:05:17.587Z,3.90
2018-09-25T06:07:51.283Z,3.80
2018-09-25T06:10:25.102Z,3.80
2018-09-25T06:12:58.799Z,3.80
2018-09-25T06:15:32.538Z,3.80
2018-09-25T06:18:06.292Z,3.90
2018-09-25T06:20:39.958Z,3.90
2018-09-25T06:23:13.620Z,4.30
2018-09-25T06:25:47.142Z,4.30
2018-09-25T06:28:20.839Z,4.50
2018-09-25T06:30:54.418Z,4.70
2018-09-25T06:33:28.134Z,4.60
2018-09-25T06:36:01.898Z,4.70
2018-09-25T06:38:35.632Z,4.70
2018-09-25T06:41:09.335Z,4.80
2018-09-25T06:43:42.913Z,4.70
2018-09-25T06:46:16.560Z,5.10
2018-09-25T06:48:50.150Z,4.90
2018-09-25T06:51:23.921Z,5.00
2018-09-25T06:53:57.626Z,5.60
2018-09-25T06:56:31.366Z,5.20
2018-09-25T06:59:05.008Z,5.20
2018-09-25T07:01:38.661Z,5.30
2018-09-25T07:04:12.093Z,5.30
2018-09-25T07:06:45.495Z,5.40
2018-09-25T07:09:18.862Z,5.50
2018-09-25T07:11:52.515Z,5.60
2018-09-25T07:14:25.925Z,5.70
2018-09-25T07:16:59.300Z,5.70
2018-09-25T07:19:32.778Z,5.90
2018-09-25T07:22:06.376Z,6.00
2018-09-25T07:24:39.845Z,6.00
2018-09-25T07:27:13.415Z,5.90
2018-09-25T07:29:47.091Z,6.20
2018-09-25T07:32:20.800Z,6.30
2018-09-25T07:34:54.204Z,6.10
2018-09-25T07:37:27.885Z,6.40
2018-09-25T07:40:01.507Z,7.00
2018-09-25T07:42:35.202Z,6.80
2018-09-25T07:45:08.645Z,6.80
2018-09-25T07:47:42.318Z,6.90
2018-09-25T07:50:15.861Z,6.70
2018-09-25T07:52:49.325Z,6.40
2018-09-25T07:55:22.779Z,6.50
2018-09-25T07:57:56.329Z,6.60
2018-09-25T08:00:29.991Z,6.80
2018-09-25T08:03:03.424Z,6.90
2018-09-25T08:05:36.878Z,7.20
2018-09-25T08:08:10.562Z,7.50
2018-09-25T08:10:43.973Z,7.80
2018-09-25T08:13:17.454Z,7.60
2018-09-25T08:15:50.833Z,7.50
2018-09-25T08:18:24.530Z,7.60
2018-09-25T08:20:58.225Z,7.50
2018-09-25T08:23:31.927Z,7.30
2018-09-25T08:26:05.608Z,7.40
2018-09-25T08:28:39.318Z,7.90
2018-09-25T08:31:12.971Z,7.90
2018-09-25T08:33:46.338Z,8.00
2018-09-25T08:36:19.845Z,7.80
2018-09-25T08:38:56.856Z,7.90
2018-09-25T08:41:30.230Z,7.50
2018-09-25T08:44:04.022Z,7.50
2018-09-25T08:46:37.691Z,7.60
2018-09-25T08:49:11.668Z,7.90
2018-09-25T08:51:45.183Z,7.80
2018-09-25T08:54:19.815Z,8.20
2018-09-25T08:56:53.306Z,8.70
2018-09-25T08:59:26.773Z,8.60
2018-09-25T09:02:00.459Z,8.60
2018-09-25T09:04:34.246Z,8.90
2018-09-25T09:07:07.983Z,9.00
2018-09-25T09:09:41.662Z,9.00
2018-09-25T09:12:15.374Z,9.00
2018-09-25T09:14:49.053Z,9.10
2018-09-25T09:17:22.440Z,8.90
2018-09-25T09:19:56.185Z,8.70
2018-09-25T09:22:29.938Z,8.20
2018-09-25T09:25:03.563Z,8.20
2018-09-25T09:27:37.247Z,8.60
2018-09-25T09:30:10.965Z,8.90
2018-09-25T09:32:44.632Z,9.00
2018-09-25T09:35:18.286Z,9.50
2018-09-25T09:37:52.012Z,9.10
2018-09-25T09:40:25.648Z,9.20
2018-09-25T09:42:59.081Z,9.00
2018-09-25T09:45:32.612Z,9.00
2018-09-25T09:48:06.317Z,9.50
2018-09-25T09:50:40.066Z,9.40
2018-09-25T09:53:13.717Z,9.50
2018-09-25T09:55:47.451Z,9.50
2018-09-25T09:58:21.138Z,9.40
2018-09-25T10:00:54.833Z,9.50
2018-09-25T10:03:28.315Z,9.70
2018-09-25T10:06:01.989Z,10.10
2018-09-25T10:08:35.558Z,10.50
2018-09-25T10:11:09.070Z,10.40
2018-09-25T10:13:44.638Z,10.10
2018-09-25T10:16:18.353Z,9.90
2018-09-25T10:18:51.876Z,9.70
2018-09-25T10:21:25.348Z,9.80
2018-09-25T10:23:58.860Z,10.00
2018-09-25T10:26:32.437Z,9.80
2018-09-25T10:29:06.131Z,9.90
2018-09-25T10:31:39.609Z,10.00
2018-09-25T10:34:13.245Z,10.20
2018-09-25T10:36:46.909Z,10.40
2018-09-25T10:39:20.602Z,10.10
2018-09-25T10:41:54.276Z,9.90
2018-09-25T10:44:27.914Z,9.90
2018-09-25T10:47:01.568Z,10.40
2018-09-25T10:49:35.256Z,10.30
2018-09-25T10:52:08.791Z,10.80
2018-09-25T10:54:42.483Z,10.80
2018-09-25T10:57:16.106Z,10.70
2018-09-25T10:59:49.619Z,10.50
2018-09-25T11:02:23.060Z,10.50
2018-09-25T11:04:56.803Z,10.60
2018-09-25T11:07:30.460Z,10.80
2018-09-25T11:10:04.155Z,10.90
2018-09-25T11:12:38.027Z,10.60
2018-09-25T11:15:11.676Z,10.60
2018-09-25T11:17:45.365Z,10.50
2018-09-25T11:20:18.981Z,10.30
2018-09-25T11:22:52.642Z,10.20
2018-09-25T11:25:26.434Z,10.30
2018-09-25T11:28:00.109Z,10.30
2018-09-25T11:30:33.765Z,10.30
2018-09-25T11:33:07.514Z,10.50
2018-09-25T11:35:41.253Z,10.40
2018-09-25T11:38:14.762Z,10.50
2018-09-25T11:40:48.743Z,10.80
2018-09-25T11:43:22.533Z,10.70
2018-09-25T11:45:56.211Z,10.70
2018-09-25T11:48:29.841Z,10.80
2018-09-25T11:51:03.562Z,10.70
2018-09-25T11:53:37.217Z,10.70
2018-09-25T11:56:10.939Z,10.70
2018-09-25T11:58:44.568Z,10.60
2018-09-25T12:01:18.263Z,10.50
2018-09-25T12:03:51.967Z,10.50
2018-09-25T12:06:25.526Z,10.30
2018-09-25T12:08:59.162Z,10.20
2018-09-25T12:11:32.910Z,10.30
2018-09-25T12:14:06.451Z,10.30
2018-09-25T12:16:40.257Z,10.40
2018-09-25T12:19:14.004Z,10.50
2018-09-25T12:21:47.613Z,10.40
2018-09-25T12:24:21.396Z,10.40
2018-09-25T12:26:54.830Z,10.50
2018-09-25T12:29:28.450Z,10.40
2018-09-25T12:32:02.172Z,10.70
2018-09-25T12:34:35.695Z,10.50
2018-09-25T12:37:09.216Z,10.20
2018-09-25T12:39:42.776Z,10.70
2018-09-25T12:42:16.183Z,10.80
2018-09-25T12:44:49.766Z,11.00
2018-09-25T12:47:23.422Z,11.30
2018-09-25T12:49:57.178Z,11.10
2018-09-25T12:52:30.761Z,10.80
2018-09-25T12:55:04.362Z,10.60
2018-09-25T12:57:38.082Z,10.60
2018-09-25T13:00:12.057Z,10.60
2018-09-25T13:02:45.755Z,10.60
2018-09-25T13:05:19.401Z,11.20
2018-09-25T13:07:53.401Z,10.90
2018-09-25T13:10:26.921Z,11.00
2018-09-25T13:13:00.627Z,11.30
2018-09-25T13:15:34.269Z,11.00
2018-09-25T13:18:07.976Z,10.90
2018-09-25T13:20:41.399Z,11.20
2018-09-25T13:23:15.133Z,11.10
2018-09-25T13:25:48.653Z,11.20
2018-09-25T13:28:22.253Z,11.30
2018-09-25T13:30:55.837Z,11.70
2018-09-25T13:33:29.477Z,11.40
2018-09-25T13:36:03.101Z,11.40
2018-09-25T13:38:36.736Z,11.30
2018-09-25T13:41:10.192Z,11.20
2018-09-25T13:43:43.573Z,11.30
2018-09-25T13:46:17.331Z,11.10
2018-09-25T13:48:51.064Z,11.10
2018-09-25T13:51:24.722Z,11.10
2018-09-25T13:53:58.134Z,11.20
2018-09-25T13:56:31.653Z,11.20
2018-09-25T13:59:05.222Z,11.20
2018-09-25T14:01:38.850Z,10.70
2018-09-25T14:04:12.478Z,10.90
2018-09-25T14:06:46.092Z,10.80
2018-09-25T14:09:19.787Z,10.40
2018-09-25T14:11:53.344Z,10.80
2018-09-25T14:14:26.949Z,10.90
2018-09-25T14:17:00.446Z,10.80
2018-09-25T14:19:34.136Z,11.30
2018-09-25T14:22:07.540Z,11.40
2018-09-25T14:24:41.284Z,11.50
2018-09-25T14:27:14.892Z,11.50
2018-09-25T14:29:48.617Z,11.30
2018-09-25T14:32:22.244Z,11.40
2018-09-25T14:34:55.982Z,11.40
2018-09-25T14:37:29.590Z,11.60
2018-09-25T14:40:03.159Z,11.40
2018-09-25T14:42:36.897Z,11.40
2018-09-25T14:45:10.573Z,11.30
2018-09-25T14:47:44.048Z,11.20
2018-09-25T14:50:17.522Z,11.20
2018-09-25T14:52:51.097Z,11.30
2018-09-25T14:55:24.586Z,11.20
2018-09-25T14:57:58.314Z,10.90
2018-09-25T15:00:31.743Z,10.90
2018-09-25T15:03:05.190Z,10.80
2018-09-25T15:05:38.658Z,10.90
2018-09-25T15:08:12.400Z,11.20
2018-09-25T15:10:45.880Z,11.10
2018-09-25T15:13:19.449Z,11.00
2018-09-25T15:15:53.161Z,10.90
2018-09-25T15:18:26.797Z,10.70
2018-09-25T15:21:00.465Z,10.90
2018-09-25T15:23:34.032Z,10.70
2018-09-25T15:26:07.508Z,10.80
2018-09-25T15:28:41.142Z,10.90
2018-09-25T15:31:14.713Z,10.90
2018-09-25T15:33:48.385Z,11.20
2018-09-25T15:36:21.882Z,11.10
2018-09-25T15:38:56.652Z,11.30
2018-09-25T15:41:30.414Z,10.90
2018-09-25T15:44:04.002Z,10.90
2018-09-25T15:46:37.602Z,11.20
2018-09-25T15:49:11.564Z,10.90
2018-09-25T15:51:45.128Z,10.90
2018-09-25T15:54:18.752Z,10.80
2018-09-25T15:56:52.401Z,10.70
2018-09-25T15:59:26.022Z,10.70
2018-09-25T16:01:59.728Z,10.60
2018-09-25T16:04:33.464Z,10.60
2018-09-25T16:07:07.131Z,10.60
2018-09-25T16:09:40.743Z,10.80
2018-09-25T16:12:14.372Z,10.40
2018-09-25T16:14:47.964Z,10.30
2018-09-25T16:17:21.641Z,10.10
2018-09-25T16:19:55.306Z,10.10
2018-09-25T16:22:28.830Z,9.80
2018-09-25T16:25:02.309Z,9.50
2018-09-25T16:27:36.031Z,9.40
2018-09-25T16:30:09.814Z,9.40
2018-09-25T16:32:43.386Z,9.30
2018-09-25T16:35:16.944Z,9.50
2018-09-25T16:37:50.602Z,9.00
2018-09-25T16:40:24.065Z,8.90
2018-09-25T16:42:57.660Z,8.80
2018-09-25T16:45:31.171Z,8.80
2018-09-25T16:48:04.950Z,8.60
2018-09-25T16:50:38.495Z,8.40
2018-09-25T16:53:12.035Z,8.30
2018-09-25T16:55:45.605Z,7.90
2018-09-25T16:58:19.187Z,7.80
2018-09-25T17:00:52.905Z,7.80
2018-09-25T17:03:26.587Z,7.60
2018-09-25T17:06:00.203Z,7.30
2018-09-25T17:08:33.758Z,7.30
2018-09-25T17:11:07.314Z,7.20
2018-09-25T17:13:41.022Z,6.90
2018-09-25T17:16:14.609Z,6.70
2018-09-25T17:18:48.280Z,6.90
2018-09-25T17:21:22.035Z,6.60
2018-09-25T17:23:55.718Z,6.40
2018-09-25T17:26:29.491Z,6.00
2018-09-25T17:29:03.061Z,6.30
2018-09-25T17:31:36.734Z,5.70
2018-09-25T17:34:10.219Z,5.30
2018-09-25T17:36:44.046Z,5.30
2018-09-25T17:39:17.586Z,5.20
2018-09-25T17:41:51.119Z,5.20
2018-09-25T17:44:24.667Z,5.00
2018-09-25T17:46:58.268Z,5.10
2018-09-25T17:49:31.860Z,5.00
2018-09-25T17:52:05.227Z,4.90
2018-09-25T17:54:38.557Z,4.70
2018-09-25T17:57:12.212Z,4.90
2018-09-25T17:59:45.640Z,4.60
2018-09-25T18:02:19.267Z,4.50
2018-09-25T18:04:52.898Z,4.40
2018-09-25T18:07:26.593Z,4.50
2018-09-25T18:09:59.930Z,4.40
2018-09-25T18:12:33.426Z,4.30
2018-09-25T18:15:07.068Z,4.10
2018-09-25T18:17:40.670Z,4.00
2018-09-25T18:20:14.298Z,4.00
2018-09-25T18:22:47.949Z,3.90
2018-09-25T18:25:21.385Z,3.90
2018-09-25T18:27:55.108Z,4.10
2018-09-25T18:30:28.442Z,4.10
2018-09-25T18:33:02.051Z,4.00
2018-09-25T18:35:35.694Z,4.00
2018-09-25T18:38:09.115Z,4.00
2018-09-25T18:40:42.738Z,3.90
2018-09-25T18:43:16.393Z,4.20
2018-09-25T18:45:49.911Z,3.60
2018-09-25T18:48:23.363Z,3.70
2018-09-25T18:50:57.046Z,3.70
2018-09-25T18:53:30.414Z,3.80
2018-09-25T18:56:03.874Z,3.70
2018-09-25T18:58:37.474Z,3.50
2018-09-25T19:01:11.221Z,3.40
2018-09-25T19:03:44.829Z,3.30
2018-09-25T19:06:18.440Z,3.00
2018-09-25T19:08:51.993Z,3.30
2018-09-25T19:11:25.729Z,3.30
2018-09-25T19:13:59.398Z,3.60
2018-09-25T19:16:32.874Z,3.40
2018-09-25T19:19:06.484Z,3.50
2018-09-25T19:21:40.128Z,3.20
2018-09-25T19:24:13.546Z,3.30
2018-09-25T19:26:47.159Z,3.20
2018-09-25T19:29:20.778Z,3.10
2018-09-25T19:31:54.518Z,3.10
2018-09-25T19:34:27.878Z,3.10
2018-09-25T19:37:01.542Z,3.00
2018-09-25T19:39:35.214Z,3.20
2018-09-25T19:42:08.631Z,2.90
2018-09-25T19:44:42.381Z,2.80
2018-09-25T19:47:16.042Z,2.70
2018-09-25T19:49:49.369Z,3.00
2018-09-25T19:52:23.046Z,2.80
2018-09-25T19:54:56.468Z,2.90
2018-09-25T19:57:30.162Z,2.90
2018-09-25T20:00:03.823Z,2.60
2018-09-25T20:02:37.366Z,2.80
2018-09-25T20:05:11.053Z,2.90
2018-09-25T20:07:44.583Z,2.80
2018-09-25T20:10:18.027Z,2.60
2018-09-25T20:12:51.797Z,2.60
2018-09-25T20:15:25.132Z,2.50
2018-09-25T20:17:58.786Z,2.70
2018-09-25T20:20:32.430Z,2.70
2018-09-25T20:23:06.147Z,2.30
2018-09-25T20:25:39.541Z,2.30
2018-09-25T20:28:13.206Z,2.60
2018-09-25T20:30:46.598Z,2.20
2018-09-25T20:33:20.218Z,2.70
2018-09-25T20:35:53.625Z,2.70
2018-09-25T20:38:27.245Z,2.60
2018-09-25T20:41:00.950Z,2.30
2018-09-25T20:43:34.464Z,2.40
2018-09-25T20:46:07.895Z,2.60
2018-09-25T20:48:41.277Z,2.30
2018-09-25T20:51:14.830Z,2.40
2018-09-25T20:53:48.256Z,2.10
2018-09-25T20:56:21.700Z,2.30
2018-09-25T20:58:55.258Z,2.10
2018-09-25T21:01:28.995Z,2.30
2018-09-25T21:04:02.662Z,2.10
2018-09-25T21:06:36.282Z,2.00
2018-09-25T21:09:13.021Z,2.30
2018-09-25T21:11:46.959Z,2.20
2018-09-25T21:14:20.369Z,2.40
2018-09-25T21:16:53.983Z,2.20
2018-09-25T21:19:27.512Z,2.30
2018-09-25T21:22:00.968Z,2.10
2018-09-25T21:24:34.471Z,1.80
2018-09-25T21:27:07.858Z,1.90
2018-09-25T21:29:41.488Z,1.80
2018-09-25T21:32:14.961Z,2.00
2018-09-25T21:34:48.437Z,1.70
2018-09-25T21:37:21.922Z,1.80
2018-09-25T21:39:55.501Z,2.10
2018-09-25T21:42:29.097Z,1.80
2018-09-25T21:45:02.671Z,1.90
2018-09-25T21:47:36.163Z,2.10
2018-09-25T21:50:09.758Z,1.80
2018-09-25T21:52:43.297Z,2.00
2018-09-25T21:55:16.822Z,2.00
2018-09-25T21:57:50.377Z,1.70
2018-09-25T22:00:23.957Z,1.80
2018-09-25T22:02:57.671Z,1.70
2018-09-25T22:05:31.272Z,1.90
2018-09-25T22:08:04.749Z,1.70
2018-09-25T22:10:38.206Z,2.00
2018-09-25T22:13:11.761Z,1.90
2018-09-25T22:15:45.244Z,1.50
2018-09-25T22:18:18.838Z,1.70
2018-09-25T22:20:52.306Z,1.70
2018-09-25T22:23:25.863Z,1.60
2018-09-25T22:25:59.528Z,1.70
2018-09-25T22:28:33.169Z,1.70
2018-09-25T22:31:06.773Z,1.80
2018-09-25T22:33:40.411Z,2.10
2018-09-25T22:36:13.814Z,2.30
2018-09-25T22:38:47.345Z,1.90
2018-09-25T22:41:20.871Z,1.80
2018-09-25T22:43:54.206Z,2.10
2018-09-25T22:46:27.834Z,1.80
2018-09-25T22:49:01.474Z,1.80
2018-09-25T22:51:34.853Z,2.00
2018-09-25T22:54:08.294Z,2.10
2018-09-25T22:56:41.998Z,2.00
2018-09-25T22:59:15.582Z,2.30
2018-09-25T23:01:48.943Z,2.40
2018-09-25T23:04:22.561Z,2.30
2018-09-25T23:06:56.157Z,2.30
2018-09-25T23:09:29.513Z,2.30
2018-09-25T23:12:03.247Z,2.10
2018-09-25T23:14:36.626Z,2.10
2018-09-25T23:17:10.254Z,2.40
2018-09-25T23:19:43.681Z,2.20
2018-09-25T23:22:17.202Z,2.40
2018-09-25T23:24:50.602Z,2.40
2018-09-25T23:27:23.968Z,2.10
2018-09-25T23:29:57.482Z,2.30
2018-09-25T23:32:31.079Z,2.00
2018-09-25T23:35:04.518Z,2.00
2018-09-25T23:37:37.933Z,2.00
2018-09-25T23:40:15.207Z,1.80
2018-09-25T23:42:54.143Z,2.30
2018-09-25T23:45:29.534Z,2.30
2018-09-25T23:48:03.626Z,1.80
2018-09-25T23:50:36.042Z,2.20
2018-09-25T23:53:10.196Z,2.00
2018-09-25T23:55:51.582Z,2.00
2018-09-25T23:58:25.273Z,2.00
