createdAt,value
2022-12-25T00:00:03.073Z,25.95
2022-12-25T00:02:30.241Z,24.80
2022-12-25T00:04:57.379Z,22.88
2022-12-25T00:07:24.387Z,20.70
2022-12-25T00:09:51.485Z,21.17
2022-12-25T00:12:20.891Z,27.50
2022-12-25T00:14:47.903Z,21.98
2022-12-25T00:17:15.005Z,14.32
2022-12-25T00:19:42.075Z,19.30
2022-12-25T00:22:09.644Z,21.23
2022-12-25T00:24:36.670Z,18.13
2022-12-25T00:27:03.675Z,23.27
2022-12-25T00:29:30.735Z,18.25
2022-12-25T00:31:57.784Z,27.13
2022-12-25T00:34:24.862Z,15.65
2022-12-25T00:36:52.259Z,15.68
2022-12-25T00:39:19.702Z,18.27
2022-12-25T00:42:05.604Z,19.10
2022-12-25T00:44:32.771Z,18.55
2022-12-25T00:46:59.843Z,21.58
2022-12-25T00:49:26.963Z,16.80
2022-12-25T00:51:53.991Z,19.85
2022-12-25T00:54:21.474Z,17.27
2022-12-25T00:56:48.569Z,16.08
2022-12-25T00:59:15.674Z,20.48
2022-12-25T01:01:42.853Z,18.33
2022-12-25T01:04:10.902Z,15.43
2022-12-25T01:06:37.920Z,18.25
2022-12-25T01:09:23.738Z,17.13
2022-12-25T01:11:50.751Z,15.10
2022-12-25T01:14:17.783Z,16.00
2022-12-25T01:16:44.869Z,21.50
2022-12-25T01:19:11.992Z,15.48
2022-12-25T01:21:39.078Z,16.60
2022-12-25T01:24:06.818Z,17.40
2022-12-25T01:26:33.867Z,18.30
2022-12-25T01:29:02.420Z,21.73
2022-12-25T01:31:29.538Z,15.40
2022-12-25T01:33:56.722Z,16.40
2022-12-25T01:36:25.165Z,16.50
2022-12-25T01:38:53.096Z,13.13
2022-12-25T01:41:21.281Z,15.87
2022-12-25T01:43:57.562Z,14.63
2022-12-25T01:46:24.643Z,20.90
2022-12-25T01:48:52.091Z,19.90
2022-12-25T01:51:29.878Z,14.90
2022-12-25T01:53:58.643Z,15.87
2022-12-25T01:56:26.175Z,20.20
2022-12-25T01:58:53.730Z,21.20
2022-12-25T02:01:20.880Z,23.63
2022-12-25T02:03:47.996Z,22.63
2022-12-25T02:06:14.988Z,20.90
2022-12-25T02:08:42.452Z,23.50
2022-12-25T02:11:32.454Z,23.27
2022-12-25T02:13:59.534Z,25.83
2022-12-25T02:16:29.200Z,22.20
2022-12-25T02:18:59.088Z,27.40
2022-12-25T02:21:47.662Z,20.33
2022-12-25T02:24:28.054Z,18.77
2022-12-25T02:26:55.023Z,20.57
2022-12-25T02:29:35.654Z,17.83
2022-12-25T02:32:09.485Z,21.60
2022-12-25T02:34:36.564Z,21.37
2022-12-25T02:37:07.402Z,19.57
2022-12-25T02:39:58.533Z,15.70
2022-12-25T02:42:48.652Z,18.40
2022-12-25T02:45:36.192Z,19.33
2022-12-25T02:48:22.642Z,16.60
2022-12-25T02:51:08.922Z,20.30
2022-12-25T02:53:55.429Z,22.80
2022-12-25T02:56:42.436Z,17.17
2022-12-25T02:59:28.720Z,18.27
2022-12-25T03:02:15.156Z,19.40
2022-12-25T03:05:01.234Z,15.63
2022-12-25T03:07:30.605Z,19.97
2022-12-25T03:10:19.051Z,21.67
2022-12-25T03:12:55.185Z,21.27
2022-12-25T03:15:41.420Z,19.80
2022-12-25T03:18:10.851Z,15.27
2022-12-25T03:20:57.313Z,16.90
2022-12-25T03:23:45.265Z,17.07
2022-12-25T03:26:31.077Z,20.00
2022-12-25T03:28:58.247Z,17.00
2022-12-25T03:31:39.188Z,16.13
2022-12-25T03:34:30.844Z,16.57
2022-12-25T03:37:44.964Z,17.23
2022-12-25T03:40:31.068Z,17.47
2022-12-25T03:43:21.097Z,20.30
2022-12-25T03:46:10.419Z,17.93
2022-12-25T03:48:57.779Z,15.27
2022-12-25T03:51:45.776Z,19.07
2022-12-25T03:54:31.660Z,13.63
2022-12-25T03:57:17.727Z,15.33
2022-12-25T04:00:03.619Z,19.13
2022-12-25T04:02:49.767Z,16.03
2022-12-25T04:05:35.437Z,16.43
2022-12-25T04:08:21.400Z,14.87
2022-12-25T04:11:07.203Z,17.07
2022-12-25T04:13:53.276Z,23.50
2022-12-25T04:16:39.138Z,16.53
2022-12-25T04:19:24.858Z,16.47
2022-12-25T04:22:10.733Z,16.40
2022-12-25T04:24:56.779Z,14.53
2022-12-25T04:27:42.462Z,15.37
2022-12-25T04:30:28.329Z,23.60
2022-12-25T04:33:17.552Z,18.27
2022-12-25T04:36:09.076Z,18.83
2022-12-25T04:38:36.332Z,18.23
2022-12-25T04:41:03.705Z,15.70
2022-12-25T04:43:30.898Z,20.33
2022-12-25T04:45:58.819Z,16.20
2022-12-25T04:48:26.988Z,17.27
2022-12-25T04:50:55.005Z,15.90
2022-12-25T04:53:22.058Z,17.27
2022-12-25T04:55:49.136Z,14.93
2022-12-25T04:58:16.129Z,24.00
2022-12-25T05:00:43.190Z,17.37
2022-12-25T05:03:10.346Z,16.23
2022-12-25T05:05:39.427Z,13.73
2022-12-25T05:08:06.478Z,16.03
2022-12-25T05:10:33.468Z,15.50
2022-12-25T05:13:00.505Z,16.70
2022-12-25T05:15:27.620Z,15.60
2022-12-25T05:17:54.699Z,14.73
2022-12-25T05:20:21.728Z,16.97
2022-12-25T05:22:48.736Z,13.70
2022-12-25T05:25:15.383Z,13.33
2022-12-25T05:27:41.968Z,16.27
2022-12-25T05:30:09.114Z,22.40
2022-12-25T05:32:35.698Z,14.70
2022-12-25T05:35:02.334Z,13.00
2022-12-25T05:37:29.022Z,15.53
2022-12-25T05:39:55.591Z,17.07
2022-12-25T05:42:22.540Z,19.13
2022-12-25T05:44:49.110Z,16.67
2022-12-25T05:47:15.680Z,14.77
2022-12-25T05:49:42.761Z,13.97
2022-12-25T05:52:09.348Z,19.33
2022-12-25T05:54:36.011Z,24.47
2022-12-25T05:57:02.665Z,20.50
2022-12-25T05:59:30.740Z,21.37
2022-12-25T06:01:57.830Z,22.10
2022-12-25T06:04:24.630Z,15.70
2022-12-25T06:06:51.230Z,15.00
2022-12-25T06:09:17.935Z,15.90
2022-12-25T06:11:44.783Z,15.83
2022-12-25T06:14:16.131Z,14.20
2022-12-25T06:16:43.148Z,13.17
2022-12-25T06:19:09.815Z,14.80
2022-12-25T06:21:36.447Z,18.23
2022-12-25T06:24:03.287Z,14.13
2022-12-25T06:26:30.002Z,16.43
2022-12-25T06:28:56.599Z,16.47
2022-12-25T06:31:23.841Z,18.93
2022-12-25T06:33:50.716Z,16.17
2022-12-25T06:36:21.535Z,20.13
2022-12-25T06:38:48.511Z,19.37
2022-12-25T06:41:19.738Z,21.60
2022-12-25T06:43:50.949Z,20.37
2022-12-25T06:46:18.769Z,16.40
2022-12-25T06:48:49.421Z,27.17
2022-12-25T06:51:17.703Z,26.70
2022-12-25T06:53:44.728Z,21.80
2022-12-25T06:56:16.283Z,28.00
2022-12-25T06:58:44.204Z,23.77
2022-12-25T07:01:15.043Z,24.80
2022-12-25T07:03:44.236Z,26.97
2022-12-25T07:06:11.324Z,21.83
2022-12-25T07:08:38.353Z,22.70
2022-12-25T07:11:06.698Z,18.70
2022-12-25T07:13:33.831Z,20.30
2022-12-25T07:16:01.928Z,24.30
2022-12-25T07:18:29.520Z,29.23
2022-12-25T07:20:59.370Z,29.50
2022-12-25T07:23:26.869Z,23.00
2022-12-25T07:25:57.691Z,22.87
2022-12-25T07:28:24.956Z,18.57
2022-12-25T07:30:51.988Z,31.13
2022-12-25T07:33:19.253Z,28.27
2022-12-25T07:35:46.404Z,23.17
2022-12-25T07:38:13.504Z,21.80
2022-12-25T07:40:40.701Z,25.30
2022-12-25T07:43:07.705Z,23.80
2022-12-25T07:45:34.764Z,28.23
2022-12-25T07:48:05.491Z,19.10
2022-12-25T07:50:33.871Z,23.17
2022-12-25T07:53:00.868Z,28.43
2022-12-25T07:55:27.938Z,22.00
2022-12-25T07:57:54.999Z,18.80
2022-12-25T08:00:23.114Z,21.20
2022-12-25T08:02:50.876Z,25.47
2022-12-25T08:05:18.107Z,25.20
2022-12-25T08:07:45.163Z,18.10
2022-12-25T08:10:12.295Z,20.33
2022-12-25T08:12:39.309Z,30.23
2022-12-25T08:15:06.592Z,19.70
2022-12-25T08:17:35.234Z,24.47
2022-12-25T08:20:02.349Z,15.80
2022-12-25T08:22:29.363Z,19.17
2022-12-25T08:24:57.409Z,18.00
2022-12-25T08:27:24.439Z,32.07
2022-12-25T08:29:51.652Z,18.50
2022-12-25T08:32:18.762Z,14.43
2022-12-25T08:34:46.037Z,19.93
2022-12-25T08:37:12.699Z,19.80
2022-12-25T08:39:39.295Z,25.53
2022-12-25T08:42:05.937Z,21.00
2022-12-25T08:44:32.601Z,25.80
2022-12-25T08:46:59.167Z,19.93
2022-12-25T08:49:28.950Z,28.63
2022-12-25T08:51:55.840Z,21.43
2022-12-25T08:54:22.501Z,21.23
2022-12-25T08:56:49.211Z,16.70
2022-12-25T08:59:15.882Z,21.30
2022-12-25T09:01:42.572Z,25.97
2022-12-25T09:04:09.312Z,25.30
2022-12-25T09:06:36.293Z,24.07
2022-12-25T09:09:03.025Z,34.47
2022-12-25T09:11:32.421Z,19.80
2022-12-25T09:13:59.895Z,22.70
2022-12-25T09:16:26.822Z,24.27
2022-12-25T09:18:55.528Z,16.47
2022-12-25T09:21:22.115Z,24.93
2022-12-25T09:23:48.780Z,17.93
2022-12-25T09:26:17.421Z,21.80
2022-12-25T09:28:50.658Z,19.63
2022-12-25T09:31:18.505Z,21.97
2022-12-25T09:33:45.180Z,27.43
2022-12-25T09:36:11.876Z,19.93
2022-12-25T09:38:38.648Z,16.33
2022-12-25T09:41:20.712Z,18.70
2022-12-25T09:43:54.487Z,24.80
2022-12-25T09:46:33.088Z,22.83
2022-12-25T09:49:11.953Z,20.80
2022-12-25T09:51:40.372Z,17.47
2022-12-25T09:54:14.359Z,19.53
2022-12-25T09:56:40.916Z,19.77
2022-12-25T09:59:18.306Z,20.80
2022-12-25T10:01:56.398Z,16.37
2022-12-25T10:04:50.328Z,20.73
2022-12-25T10:07:43.265Z,20.90
2022-12-25T10:10:20.028Z,29.80
2022-12-25T10:13:06.452Z,23.43
2022-12-25T10:15:45.854Z,19.67
2022-12-25T10:18:54.113Z,19.33
2022-12-25T10:21:23.284Z,25.03
2022-12-25T10:24:06.884Z,24.60
2022-12-25T10:26:35.343Z,18.97
2022-12-25T10:29:22.403Z,31.67
2022-12-25T10:31:53.076Z,20.03
2022-12-25T10:34:19.845Z,19.23
2022-12-25T10:36:47.435Z,22.43
2022-12-25T10:39:25.594Z,20.00
2022-12-25T10:42:21.490Z,16.70
2022-12-25T10:44:55.844Z,18.30
2022-12-25T10:47:26.153Z,22.10
2022-12-25T10:49:53.958Z,16.40
2022-12-25T10:52:23.478Z,23.23
2022-12-25T10:54:50.343Z,23.80
2022-12-25T10:57:19.528Z,17.83
2022-12-25T10:59:49.670Z,21.50
2022-12-25T11:02:28.496Z,19.20
2022-12-25T11:05:07.949Z,21.77
2022-12-25T11:07:46.581Z,27.80
2022-12-25T11:10:25.424Z,17.53
2022-12-25T11:12:53.843Z,17.47
2022-12-25T11:15:45.856Z,22.60
2022-12-25T11:18:24.237Z,16.07
2022-12-25T11:21:15.440Z,20.77
2022-12-25T11:23:50.639Z,20.23
2022-12-25T11:26:18.339Z,20.10
2022-12-25T11:28:45.993Z,19.60
2022-12-25T11:31:19.685Z,17.33
2022-12-25T11:34:01.089Z,21.37
2022-12-25T11:36:49.188Z,17.93
2022-12-25T11:39:29.433Z,16.90
2022-12-25T11:42:07.414Z,18.53
2022-12-25T11:44:43.238Z,21.00
2022-12-25T11:47:40.901Z,17.63
2022-12-25T11:50:13.568Z,14.70
2022-12-25T11:52:44.689Z,18.47
2022-12-25T11:55:37.723Z,17.00
2022-12-25T11:58:39.619Z,22.00
2022-12-25T12:01:36.659Z,17.80
2022-12-25T12:04:12.081Z,17.23
2022-12-25T12:06:58.907Z,17.50
2022-12-25T12:09:48.606Z,16.50
2022-12-25T12:12:43.127Z,15.47
2022-12-25T12:15:39.023Z,18.13
2022-12-25T12:18:27.813Z,14.80
2022-12-25T12:21:18.370Z,15.77
2022-12-25T12:24:03.494Z,17.57
2022-12-25T12:26:36.686Z,18.37
2022-12-25T12:29:05.223Z,15.00
2022-12-25T12:31:45.401Z,15.47
2022-12-25T12:34:48.045Z,17.90
2022-12-25T12:37:24.827Z,15.77
2022-12-25T12:39:54.659Z,16.67
2022-12-25T12:42:26.766Z,18.43
2022-12-25T12:44:56.198Z,17.63
2022-12-25T12:47:43.048Z,16.57
2022-12-25T12:50:30.541Z,16.57
2022-12-25T12:52:57.591Z,17.63
2022-12-25T12:55:33.002Z,17.77
2022-12-25T12:58:05.777Z,18.30
2022-12-25T13:00:52.456Z,14.60
2022-12-25T13:03:40.809Z,26.20
2022-12-25T13:06:31.757Z,21.57
2022-12-25T13:09:21.564Z,23.93
2022-12-25T13:11:49.310Z,20.30
2022-12-25T13:14:19.374Z,17.63
2022-12-25T13:16:48.432Z,15.40
2022-12-25T13:19:27.031Z,16.57
2022-12-25T13:22:00.221Z,15.57
2022-12-25T13:24:29.121Z,20.40
2022-12-25T13:26:56.046Z,18.33
2022-12-25T13:29:37.802Z,12.73
2022-12-25T13:32:06.825Z,16.80
2022-12-25T13:34:38.494Z,13.03
2022-12-25T13:37:09.624Z,14.87
2022-12-25T13:39:51.470Z,13.43
2022-12-25T13:42:21.863Z,15.77
2022-12-25T13:44:59.340Z,13.40
2022-12-25T13:47:37.571Z,16.00
2022-12-25T13:50:29.526Z,15.87
2022-12-25T13:52:58.643Z,14.13
2022-12-25T13:55:27.973Z,12.17
2022-12-25T13:58:11.060Z,13.40
2022-12-25T14:00:46.917Z,14.03
2022-12-25T14:03:27.779Z,19.97
2022-12-25T14:06:03.004Z,19.40
2022-12-25T14:08:32.210Z,18.60
2022-12-25T14:11:03.581Z,15.70
2022-12-25T14:13:32.921Z,12.70
2022-12-25T14:16:00.301Z,16.20
2022-12-25T14:18:27.218Z,15.67
2022-12-25T14:21:04.853Z,13.80
2022-12-25T14:23:43.582Z,16.27
2022-12-25T14:26:22.253Z,14.10
2022-12-25T14:29:17.490Z,12.63
2022-12-25T14:31:46.822Z,15.27
2022-12-25T14:34:21.237Z,16.77
2022-12-25T14:36:48.607Z,23.30
2022-12-25T14:39:37.219Z,16.10
2022-12-25T14:42:20.471Z,15.43
2022-12-25T14:45:28.605Z,15.73
2022-12-25T14:48:02.923Z,13.40
2022-12-25T14:50:40.896Z,18.77
2022-12-25T14:53:20.167Z,15.60
2022-12-25T14:55:50.457Z,15.63
2022-12-25T14:58:23.318Z,13.50
2022-12-25T15:00:57.604Z,12.10
2022-12-25T15:03:37.823Z,13.90
2022-12-25T15:06:19.248Z,15.40
2022-12-25T15:08:57.336Z,13.40
2022-12-25T15:11:23.999Z,13.73
2022-12-25T15:13:50.788Z,17.00
2022-12-25T15:16:25.166Z,19.60
2022-12-25T15:18:52.727Z,22.93
2022-12-25T15:21:28.886Z,21.17
2022-12-25T15:23:57.058Z,12.50
2022-12-25T15:26:24.558Z,13.00
2022-12-25T15:28:51.438Z,13.20
2022-12-25T15:31:27.149Z,12.30
2022-12-25T15:33:55.722Z,15.23
2022-12-25T15:36:23.565Z,13.73
2022-12-25T15:38:50.662Z,14.53
2022-12-25T15:41:43.920Z,13.00
2022-12-25T15:44:11.899Z,13.60
2022-12-25T15:46:39.110Z,12.80
2022-12-25T15:49:05.806Z,17.07
2022-12-25T15:51:33.249Z,13.80
2022-12-25T15:53:59.855Z,13.23
2022-12-25T15:56:27.131Z,16.60
2022-12-25T15:58:53.854Z,12.23
2022-12-25T16:01:21.418Z,16.87
2022-12-25T16:03:48.931Z,21.77
2022-12-25T16:06:18.125Z,17.50
2022-12-25T16:08:45.637Z,20.70
2022-12-25T16:11:12.220Z,24.90
2022-12-25T16:13:39.098Z,14.07
2022-12-25T16:16:06.848Z,26.17
2022-12-25T16:18:33.699Z,14.80
2022-12-25T16:21:00.425Z,14.70
2022-12-25T16:23:27.127Z,16.20
2022-12-25T16:25:53.819Z,15.03
2022-12-25T16:28:20.375Z,12.60
2022-12-25T16:30:47.522Z,47.00
2022-12-25T16:33:17.236Z,30.03
2022-12-25T16:35:44.357Z,15.77
2022-12-25T16:38:11.669Z,20.00
2022-12-25T16:40:38.500Z,13.60
2022-12-25T16:43:05.229Z,15.23
2022-12-25T16:45:31.931Z,16.77
2022-12-25T16:47:58.523Z,18.50
2022-12-25T16:50:25.173Z,13.80
2022-12-25T16:52:51.919Z,14.47
2022-12-25T16:55:18.633Z,11.80
2022-12-25T16:57:48.296Z,13.10
2022-12-25T17:00:15.400Z,15.67
2022-12-25T17:02:42.235Z,15.57
2022-12-25T17:05:09.801Z,12.83
2022-12-25T17:07:37.577Z,14.90
2022-12-25T17:10:05.800Z,14.50
2022-12-25T17:12:33.952Z,13.97
2022-12-25T17:15:00.651Z,16.90
2022-12-25T17:17:27.270Z,14.30
2022-12-25T17:19:53.834Z,13.63
2022-12-25T17:22:21.654Z,13.20
2022-12-25T17:24:48.540Z,13.10
2022-12-25T17:27:15.124Z,12.80
2022-12-25T17:29:43.784Z,16.57
2022-12-25T17:32:11.522Z,15.77
2022-12-25T17:34:38.352Z,13.87
2022-12-25T17:37:05.600Z,19.67
2022-12-25T17:39:32.242Z,14.27
2022-12-25T17:41:59.095Z,14.93
2022-12-25T17:44:26.171Z,15.07
2022-12-25T17:46:52.990Z,16.27
2022-12-25T17:49:21.964Z,16.10
2022-12-25T17:51:48.614Z,16.37
2022-12-25T17:54:15.303Z,15.80
2022-12-25T17:56:41.897Z,15.80
2022-12-25T17:59:10.466Z,17.63
2022-12-25T18:01:38.582Z,22.20
2022-12-25T18:04:06.415Z,15.33
2022-12-25T18:06:35.335Z,26.37
2022-12-25T18:09:02.298Z,13.97
2022-12-25T18:11:33.122Z,20.00
2022-12-25T18:14:04.840Z,17.67
2022-12-25T18:16:35.395Z,15.03
2022-12-25T18:19:02.397Z,14.67
2022-12-25T18:21:30.012Z,12.73
2022-12-25T18:23:56.755Z,14.60
2022-12-25T18:26:23.740Z,16.80
2022-12-25T18:28:50.337Z,15.20
2022-12-25T18:31:20.166Z,15.37
2022-12-25T18:33:47.589Z,13.70
2022-12-25T18:36:16.842Z,15.30
2022-12-25T18:38:43.579Z,13.00
2022-12-25T18:41:11.207Z,15.50
2022-12-25T18:43:53.122Z,12.50
2022-12-25T18:46:23.920Z,14.00
2022-12-25T18:48:51.147Z,14.80
2022-12-25T18:51:18.386Z,16.00
2022-12-25T18:53:45.380Z,12.33
2022-12-25T18:56:18.189Z,13.43
2022-12-25T18:58:46.320Z,14.67
2022-12-25T19:01:15.993Z,19.90
2022-12-25T19:03:42.852Z,17.07
2022-12-25T19:06:09.543Z,15.70
2022-12-25T19:08:36.139Z,12.70
2022-12-25T19:11:07.056Z,12.63
2022-12-25T19:13:33.719Z,13.40
2022-12-25T19:16:00.489Z,16.13
2022-12-25T19:18:27.142Z,12.77
2022-12-25T19:20:53.690Z,12.10
2022-12-25T19:23:20.335Z,13.90
2022-12-25T19:25:47.593Z,12.10
2022-12-25T19:28:14.193Z,16.53
2022-12-25T19:30:41.053Z,13.90
2022-12-25T19:33:12.356Z,13.80
2022-12-25T19:35:42.296Z,12.93
2022-12-25T19:38:09.040Z,14.77
2022-12-25T19:40:40.084Z,13.93
2022-12-25T19:43:07.105Z,13.97
2022-12-25T19:45:33.932Z,12.97
2022-12-25T19:48:00.636Z,16.00
2022-12-25T19:50:31.709Z,14.73
2022-12-25T19:52:58.315Z,16.50
2022-12-25T19:55:25.047Z,13.53
2022-12-25T19:57:51.711Z,13.60
2022-12-25T20:00:18.449Z,12.70
2022-12-25T20:02:45.144Z,12.97
2022-12-25T20:05:11.921Z,14.40
2022-12-25T20:07:38.475Z,15.63
2022-12-25T20:10:05.424Z,13.50
2022-12-25T20:12:32.008Z,14.60
2022-12-25T20:14:58.776Z,13.67
2022-12-25T20:17:25.423Z,16.50
2022-12-25T20:19:52.085Z,15.67
2022-12-25T20:22:18.701Z,13.17
2022-12-25T20:24:45.605Z,14.20
2022-12-25T20:27:12.335Z,14.40
2022-12-25T20:29:38.932Z,12.57
2022-12-25T20:32:05.829Z,12.60
2022-12-25T20:34:32.619Z,14.80
2022-12-25T20:36:59.242Z,14.60
2022-12-25T20:39:25.901Z,14.97
2022-12-25T20:41:52.588Z,14.50
2022-12-25T20:44:19.627Z,12.80
2022-12-25T20:46:46.353Z,12.57
2022-12-25T20:49:13.470Z,11.87
2022-12-25T20:51:40.527Z,12.20
2022-12-25T20:54:10.388Z,13.10
2022-12-25T20:56:37.155Z,15.20
2022-12-25T20:59:03.750Z,13.00
2022-12-25T21:01:31.759Z,11.93
2022-12-25T21:03:58.985Z,12.73
2022-12-25T21:06:25.877Z,12.90
2022-12-25T21:08:52.522Z,12.40
2022-12-25T21:11:21.170Z,11.10
2022-12-25T21:13:48.090Z,12.40
2022-12-25T21:16:18.614Z,12.30
2022-12-25T21:18:46.192Z,12.60
2022-12-25T21:21:13.074Z,13.10
2022-12-25T21:23:40.179Z,17.77
2022-12-25T21:26:27.277Z,12.20
2022-12-25T21:28:57.436Z,11.53
2022-12-25T21:31:25.519Z,11.37
2022-12-25T21:33:54.164Z,15.10
2022-12-25T21:36:30.156Z,11.53
2022-12-25T21:39:02.308Z,11.67
2022-12-25T21:41:30.576Z,10.70
2022-12-25T21:43:58.071Z,11.20
2022-12-25T21:46:25.302Z,11.57
2022-12-25T21:48:52.153Z,10.63
2022-12-25T21:51:40.400Z,10.67
2022-12-25T21:54:08.177Z,11.07
2022-12-25T21:56:43.611Z,12.20
2022-12-25T21:59:16.499Z,13.00
2022-12-25T22:01:44.423Z,9.87
2022-12-25T22:04:13.179Z,13.50
2022-12-25T22:06:58.460Z,12.10
2022-12-25T22:09:25.620Z,10.90
2022-12-25T22:12:10.816Z,11.47
2022-12-25T22:14:56.221Z,12.03
2022-12-25T22:17:50.549Z,10.37
2022-12-25T22:20:27.849Z,11.07
2022-12-25T22:22:54.720Z,12.20
2022-12-25T22:25:22.253Z,10.97
2022-12-25T22:27:49.608Z,11.17
2022-12-25T22:30:25.600Z,11.80
2022-12-25T22:32:52.385Z,13.80
2022-12-25T22:35:20.112Z,11.70
2022-12-25T22:37:48.081Z,10.90
2022-12-25T22:40:17.460Z,12.50
2022-12-25T22:42:44.129Z,11.63
2022-12-25T22:45:12.190Z,9.97
2022-12-25T22:47:39.312Z,10.33
2022-12-25T22:50:07.091Z,10.80
2022-12-25T22:52:33.744Z,12.40
2022-12-25T22:55:00.585Z,10.60
2022-12-25T22:57:27.276Z,12.07
2022-12-25T22:59:53.869Z,10.30
2022-12-25T23:02:21.095Z,14.47
2022-12-25T23:04:47.929Z,10.13
2022-12-25T23:07:15.492Z,10.40
2022-12-25T23:09:43.758Z,10.50
2022-12-25T23:12:33.743Z,11.40
2022-12-25T23:15:00.411Z,10.60
2022-12-25T23:17:45.710Z,10.60
2022-12-25T23:20:33.303Z,10.17
2022-12-25T23:23:19.126Z,12.07
2022-12-25T23:26:04.462Z,10.33
2022-12-25T23:29:00.395Z,9.23
2022-12-25T23:31:36.386Z,10.90
2022-12-25T23:34:04.818Z,11.97
2022-12-25T23:36:32.112Z,10.37
2022-12-25T23:39:04.865Z,11.23
2022-12-25T23:41:35.547Z,11.30
2022-12-25T23:44:02.131Z,10.60
2022-12-25T23:46:28.751Z,10.20
2022-12-25T23:48:55.432Z,10.57
2022-12-25T23:51:22.032Z,11.80
2022-12-25T23:53:48.714Z,10.77
2022-12-25T23:56:16.021Z,13.07
2022-12-25T23:58:45.028Z,9.97
