createdAt,value
2023-05-14T00:00:40.926Z,10.40
2023-05-14T00:03:07.639Z,10.52
2023-05-14T00:05:34.331Z,12.35
2023-05-14T00:08:00.959Z,10.30
2023-05-14T00:10:27.873Z,9.80
2023-05-14T00:12:54.411Z,10.45
2023-05-14T00:15:20.937Z,10.73
2023-05-14T00:17:47.523Z,10.90
2023-05-14T00:20:14.118Z,9.90
2023-05-14T00:22:40.856Z,9.20
2023-05-14T00:25:08.394Z,10.13
2023-05-14T00:27:36.059Z,10.82
2023-05-14T00:30:02.809Z,10.35
2023-05-14T00:32:29.336Z,10.25
2023-05-14T00:34:55.849Z,10.77
2023-05-14T00:37:22.370Z,11.68
2023-05-14T00:39:48.868Z,11.57
2023-05-14T00:42:15.423Z,10.38
2023-05-14T00:44:41.918Z,9.90
2023-05-14T00:47:08.754Z,9.75
2023-05-14T00:49:35.571Z,9.60
2023-05-14T00:52:02.283Z,9.93
2023-05-14T00:54:29.658Z,13.50
2023-05-14T00:56:56.233Z,9.57
2023-05-14T00:59:22.852Z,12.77
2023-05-14T01:01:49.470Z,10.77
2023-05-14T01:04:16.242Z,15.07
2023-05-14T01:07:08.857Z,12.38
2023-05-14T01:09:56.274Z,11.63
2023-05-14T01:13:00.620Z,9.55
2023-05-14T01:15:31.806Z,11.60
2023-05-14T01:18:03.912Z,13.55
2023-05-14T01:20:30.559Z,11.50
2023-05-14T01:22:57.402Z,10.98
2023-05-14T01:25:23.924Z,12.13
2023-05-14T01:28:12.124Z,13.13
2023-05-14T01:30:57.982Z,10.10
2023-05-14T01:33:26.202Z,10.65
2023-05-14T01:35:53.752Z,10.85
2023-05-14T01:38:20.764Z,12.38
2023-05-14T01:40:48.142Z,14.52
2023-05-14T01:43:15.722Z,12.82
2023-05-14T01:45:42.613Z,10.90
2023-05-14T01:48:09.372Z,10.93
2023-05-14T01:50:35.963Z,11.18
2023-05-14T01:53:02.952Z,11.02
2023-05-14T01:55:29.460Z,11.15
2023-05-14T01:57:56.046Z,11.05
2023-05-14T02:00:24.319Z,13.30
2023-05-14T02:02:51.246Z,10.50
2023-05-14T02:05:17.853Z,11.90
2023-05-14T02:07:44.362Z,10.13
2023-05-14T02:10:11.329Z,11.18
2023-05-14T02:12:38.009Z,10.45
2023-05-14T02:15:05.023Z,12.60
2023-05-14T02:17:32.246Z,11.18
2023-05-14T02:19:58.840Z,11.20
2023-05-14T02:22:25.402Z,10.85
2023-05-14T02:24:52.480Z,14.25
2023-05-14T02:27:19.027Z,10.07
2023-05-14T02:29:45.540Z,10.93
2023-05-14T02:32:12.064Z,10.48
2023-05-14T02:34:39.096Z,12.30
2023-05-14T02:37:05.642Z,16.75
2023-05-14T02:39:32.202Z,28.85
2023-05-14T02:41:58.705Z,23.35
2023-05-14T02:44:25.225Z,14.60
2023-05-14T02:46:51.778Z,17.15
2023-05-14T02:49:18.357Z,12.80
2023-05-14T02:51:44.845Z,13.68
2023-05-14T02:54:11.461Z,15.40
2023-05-14T02:56:38.112Z,13.98
2023-05-14T02:59:04.635Z,11.75
2023-05-14T03:01:31.887Z,8.60
2023-05-14T03:03:59.204Z,10.63
2023-05-14T03:06:25.890Z,10.20
2023-05-14T03:08:52.514Z,9.15
2023-05-14T03:11:19.045Z,10.30
2023-05-14T03:13:45.588Z,8.63
2023-05-14T03:16:12.160Z,8.85
2023-05-14T03:18:38.667Z,9.25
2023-05-14T03:21:05.198Z,8.48
2023-05-14T03:23:34.873Z,8.63
2023-05-14T03:26:02.149Z,8.10
2023-05-14T03:28:28.666Z,6.88
2023-05-14T03:30:55.279Z,7.47
2023-05-14T03:33:22.682Z,8.25
2023-05-14T03:35:49.378Z,10.70
2023-05-14T03:38:15.889Z,7.25
2023-05-14T03:40:44.217Z,8.77
2023-05-14T03:43:11.337Z,10.75
2023-05-14T03:45:37.942Z,7.25
2023-05-14T03:48:04.804Z,9.00
2023-05-14T03:50:32.484Z,7.50
2023-05-14T03:52:59.011Z,8.40
2023-05-14T03:55:25.712Z,8.98
2023-05-14T03:57:52.279Z,8.48
2023-05-14T04:00:18.950Z,9.38
2023-05-14T04:02:45.658Z,6.95
2023-05-14T04:05:12.250Z,6.30
2023-05-14T04:07:38.768Z,8.85
2023-05-14T04:10:05.775Z,8.52
2023-05-14T04:12:34.720Z,11.60
2023-05-14T04:15:01.486Z,6.70
2023-05-14T04:17:28.054Z,8.23
2023-05-14T04:19:54.554Z,8.60
2023-05-14T04:22:21.107Z,6.03
2023-05-14T04:24:47.604Z,8.20
2023-05-14T04:27:23.836Z,7.72
2023-05-14T04:29:50.545Z,8.52
2023-05-14T04:32:17.769Z,7.43
2023-05-14T04:34:44.315Z,7.50
2023-05-14T04:37:10.821Z,12.02
2023-05-14T04:39:38.389Z,9.18
2023-05-14T04:42:05.490Z,8.60
2023-05-14T04:44:31.996Z,10.30
2023-05-14T04:46:58.509Z,10.68
2023-05-14T04:49:25.011Z,8.57
2023-05-14T04:51:51.537Z,7.47
2023-05-14T04:54:18.083Z,12.60
2023-05-14T04:56:44.820Z,8.55
2023-05-14T04:59:11.336Z,8.57
2023-05-14T05:01:37.881Z,9.07
2023-05-14T05:04:04.525Z,9.73
2023-05-14T05:06:31.615Z,12.48
2023-05-14T05:08:59.520Z,9.27
2023-05-14T05:11:27.077Z,10.27
2023-05-14T05:13:53.614Z,9.60
2023-05-14T05:16:20.155Z,7.00
2023-05-14T05:18:46.715Z,7.93
2023-05-14T05:21:13.264Z,9.02
2023-05-14T05:23:39.820Z,7.63
2023-05-14T05:26:06.322Z,8.15
2023-05-14T05:28:32.852Z,10.48
2023-05-14T05:30:59.381Z,8.00
2023-05-14T05:33:26.037Z,11.32
2023-05-14T05:35:52.550Z,7.50
2023-05-14T05:38:19.096Z,10.02
2023-05-14T05:40:45.593Z,7.18
2023-05-14T05:43:13.881Z,8.57
2023-05-14T05:45:41.482Z,9.68
2023-05-14T05:48:08.053Z,6.07
2023-05-14T05:50:34.605Z,10.57
2023-05-14T05:53:01.184Z,8.30
2023-05-14T05:55:28.710Z,6.40
2023-05-14T05:57:55.313Z,8.98
2023-05-14T06:00:22.224Z,8.75
2023-05-14T06:02:49.138Z,6.97
2023-05-14T06:05:15.833Z,10.05
2023-05-14T06:07:42.409Z,7.65
2023-05-14T06:10:09.026Z,9.05
2023-05-14T06:12:35.544Z,9.23
2023-05-14T06:15:02.061Z,14.00
2023-05-14T06:17:28.593Z,8.38
2023-05-14T06:19:55.140Z,7.43
2023-05-14T06:22:21.634Z,11.98
2023-05-14T06:24:49.255Z,7.90
2023-05-14T06:27:15.776Z,9.07
2023-05-14T06:29:42.287Z,8.40
2023-05-14T06:32:09.038Z,10.63
2023-05-14T06:34:35.542Z,7.97
2023-05-14T06:37:04.212Z,9.18
2023-05-14T06:39:31.026Z,10.82
2023-05-14T06:41:57.566Z,9.77
2023-05-14T06:44:24.232Z,11.80
2023-05-14T06:46:50.697Z,10.82
2023-05-14T06:49:17.286Z,8.50
2023-05-14T06:51:43.831Z,10.07
2023-05-14T06:54:10.349Z,7.85
2023-05-14T06:56:36.899Z,9.55
2023-05-14T06:59:03.495Z,6.72
2023-05-14T07:01:30.625Z,6.90
2023-05-14T07:03:57.290Z,6.57
2023-05-14T07:06:23.995Z,6.47
2023-05-14T07:08:50.560Z,9.05
2023-05-14T07:11:17.124Z,6.20
2023-05-14T07:13:43.625Z,6.55
2023-05-14T07:16:10.335Z,8.73
2023-05-14T07:18:36.985Z,6.22
2023-05-14T07:21:06.488Z,8.32
2023-05-14T07:23:36.128Z,7.57
2023-05-14T07:26:03.331Z,8.32
2023-05-14T07:28:29.825Z,6.05
2023-05-14T07:30:56.350Z,8.13
2023-05-14T07:33:23.055Z,9.57
2023-05-14T07:35:49.627Z,7.00
2023-05-14T07:38:16.272Z,7.57
2023-05-14T07:40:43.488Z,6.55
2023-05-14T07:43:10.333Z,9.40
2023-05-14T07:45:37.933Z,5.45
2023-05-14T07:48:04.703Z,12.02
2023-05-14T07:50:31.404Z,7.13
2023-05-14T07:52:57.898Z,5.22
2023-05-14T07:55:24.589Z,9.75
2023-05-14T07:57:51.078Z,9.57
2023-05-14T08:00:18.057Z,7.30
2023-05-14T08:02:44.798Z,5.90
2023-05-14T08:05:11.486Z,4.90
2023-05-14T08:07:38.029Z,6.43
2023-05-14T08:10:04.809Z,5.20
2023-05-14T08:12:31.739Z,5.55
2023-05-14T08:14:58.252Z,7.22
2023-05-14T08:17:24.798Z,7.50
2023-05-14T08:19:51.351Z,6.40
2023-05-14T08:22:17.883Z,5.45
2023-05-14T08:24:44.421Z,5.85
2023-05-14T08:27:10.956Z,5.78
2023-05-14T08:29:37.489Z,4.63
2023-05-14T08:32:15.604Z,6.82
2023-05-14T08:34:48.953Z,5.45
2023-05-14T08:37:15.537Z,4.95
2023-05-14T08:39:42.017Z,5.28
2023-05-14T08:42:09.738Z,6.80
2023-05-14T08:44:42.709Z,9.43
2023-05-14T08:47:09.489Z,7.40
2023-05-14T08:49:41.612Z,13.13
2023-05-14T08:52:11.516Z,6.05
2023-05-14T08:54:38.481Z,5.25
2023-05-14T08:57:05.759Z,6.13
2023-05-14T08:59:32.332Z,5.43
2023-05-14T09:02:02.159Z,5.88
2023-05-14T09:04:29.660Z,9.82
2023-05-14T09:06:56.216Z,5.88
2023-05-14T09:09:23.245Z,5.13
2023-05-14T09:11:51.110Z,4.00
2023-05-14T09:14:17.852Z,4.35
2023-05-14T09:16:45.977Z,4.93
2023-05-14T09:19:13.724Z,4.90
2023-05-14T09:21:40.701Z,4.05
2023-05-14T09:24:07.635Z,7.55
2023-05-14T09:26:34.895Z,4.93
2023-05-14T09:29:02.757Z,6.45
2023-05-14T09:31:33.618Z,4.00
2023-05-14T09:34:00.684Z,4.63
2023-05-14T09:36:27.410Z,8.90
2023-05-14T09:38:56.783Z,4.82
2023-05-14T09:41:23.393Z,7.65
2023-05-14T09:43:51.471Z,3.88
2023-05-14T09:46:18.287Z,4.68
2023-05-14T09:48:46.033Z,5.70
2023-05-14T09:51:13.182Z,5.28
2023-05-14T09:53:41.296Z,4.45
2023-05-14T09:56:07.758Z,5.03
2023-05-14T09:58:34.342Z,5.07
2023-05-14T10:01:01.747Z,6.60
2023-05-14T10:03:30.029Z,12.25
2023-05-14T10:05:58.747Z,5.82
2023-05-14T10:08:28.101Z,4.43
2023-05-14T10:10:55.873Z,4.65
2023-05-14T10:13:24.488Z,5.95
2023-05-14T10:16:02.679Z,5.75
2023-05-14T10:18:31.375Z,5.60
2023-05-14T10:21:04.349Z,4.80
2023-05-14T10:23:31.168Z,5.35
2023-05-14T10:26:00.779Z,4.72
2023-05-14T10:28:27.940Z,6.47
2023-05-14T10:30:54.772Z,7.45
2023-05-14T10:33:21.306Z,7.70
2023-05-14T10:35:58.337Z,4.80
2023-05-14T10:38:29.735Z,7.47
2023-05-14T10:40:57.992Z,7.32
2023-05-14T10:43:27.900Z,7.68
2023-05-14T10:45:54.537Z,4.47
2023-05-14T10:48:21.419Z,5.65
2023-05-14T10:50:48.581Z,6.47
2023-05-14T10:53:15.667Z,4.93
2023-05-14T10:55:43.061Z,6.97
2023-05-14T10:58:11.078Z,5.80
2023-05-14T11:00:38.105Z,4.68
2023-05-14T11:03:09.173Z,5.82
2023-05-14T11:05:37.334Z,6.80
2023-05-14T11:08:06.313Z,5.30
2023-05-14T11:10:32.870Z,5.45
2023-05-14T11:12:59.541Z,5.88
2023-05-14T11:15:26.677Z,9.18
2023-05-14T11:17:53.801Z,4.88
2023-05-14T11:20:20.794Z,5.60
2023-05-14T11:22:48.939Z,5.25
2023-05-14T11:25:15.650Z,6.40
2023-05-14T11:27:46.793Z,8.00
2023-05-14T11:32:40.840Z,6.22
2023-05-14T11:35:07.651Z,5.13
2023-05-14T11:37:34.157Z,7.50
2023-05-14T11:40:01.585Z,4.93
2023-05-14T11:42:28.218Z,6.25
2023-05-14T11:44:54.744Z,6.57
2023-05-14T11:47:21.866Z,5.68
2023-05-14T11:49:48.912Z,5.13
2023-05-14T11:52:16.626Z,7.32
2023-05-14T11:54:44.113Z,6.35
2023-05-14T11:57:15.703Z,5.68
2023-05-14T11:59:42.360Z,5.03
2023-05-14T12:02:12.041Z,6.75
2023-05-14T12:04:38.880Z,6.60
2023-05-14T12:07:13.089Z,5.93
2023-05-14T12:09:50.553Z,6.43
2023-05-14T12:12:22.033Z,5.53
2023-05-14T12:14:49.612Z,6.60
2023-05-14T12:17:16.977Z,6.10
2023-05-14T12:19:44.977Z,5.32
2023-05-14T12:22:12.708Z,6.25
2023-05-14T12:24:39.416Z,4.90
2023-05-14T12:27:07.057Z,5.75
2023-05-14T12:29:39.691Z,6.45
2023-05-14T12:32:10.002Z,5.97
2023-05-14T12:34:37.964Z,7.20
2023-05-14T12:37:05.593Z,4.22
2023-05-14T12:39:33.768Z,5.28
2023-05-14T12:42:00.446Z,4.93
2023-05-14T12:44:27.044Z,5.47
2023-05-14T12:46:53.783Z,8.45
2023-05-14T12:49:20.435Z,5.90
2023-05-14T12:51:47.029Z,7.50
2023-05-14T12:54:15.754Z,5.60
2023-05-14T12:56:42.589Z,6.28
2023-05-14T12:59:09.561Z,6.38
2023-05-14T13:01:37.672Z,7.97
2023-05-14T13:04:05.392Z,3.58
2023-05-14T13:06:32.345Z,5.30
2023-05-14T13:09:00.231Z,5.65
2023-05-14T13:11:29.512Z,4.88
2023-05-14T13:13:56.076Z,7.47
2023-05-14T13:16:22.710Z,8.68
2023-05-14T13:18:49.262Z,9.15
2023-05-14T13:21:15.773Z,6.38
2023-05-14T13:23:42.294Z,6.20
2023-05-14T13:26:08.837Z,4.15
2023-05-14T13:28:35.526Z,8.60
2023-05-14T13:31:06.080Z,4.32
2023-05-14T13:33:34.360Z,3.65
2023-05-14T13:36:00.871Z,3.55
2023-05-14T13:38:27.418Z,5.93
2023-05-14T13:40:54.363Z,6.07
2023-05-14T13:43:21.003Z,6.68
2023-05-14T13:45:47.672Z,6.20
2023-05-14T13:48:14.255Z,6.90
2023-05-14T13:50:40.822Z,5.45
2023-05-14T13:53:07.346Z,5.13
2023-05-14T13:55:33.933Z,4.82
2023-05-14T13:58:01.799Z,4.88
2023-05-14T14:00:28.270Z,5.38
2023-05-14T14:02:54.801Z,5.57
2023-05-14T14:05:21.536Z,5.10
2023-05-14T14:07:49.755Z,5.97
2023-05-14T14:10:17.015Z,6.15
2023-05-14T14:12:43.561Z,8.05
2023-05-14T14:15:10.686Z,9.48
2023-05-14T14:17:38.929Z,6.90
2023-05-14T14:20:06.552Z,5.97
2023-05-14T14:22:33.132Z,6.28
2023-05-14T14:24:59.718Z,5.68
2023-05-14T14:27:26.325Z,6.80
2023-05-14T14:29:53.060Z,10.68
2023-05-14T14:32:20.353Z,6.65
2023-05-14T14:34:46.844Z,4.78
2023-05-14T14:37:13.427Z,5.13
2023-05-14T14:39:40.331Z,7.13
2023-05-14T14:42:07.015Z,4.65
2023-05-14T14:44:33.575Z,4.68
2023-05-14T14:47:00.160Z,4.35
2023-05-14T14:49:27.743Z,5.88
2023-05-14T14:51:54.360Z,6.70
2023-05-14T14:54:20.929Z,4.60
2023-05-14T14:56:49.196Z,7.07
2023-05-14T14:59:15.825Z,6.53
2023-05-14T15:01:42.515Z,6.82
2023-05-14T15:04:09.073Z,4.68
2023-05-14T15:06:35.663Z,5.72
2023-05-14T15:09:02.458Z,7.32
2023-05-14T15:11:29.108Z,4.53
2023-05-14T15:13:55.612Z,5.00
2023-05-14T15:16:22.155Z,5.32
2023-05-14T15:18:48.697Z,4.65
2023-05-14T15:21:15.297Z,4.90
2023-05-14T15:23:41.806Z,5.05
2023-05-14T15:26:08.333Z,6.40
2023-05-14T15:28:34.843Z,7.28
2023-05-14T15:31:02.567Z,6.75
2023-05-14T15:33:29.090Z,3.88
2023-05-14T15:35:55.599Z,5.55
2023-05-14T15:38:22.087Z,4.43
2023-05-14T15:40:50.794Z,4.32
2023-05-14T15:43:17.339Z,4.78
2023-05-14T15:45:44.803Z,5.90
2023-05-14T15:48:11.379Z,6.97
2023-05-14T15:50:38.511Z,6.47
2023-05-14T15:53:05.045Z,4.78
2023-05-14T15:55:31.630Z,5.75
2023-05-14T15:57:58.122Z,8.95
2023-05-14T16:00:25.126Z,7.70
2023-05-14T16:02:52.266Z,5.32
2023-05-14T16:05:19.103Z,5.05
2023-05-14T16:07:45.583Z,4.28
2023-05-14T16:10:12.119Z,6.53
2023-05-14T16:12:38.633Z,3.88
2023-05-14T16:15:06.899Z,4.95
2023-05-14T16:17:34.334Z,5.60
2023-05-14T16:20:01.274Z,4.80
2023-05-14T16:22:29.297Z,5.15
2023-05-14T16:24:56.003Z,4.90
2023-05-14T16:27:22.540Z,4.35
2023-05-14T16:29:49.048Z,5.28
2023-05-14T16:32:15.587Z,10.95
2023-05-14T16:34:47.353Z,7.75
2023-05-14T16:37:15.035Z,11.70
2023-05-14T16:39:41.527Z,4.22
2023-05-14T16:42:08.032Z,7.65
2023-05-14T16:44:34.757Z,4.05
2023-05-14T16:47:01.468Z,5.60
2023-05-14T16:49:27.969Z,6.32
2023-05-14T16:51:54.481Z,3.70
2023-05-14T16:54:21.091Z,7.65
2023-05-14T16:56:48.303Z,4.28
2023-05-14T16:59:15.748Z,4.57
2023-05-14T17:01:42.939Z,6.55
2023-05-14T17:04:10.131Z,5.10
2023-05-14T17:06:36.956Z,5.72
2023-05-14T17:09:03.731Z,6.43
2023-05-14T17:11:30.273Z,5.47
2023-05-14T17:13:57.293Z,10.05
2023-05-14T17:16:24.212Z,5.10
2023-05-14T17:18:50.979Z,5.07
2023-05-14T17:21:17.521Z,5.30
2023-05-14T17:23:44.028Z,3.38
2023-05-14T17:26:12.058Z,4.68
2023-05-14T17:28:38.590Z,5.30
2023-05-14T17:31:05.113Z,5.53
2023-05-14T17:33:31.702Z,4.10
2023-05-14T17:35:58.539Z,3.47
2023-05-14T17:38:25.396Z,5.03
2023-05-14T17:40:51.865Z,3.78
2023-05-14T17:43:18.757Z,5.32
2023-05-14T17:45:53.814Z,4.88
2023-05-14T17:48:22.084Z,4.57
2023-05-14T17:50:48.633Z,8.63
2023-05-14T17:53:15.167Z,3.67
2023-05-14T17:55:43.618Z,7.13
2023-05-14T17:58:15.234Z,4.90
2023-05-14T18:00:42.023Z,4.82
2023-05-14T18:03:08.718Z,6.10
2023-05-14T18:05:35.289Z,5.90
2023-05-14T18:08:01.951Z,4.65
2023-05-14T18:10:29.650Z,6.05
2023-05-14T18:12:56.652Z,8.43
2023-05-14T18:15:25.430Z,4.97
2023-05-14T18:17:52.625Z,5.05
2023-05-14T18:20:19.431Z,5.97
2023-05-14T18:22:45.975Z,6.80
2023-05-14T18:25:13.679Z,8.27
2023-05-14T18:27:44.506Z,4.00
2023-05-14T18:32:38.810Z,4.03
2023-05-14T18:35:07.864Z,5.15
2023-05-14T18:37:35.288Z,4.68
2023-05-14T18:40:07.125Z,4.60
2023-05-14T18:42:34.183Z,5.63
2023-05-14T18:45:01.418Z,6.25
2023-05-14T18:47:27.956Z,7.80
2023-05-14T18:49:55.813Z,4.95
2023-05-14T18:52:22.871Z,7.90
2023-05-14T18:54:50.820Z,5.53
2023-05-14T18:57:17.427Z,6.32
2023-05-14T18:59:43.966Z,3.90
2023-05-14T19:02:10.859Z,6.28
2023-05-14T19:04:50.740Z,6.88
2023-05-14T19:07:18.975Z,9.40
2023-05-14T19:09:45.564Z,5.68
2023-05-14T19:12:12.493Z,5.97
2023-05-14T19:14:39.205Z,7.30
2023-05-14T19:17:05.850Z,4.57
2023-05-14T19:19:32.643Z,7.20
2023-05-14T19:21:59.196Z,4.40
2023-05-14T19:24:25.853Z,7.60
2023-05-14T19:26:52.486Z,5.28
2023-05-14T19:29:19.034Z,5.50
2023-05-14T19:31:45.579Z,6.90
2023-05-14T19:34:12.142Z,6.18
2023-05-14T19:36:38.671Z,6.75
2023-05-14T19:39:05.221Z,6.25
2023-05-14T19:41:31.725Z,5.97
2023-05-14T19:43:58.252Z,5.00
2023-05-14T19:46:24.822Z,6.90
2023-05-14T19:48:51.387Z,6.07
2023-05-14T19:51:18.029Z,5.40
2023-05-14T19:53:45.160Z,5.20
2023-05-14T19:56:11.760Z,7.75
2023-05-14T19:58:38.248Z,7.95
2023-05-14T20:01:04.889Z,6.70
2023-05-14T20:03:32.197Z,6.95
2023-05-14T20:05:58.966Z,9.05
2023-05-14T20:08:25.462Z,10.57
2023-05-14T20:10:52.065Z,9.15
2023-05-14T20:13:18.581Z,6.22
2023-05-14T20:15:45.263Z,10.43
2023-05-14T20:18:11.810Z,6.97
2023-05-14T20:20:39.378Z,5.40
2023-05-14T20:23:06.165Z,5.90
2023-05-14T20:25:33.235Z,6.13
2023-05-14T20:28:02.781Z,6.65
2023-05-14T20:30:29.361Z,7.45
2023-05-14T20:32:56.113Z,6.60
2023-05-14T20:35:23.244Z,8.05
2023-05-14T20:37:50.120Z,7.32
2023-05-14T20:40:16.707Z,6.85
2023-05-14T20:42:43.352Z,6.22
2023-05-14T20:45:10.421Z,8.27
2023-05-14T20:47:37.010Z,6.40
2023-05-14T20:50:04.672Z,9.10
2023-05-14T20:52:31.335Z,6.95
2023-05-14T20:55:00.110Z,7.22
2023-05-14T20:57:28.300Z,8.17
2023-05-14T20:59:54.822Z,8.13
2023-05-14T21:02:21.526Z,7.43
2023-05-14T21:04:48.217Z,7.97
2023-05-14T21:07:14.831Z,7.32
2023-05-14T21:09:41.430Z,7.22
2023-05-14T21:12:08.301Z,7.13
2023-05-14T21:14:34.815Z,9.82
2023-05-14T21:17:01.370Z,9.60
2023-05-14T21:19:27.865Z,9.10
2023-05-14T21:21:54.404Z,6.93
2023-05-14T21:24:20.872Z,8.05
2023-05-14T21:26:47.452Z,7.75
2023-05-14T21:29:13.938Z,7.88
2023-05-14T21:31:40.857Z,7.30
2023-05-14T21:34:07.429Z,8.82
2023-05-14T21:36:34.031Z,7.43
2023-05-14T21:39:00.558Z,9.52
2023-05-14T21:41:27.081Z,10.43
2023-05-14T21:43:53.552Z,7.60
2023-05-14T21:46:20.099Z,11.02
2023-05-14T21:48:46.747Z,8.45
2023-05-14T21:51:13.389Z,8.15
2023-05-14T21:53:39.894Z,8.13
2023-05-14T21:56:07.098Z,8.68
2023-05-14T21:58:33.826Z,10.20
2023-05-14T22:01:00.371Z,10.23
2023-05-14T22:03:26.935Z,8.55
2023-05-14T22:05:53.504Z,9.10
2023-05-14T22:08:20.097Z,7.88
2023-05-14T22:10:47.112Z,10.63
2023-05-14T22:13:13.973Z,9.10
2023-05-14T22:15:40.809Z,11.23
2023-05-14T22:18:07.405Z,12.27
2023-05-14T22:20:33.951Z,8.23
2023-05-14T22:23:00.560Z,8.80
2023-05-14T22:25:27.366Z,7.32
2023-05-14T22:27:54.066Z,9.60
2023-05-14T22:30:21.111Z,9.13
2023-05-14T22:32:47.898Z,8.82
2023-05-14T22:35:14.477Z,8.98
2023-05-14T22:37:40.997Z,9.75
2023-05-14T22:40:08.809Z,8.93
2023-05-14T22:42:35.400Z,9.02
2023-05-14T22:45:01.924Z,9.73
2023-05-14T22:47:28.482Z,12.00
2023-05-14T22:49:55.003Z,8.07
2023-05-14T22:52:21.526Z,12.65
2023-05-14T22:54:50.912Z,10.30
2023-05-14T22:57:17.799Z,8.02
2023-05-14T22:59:44.461Z,9.07
2023-05-14T23:02:11.064Z,8.27
2023-05-14T23:04:37.814Z,9.80
2023-05-14T23:07:04.523Z,10.25
2023-05-14T23:09:31.086Z,7.82
2023-05-14T23:11:57.614Z,9.93
2023-05-14T23:14:24.179Z,10.88
2023-05-14T23:16:50.710Z,7.97
2023-05-14T23:19:17.351Z,8.48
2023-05-14T23:21:43.888Z,9.35
2023-05-14T23:24:10.401Z,8.45
2023-05-14T23:26:36.869Z,11.10
2023-05-14T23:29:03.383Z,9.60
2023-05-14T23:31:29.961Z,8.43
2023-05-14T23:33:57.051Z,7.80
2023-05-14T23:36:23.581Z,7.93
2023-05-14T23:38:50.314Z,9.27
2023-05-14T23:41:16.829Z,10.75
2023-05-14T23:43:43.331Z,10.60
2023-05-14T23:46:09.868Z,8.23
2023-05-14T23:48:36.504Z,10.43
2023-05-14T23:51:03.111Z,10.85
2023-05-14T23:53:29.654Z,10.55
2023-05-14T23:55:56.512Z,8.02
2023-05-14T23:58:23.054Z,8.30
