createdAt,value
2022-10-17T00:01:35.497Z,101766.00
2022-10-17T00:04:03.571Z,101775.28
2022-10-17T00:06:31.665Z,101783.56
2022-10-17T00:08:59.664Z,101787.53
2022-10-17T00:11:27.862Z,101786.81
2022-10-17T00:13:57.342Z,101775.22
2022-10-17T00:16:26.141Z,101771.78
2022-10-17T00:18:54.481Z,101777.28
2022-10-17T00:21:23.024Z,101777.34
2022-10-17T00:23:51.349Z,101785.59
2022-10-17T00:26:19.498Z,101783.91
2022-10-17T00:28:48.379Z,101785.72
2022-10-17T00:31:19.394Z,101793.81
2022-10-17T00:33:47.945Z,101782.22
2022-10-17T00:36:17.481Z,101785.00
2022-10-17T00:38:47.255Z,101794.03
2022-10-17T00:41:17.854Z,101802.13
2022-10-17T00:43:55.366Z,101794.13
2022-10-17T00:46:26.589Z,101796.81
2022-10-17T00:48:56.359Z,101797.78
2022-10-17T00:51:29.616Z,101785.16
2022-10-17T00:53:57.785Z,101780.72
2022-10-17T00:56:25.922Z,101785.16
2022-10-17T00:58:54.029Z,101784.28
2022-10-17T01:01:22.086Z,101783.34
2022-10-17T01:03:51.655Z,101792.13
2022-10-17T01:06:19.802Z,101767.72
2022-10-17T01:08:47.997Z,101766.72
2022-10-17T01:11:31.995Z,101771.94
2022-10-17T01:14:04.447Z,101771.78
2022-10-17T01:16:40.211Z,101776.09
2022-10-17T01:19:29.496Z,101774.06
2022-10-17T01:22:01.264Z,101773.81
2022-10-17T01:24:48.915Z,101775.34
2022-10-17T01:27:45.959Z,101785.03
2022-10-17T01:30:46.558Z,101786.50
2022-10-17T01:33:22.383Z,101784.44
2022-10-17T01:35:56.196Z,101786.97
2022-10-17T01:38:28.548Z,101782.38
2022-10-17T01:41:01.601Z,101782.22
2022-10-17T01:43:34.489Z,101777.63
2022-10-17T01:46:08.326Z,101777.53
2022-10-17T01:48:39.093Z,101767.63
2022-10-17T01:51:10.052Z,101771.91
2022-10-17T01:53:40.539Z,101764.53
2022-10-17T01:56:10.349Z,101760.72
2022-10-17T01:58:42.596Z,101765.88
2022-10-17T02:01:13.094Z,101756.75
2022-10-17T02:03:44.709Z,101764.63
2022-10-17T02:06:12.711Z,101742.84
2022-10-17T02:08:46.105Z,101745.38
2022-10-17T02:11:17.595Z,101738.06
2022-10-17T02:14:02.589Z,101741.59
2022-10-17T02:16:36.997Z,101745.06
2022-10-17T02:19:25.919Z,101745.00
2022-10-17T02:22:02.289Z,101752.94
2022-10-17T02:24:36.042Z,101745.56
2022-10-17T02:27:07.687Z,101733.78
2022-10-17T02:29:39.602Z,101737.31
2022-10-17T02:32:11.195Z,101747.94
2022-10-17T02:34:43.461Z,101737.94
2022-10-17T02:37:14.723Z,101725.22
2022-10-17T02:39:44.048Z,101730.44
2022-10-17T02:42:13.407Z,101729.44
2022-10-17T02:44:44.280Z,101722.09
2022-10-17T02:47:19.142Z,101718.34
2022-10-17T02:49:52.025Z,101705.72
2022-10-17T02:52:27.364Z,101711.81
2022-10-17T02:54:59.242Z,101708.97
2022-10-17T02:57:31.862Z,101711.31
2022-10-17T03:00:02.307Z,101700.34
2022-10-17T03:02:30.549Z,101703.59
2022-10-17T03:05:00.085Z,101690.75
2022-10-17T03:07:28.115Z,101695.03
2022-10-17T03:09:56.091Z,101697.59
2022-10-17T03:12:24.093Z,101707.34
2022-10-17T03:14:52.085Z,101704.56
2022-10-17T03:17:20.114Z,101702.63
2022-10-17T03:19:48.123Z,101701.59
2022-10-17T03:22:17.531Z,101696.97
2022-10-17T03:24:45.540Z,101692.41
2022-10-17T03:27:13.532Z,101682.50
2022-10-17T03:29:41.535Z,101693.25
2022-10-17T03:32:09.668Z,101694.19
2022-10-17T03:34:37.687Z,101680.72
2022-10-17T03:37:05.733Z,101687.00
2022-10-17T03:39:37.381Z,101683.44
2022-10-17T03:42:05.378Z,101686.97
2022-10-17T03:44:33.357Z,101683.09
2022-10-17T03:47:01.448Z,101685.63
2022-10-17T03:49:29.431Z,101681.88
2022-10-17T03:51:57.472Z,101669.16
2022-10-17T03:54:25.477Z,101688.88
2022-10-17T03:56:54.877Z,101684.25
2022-10-17T03:59:22.869Z,101682.31
2022-10-17T04:01:50.929Z,101683.09
2022-10-17T04:04:18.918Z,101676.72
2022-10-17T04:06:46.905Z,101671.41
2022-10-17T04:09:14.972Z,101674.88
2022-10-17T04:11:42.965Z,101668.59
2022-10-17T04:14:12.304Z,101663.28
2022-10-17T04:16:40.325Z,101661.53
2022-10-17T04:19:08.323Z,101662.41
2022-10-17T04:21:36.345Z,101654.31
2022-10-17T04:24:04.530Z,101659.81
2022-10-17T04:26:32.550Z,101653.53
2022-10-17T04:29:00.558Z,101657.09
2022-10-17T04:31:29.925Z,101664.16
2022-10-17T04:33:57.949Z,101659.38
2022-10-17T04:36:25.970Z,101646.53
2022-10-17T04:38:53.951Z,101646.25
2022-10-17T04:41:22.142Z,101643.34
2022-10-17T04:43:51.346Z,101634.97
2022-10-17T04:46:19.675Z,101643.78
2022-10-17T04:48:49.067Z,101635.47
2022-10-17T04:51:20.601Z,101621.78
2022-10-17T04:53:51.231Z,101617.06
2022-10-17T04:56:21.963Z,101610.56
2022-10-17T04:58:50.379Z,101610.56
2022-10-17T05:01:20.210Z,101615.13
2022-10-17T05:03:49.977Z,101611.53
2022-10-17T05:06:19.560Z,101605.34
2022-10-17T05:08:47.841Z,101606.22
2022-10-17T05:11:20.171Z,101609.81
2022-10-17T05:13:51.587Z,101607.88
2022-10-17T05:16:19.925Z,101611.44
2022-10-17T05:18:52.935Z,101607.09
2022-10-17T05:21:21.905Z,101598.19
2022-10-17T05:23:50.006Z,101596.47
2022-10-17T05:26:18.642Z,101608.25
2022-10-17T05:28:46.838Z,101603.78
2022-10-17T05:31:15.510Z,101606.56
2022-10-17T05:33:43.509Z,101602.03
2022-10-17T05:36:12.867Z,101594.97
2022-10-17T05:38:40.861Z,101604.06
2022-10-17T05:41:08.844Z,101597.00
2022-10-17T05:43:36.971Z,101601.53
2022-10-17T05:46:06.139Z,101601.63
2022-10-17T05:48:34.378Z,101597.09
2022-10-17T05:51:03.455Z,101599.81
2022-10-17T05:53:33.817Z,101590.72
2022-10-17T05:56:03.057Z,101589.84
2022-10-17T05:58:48.828Z,101581.72
2022-10-17T06:01:18.718Z,101580.75
2022-10-17T06:03:46.707Z,101581.72
2022-10-17T06:06:15.472Z,101581.63
2022-10-17T06:08:45.162Z,101574.47
2022-10-17T06:11:14.193Z,101579.81
2022-10-17T06:13:42.733Z,101583.28
2022-10-17T06:16:10.763Z,101574.28
2022-10-17T06:18:38.777Z,101576.03
2022-10-17T06:21:08.915Z,101576.91
2022-10-17T06:23:36.960Z,101570.53
2022-10-17T06:26:07.863Z,101574.09
2022-10-17T06:28:36.468Z,101568.69
2022-10-17T06:31:06.573Z,101568.69
2022-10-17T06:33:34.632Z,101574.00
2022-10-17T06:36:02.971Z,101572.09
2022-10-17T06:38:31.387Z,101567.56
2022-10-17T06:41:08.281Z,101567.47
2022-10-17T06:43:36.773Z,101570.94
2022-10-17T06:46:04.863Z,101576.25
2022-10-17T06:48:33.154Z,101572.47
2022-10-17T06:51:01.675Z,101584.09
2022-10-17T06:53:29.994Z,101583.94
2022-10-17T06:56:02.933Z,101575.59
2022-10-17T06:58:33.915Z,101582.56
2022-10-17T07:01:02.883Z,101580.66
2022-10-17T07:03:31.361Z,101581.28
2022-10-17T07:05:59.654Z,101587.25
2022-10-17T07:08:27.980Z,101585.16
2022-10-17T07:10:56.390Z,101586.59
2022-10-17T07:13:24.514Z,101591.72
2022-10-17T07:18:26.381Z,101603.47
2022-10-17T07:20:55.063Z,101587.69
2022-10-17T07:23:23.532Z,101588.06
2022-10-17T07:25:51.701Z,101598.41
2022-10-17T07:28:19.915Z,101595.22
2022-10-17T07:30:51.941Z,101593.66
2022-10-17T07:33:23.901Z,101594.72
2022-10-17T07:35:53.253Z,101591.38
2022-10-17T07:38:21.252Z,101592.63
2022-10-17T07:40:56.046Z,101589.22
2022-10-17T07:43:24.698Z,101597.75
2022-10-17T07:45:53.082Z,101603.41
2022-10-17T07:48:21.893Z,101588.03
2022-10-17T07:50:51.552Z,101587.97
2022-10-17T07:53:19.907Z,101585.22
2022-10-17T07:55:49.537Z,101574.66
2022-10-17T07:58:17.618Z,101579.56
2022-10-17T08:00:48.703Z,101582.72
2022-10-17T08:03:16.902Z,101575.66
2022-10-17T08:05:45.029Z,101578.72
2022-10-17T08:08:14.403Z,101587.19
2022-10-17T08:10:42.392Z,101572.06
2022-10-17T08:13:10.383Z,101570.38
2022-10-17T08:15:38.918Z,101556.63
2022-10-17T08:18:06.899Z,101542.38
2022-10-17T08:20:34.938Z,101544.63
2022-10-17T08:23:02.937Z,101551.72
2022-10-17T08:25:32.655Z,101553.34
2022-10-17T08:28:00.861Z,101550.63
2022-10-17T08:30:30.673Z,101548.75
2022-10-17T08:32:58.745Z,101548.75
2022-10-17T08:35:26.809Z,101557.69
2022-10-17T08:37:54.807Z,101552.22
2022-10-17T08:40:26.318Z,101568.44
2022-10-17T08:43:20.825Z,101561.03
2022-10-17T08:45:53.452Z,101551.00
2022-10-17T08:48:24.397Z,101548.41
2022-10-17T08:50:54.963Z,101537.53
2022-10-17T08:53:27.043Z,101532.31
2022-10-17T08:55:55.753Z,101521.44
2022-10-17T08:58:26.909Z,101518.72
2022-10-17T09:01:03.163Z,101524.16
2022-10-17T09:03:44.370Z,101524.16
2022-10-17T09:06:29.689Z,101525.91
2022-10-17T09:09:19.314Z,101522.94
2022-10-17T09:11:57.793Z,101530.78
2022-10-17T09:14:43.110Z,101529.44
2022-10-17T09:17:21.177Z,101532.66
2022-10-17T09:20:02.984Z,101520.25
2022-10-17T09:22:35.921Z,101516.47
2022-10-17T09:25:06.922Z,101520.31
2022-10-17T09:27:37.753Z,101506.66
2022-10-17T09:30:40.451Z,101505.34
2022-10-17T09:33:28.312Z,101514.00
2022-10-17T09:36:05.586Z,101521.25
2022-10-17T09:38:39.897Z,101513.53
2022-10-17T09:41:39.370Z,101522.31
2022-10-17T09:44:18.380Z,101533.06
2022-10-17T09:46:58.798Z,101538.75
2022-10-17T09:49:32.728Z,101543.47
2022-10-17T09:52:01.771Z,101547.25
2022-10-17T09:54:35.300Z,101531.25
2022-10-17T09:57:06.368Z,101530.72
2022-10-17T09:59:36.307Z,101531.56
2022-10-17T10:02:18.309Z,101530.47
2022-10-17T10:05:06.471Z,101521.16
2022-10-17T10:07:36.907Z,101525.38
2022-10-17T10:10:07.160Z,101527.84
2022-10-17T10:12:37.573Z,101533.38
2022-10-17T10:15:32.248Z,101538.38
2022-10-17T10:18:01.640Z,101534.94
2022-10-17T10:20:33.429Z,101522.94
2022-10-17T10:23:11.974Z,101516.91
2022-10-17T10:25:49.681Z,101522.25
2022-10-17T10:28:18.625Z,101536.53
2022-10-17T10:30:49.148Z,101535.25
2022-10-17T10:33:20.404Z,101541.44
2022-10-17T10:35:56.099Z,101542.72
2022-10-17T10:38:24.166Z,101541.13
2022-10-17T10:40:54.256Z,101530.06
2022-10-17T10:43:27.121Z,101533.09
2022-10-17T10:45:55.212Z,101544.81
2022-10-17T10:48:26.194Z,101534.97
2022-10-17T10:50:58.084Z,101528.06
2022-10-17T10:53:35.400Z,101527.97
2022-10-17T10:56:10.104Z,101522.41
2022-10-17T10:58:43.046Z,101529.50
2022-10-17T11:01:16.571Z,101537.16
2022-10-17T11:03:54.726Z,101535.28
2022-10-17T11:06:28.116Z,101526.06
2022-10-17T11:09:13.418Z,101536.59
2022-10-17T11:11:45.613Z,101548.25
2022-10-17T11:14:17.847Z,101545.97
2022-10-17T11:16:48.679Z,101544.53
2022-10-17T11:19:25.599Z,101538.56
2022-10-17T11:22:03.677Z,101547.22
2022-10-17T11:24:36.361Z,101549.38
2022-10-17T11:27:06.736Z,101546.75
2022-10-17T11:29:36.258Z,101556.97
2022-10-17T11:32:09.025Z,101578.16
2022-10-17T11:34:42.512Z,101568.78
2022-10-17T11:37:16.512Z,101562.16
2022-10-17T11:39:49.207Z,101574.88
2022-10-17T11:42:21.577Z,101574.88
2022-10-17T11:44:53.525Z,101559.72
2022-10-17T11:47:31.312Z,101564.59
2022-10-17T11:52:57.436Z,101574.25
2022-10-17T11:55:27.509Z,101574.50
2022-10-17T11:58:21.567Z,101571.19
2022-10-17T12:00:58.686Z,101593.06
2022-10-17T12:03:45.769Z,101606.19
2022-10-17T12:06:22.917Z,101588.09
2022-10-17T12:08:57.508Z,101569.84
2022-10-17T12:11:35.585Z,101548.22
2022-10-17T12:14:05.885Z,101554.16
2022-10-17T12:16:46.046Z,101553.75
2022-10-17T12:19:32.645Z,101550.00
2022-10-17T12:22:08.096Z,101542.66
2022-10-17T12:24:40.313Z,101552.47
2022-10-17T12:27:40.013Z,101568.91
2022-10-17T12:30:17.791Z,101572.75
2022-10-17T12:33:12.414Z,101573.47
2022-10-17T12:35:40.545Z,101568.81
2022-10-17T12:38:30.778Z,101568.78
2022-10-17T12:41:03.757Z,101559.66
2022-10-17T12:43:44.989Z,101558.66
2022-10-17T12:46:13.643Z,101561.91
2022-10-17T12:49:05.569Z,101568.66
2022-10-17T12:52:08.916Z,101576.44
2022-10-17T12:54:47.850Z,101588.59
2022-10-17T12:57:34.346Z,101623.81
2022-10-17T13:00:06.009Z,101614.53
2022-10-17T13:02:34.625Z,101631.88
2022-10-17T13:07:31.047Z,101602.81
2022-10-17T13:10:05.209Z,101567.47
2022-10-17T13:12:40.255Z,101598.16
2022-10-17T13:15:13.344Z,101628.88
2022-10-17T13:17:43.789Z,101610.53
2022-10-17T13:20:25.563Z,101607.66
2022-10-17T13:22:58.097Z,101617.34
2022-10-17T13:25:28.307Z,101636.00
2022-10-17T13:28:09.037Z,101656.47
2022-10-17T13:30:38.113Z,101666.03
2022-10-17T13:33:31.619Z,101663.84
2022-10-17T13:36:01.102Z,101642.47
2022-10-17T13:38:32.387Z,101641.00
2022-10-17T13:41:23.238Z,101630.31
2022-10-17T13:43:52.023Z,101600.41
2022-10-17T13:46:37.255Z,101603.28
2022-10-17T13:49:21.265Z,101613.47
2022-10-17T13:51:53.648Z,101606.28
2022-10-17T13:54:33.555Z,101590.75
2022-10-17T13:57:03.626Z,101601.56
2022-10-17T13:59:35.393Z,101590.50
2022-10-17T14:02:03.464Z,101593.75
2022-10-17T14:04:44.678Z,101578.97
2022-10-17T14:07:27.908Z,101586.91
2022-10-17T14:09:57.448Z,101573.00
2022-10-17T14:12:26.986Z,101584.53
2022-10-17T14:15:11.159Z,101589.88
2022-10-17T14:17:40.509Z,101602.25
2022-10-17T14:20:48.237Z,101614.91
2022-10-17T14:23:21.435Z,101630.44
2022-10-17T14:25:47.028Z,101631.28
2022-10-17T14:28:18.407Z,101648.66
2022-10-17T14:31:02.980Z,101655.25
2022-10-17T14:33:32.516Z,101655.66
2022-10-17T14:36:02.960Z,101644.09
2022-10-17T14:38:31.221Z,101655.25
2022-10-17T14:41:29.649Z,101657.38
2022-10-17T14:43:59.917Z,101653.28
2022-10-17T14:46:28.290Z,101654.66
2022-10-17T14:48:59.984Z,101654.13
2022-10-17T14:51:32.521Z,101669.16
2022-10-17T14:54:20.943Z,101674.00
2022-10-17T14:56:52.401Z,101669.75
2022-10-17T14:59:52.139Z,101679.19
2022-10-17T15:02:13.178Z,101674.97
2022-10-17T15:04:41.198Z,101680.69
2022-10-17T15:07:14.083Z,101673.59
2022-10-17T15:09:42.519Z,101682.88
2022-10-17T15:12:15.409Z,101684.00
2022-10-17T15:14:45.246Z,101688.81
2022-10-17T15:17:15.505Z,101689.88
2022-10-17T15:19:43.582Z,101691.00
2022-10-17T15:22:11.586Z,101692.00
2022-10-17T15:24:39.719Z,101693.97
2022-10-17T15:27:14.979Z,101694.09
2022-10-17T15:29:44.482Z,101692.38
2022-10-17T15:32:12.744Z,101697.94
2022-10-17T15:34:40.911Z,101702.66
2022-10-17T15:37:15.736Z,101702.66
2022-10-17T15:39:43.721Z,101704.59
2022-10-17T15:42:12.713Z,101720.34
2022-10-17T15:44:44.089Z,101726.03
2022-10-17T15:47:20.503Z,101722.44
2022-10-17T15:49:48.518Z,101727.13
2022-10-17T15:52:16.502Z,101735.44
2022-10-17T15:54:44.527Z,101736.41
2022-10-17T15:57:17.216Z,101741.09
2022-10-17T15:59:46.892Z,101742.97
2022-10-17T16:02:17.250Z,101742.09
2022-10-17T16:04:45.389Z,101751.13
2022-10-17T16:07:13.376Z,101747.66
2022-10-17T16:09:41.381Z,101751.38
2022-10-17T16:12:14.192Z,101761.66
2022-10-17T16:14:42.264Z,101768.22
2022-10-17T16:17:12.184Z,101774.84
2022-10-17T16:19:41.686Z,101777.94
2022-10-17T16:22:19.019Z,101775.44
2022-10-17T16:24:47.060Z,101775.03
2022-10-17T16:27:15.059Z,101775.38
2022-10-17T16:29:43.063Z,101775.72
2022-10-17T16:32:11.538Z,101786.84
2022-10-17T16:34:40.910Z,101781.63
2022-10-17T16:37:08.893Z,101781.84
2022-10-17T16:39:36.899Z,101784.69
2022-10-17T16:42:05.072Z,101780.31
2022-10-17T16:44:33.068Z,101791.34
2022-10-17T16:47:01.379Z,101804.19
2022-10-17T16:49:29.362Z,101805.31
2022-10-17T16:51:58.708Z,101801.06
2022-10-17T16:54:26.886Z,101817.59
2022-10-17T16:56:55.456Z,101816.84
2022-10-17T16:59:23.625Z,101829.72
2022-10-17T17:01:51.750Z,101828.09
2022-10-17T17:04:19.734Z,101825.44
2022-10-17T17:06:47.737Z,101827.38
2022-10-17T17:09:17.130Z,101831.22
2022-10-17T17:11:45.155Z,101827.84
2022-10-17T17:14:13.549Z,101837.34
2022-10-17T17:16:43.303Z,101833.94
2022-10-17T17:19:13.132Z,101834.16
2022-10-17T17:21:43.111Z,101832.41
2022-10-17T17:24:11.162Z,101833.50
2022-10-17T17:26:41.562Z,101839.06
2022-10-17T17:29:11.689Z,101846.44
2022-10-17T17:31:39.764Z,101852.13
2022-10-17T17:34:08.260Z,101853.22
2022-10-17T17:36:37.803Z,101848.84
2022-10-17T17:39:07.468Z,101843.63
2022-10-17T17:41:36.023Z,101840.13
2022-10-17T17:44:06.303Z,101838.50
2022-10-17T17:46:34.895Z,101849.50
2022-10-17T17:49:02.909Z,101856.91
2022-10-17T17:51:30.919Z,101855.91
2022-10-17T17:53:58.921Z,101851.34
2022-10-17T17:56:28.430Z,101850.47
2022-10-17T17:58:57.870Z,101848.72
2022-10-17T18:01:29.315Z,101854.41
2022-10-17T18:03:58.899Z,101853.53
2022-10-17T18:06:27.915Z,101871.69
2022-10-17T18:08:57.871Z,101876.16
2022-10-17T18:11:26.144Z,101874.41
2022-10-17T18:13:55.665Z,101870.91
2022-10-17T18:16:23.812Z,101881.78
2022-10-17T18:18:53.266Z,101878.31
2022-10-17T18:21:21.341Z,101883.84
2022-10-17T18:23:50.346Z,101886.69
2022-10-17T18:26:18.679Z,101893.09
2022-10-17T18:28:46.769Z,101894.97
2022-10-17T18:31:19.096Z,101892.25
2022-10-17T18:33:47.501Z,101895.06
2022-10-17T18:36:16.933Z,101894.19
2022-10-17T18:38:44.987Z,101894.31
2022-10-17T18:41:15.230Z,101892.63
2022-10-17T18:43:45.526Z,101899.94
2022-10-17T18:46:15.418Z,101908.19
2022-10-17T18:48:45.312Z,101911.03
2022-10-17T18:51:14.101Z,101917.44
2022-10-17T18:53:44.584Z,101915.69
2022-10-17T18:56:13.457Z,101917.66
2022-10-17T18:58:41.960Z,101911.56
2022-10-17T19:01:15.383Z,101912.63
2022-10-17T19:03:44.245Z,101911.97
2022-10-17T19:06:13.820Z,101915.66
2022-10-17T19:08:44.012Z,101918.59
2022-10-17T19:11:13.264Z,101931.41
2022-10-17T19:13:41.895Z,101928.88
2022-10-17T19:16:11.719Z,101929.84
2022-10-17T19:18:39.803Z,101930.06
2022-10-17T19:21:09.882Z,101922.13
2022-10-17T19:23:38.462Z,101920.50
2022-10-17T19:26:10.372Z,101931.47
2022-10-17T19:28:41.503Z,101932.53
2022-10-17T19:31:12.931Z,101936.28
2022-10-17T19:33:42.140Z,101944.66
2022-10-17T19:36:14.452Z,101951.94
2022-10-17T19:38:42.596Z,101951.16
2022-10-17T19:41:14.589Z,101963.88
2022-10-17T19:43:43.617Z,101967.47
2022-10-17T19:46:14.547Z,101966.66
2022-10-17T19:48:42.575Z,101960.34
2022-10-17T19:51:13.772Z,101962.31
2022-10-17T19:53:41.857Z,101979.59
2022-10-17T19:56:11.799Z,101969.78
2022-10-17T19:58:45.439Z,101971.75
2022-10-17T20:01:15.035Z,101979.13
2022-10-17T20:03:43.291Z,101985.72
2022-10-17T20:06:11.351Z,101983.97
2022-10-17T20:08:40.171Z,101984.94
2022-10-17T20:11:10.107Z,101987.75
2022-10-17T20:13:39.677Z,101986.00
2022-10-17T20:16:09.365Z,101993.41
2022-10-17T20:18:38.155Z,101989.81
2022-10-17T20:21:08.311Z,101989.91
2022-10-17T20:23:36.397Z,101989.13
2022-10-17T20:26:25.554Z,101986.50
2022-10-17T20:28:55.803Z,101993.00
2022-10-17T20:31:24.055Z,101994.84
2022-10-17T20:33:55.823Z,102003.19
2022-10-17T20:36:25.398Z,102009.59
2022-10-17T20:38:54.567Z,102020.56
2022-10-17T20:41:22.936Z,102024.34
2022-10-17T20:43:52.292Z,102028.00
2022-10-17T20:46:35.812Z,102036.16
2022-10-17T20:49:05.709Z,102034.31
2022-10-17T20:51:33.817Z,102037.84
2022-10-17T20:54:02.687Z,102037.72
2022-10-17T20:56:32.619Z,102041.31
2022-10-17T20:59:01.980Z,102043.94
2022-10-17T21:01:32.570Z,102038.50
2022-10-17T21:04:21.244Z,102052.97
2022-10-17T21:06:51.219Z,102048.31
2022-10-17T21:09:19.394Z,102055.56
2022-10-17T21:11:48.181Z,102062.75
2022-10-17T21:14:16.779Z,102063.63
2022-10-17T21:16:46.157Z,102058.19
2022-10-17T21:19:14.831Z,102054.72
2022-10-17T21:21:44.245Z,102050.16
2022-10-17T21:24:14.254Z,102057.53
2022-10-17T21:26:43.469Z,102047.72
2022-10-17T21:29:13.146Z,102047.81
2022-10-17T21:31:42.633Z,102047.03
2022-10-17T21:34:13.621Z,102047.13
2022-10-17T21:36:41.808Z,102044.50
2022-10-17T21:39:11.130Z,102055.38
2022-10-17T21:41:39.311Z,102047.22
2022-10-17T21:44:09.407Z,102058.97
2022-10-17T21:46:37.422Z,102062.63
2022-10-17T21:49:05.420Z,102068.94
2022-10-17T21:51:34.803Z,102070.78
2022-10-17T21:54:05.702Z,102072.63
2022-10-17T21:56:34.837Z,102075.34
2022-10-17T21:59:03.244Z,102072.53
2022-10-17T22:01:32.985Z,102068.94
2022-10-17T22:04:04.368Z,102069.03
2022-10-17T22:06:40.239Z,102073.59
2022-10-17T22:09:12.432Z,102074.56
2022-10-17T22:11:40.438Z,102074.78
2022-10-17T22:14:13.115Z,102086.59
2022-10-17T22:16:41.447Z,102077.66
2022-10-17T22:19:10.321Z,102089.47
2022-10-17T22:21:40.152Z,102088.72
2022-10-17T22:24:10.067Z,102096.94
2022-10-17T22:26:38.773Z,102105.19
2022-10-17T22:29:07.864Z,102101.91
2022-10-17T22:31:36.480Z,102099.25
2022-10-17T22:34:05.758Z,102099.25
2022-10-17T22:36:34.299Z,102096.63
2022-10-17T22:39:04.735Z,102094.00
2022-10-17T22:41:32.820Z,102089.53
2022-10-17T22:44:00.874Z,102091.38
2022-10-17T22:46:29.146Z,102086.06
2022-10-17T22:48:57.163Z,102085.19
2022-10-17T22:51:25.254Z,102089.84
2022-10-17T22:53:53.264Z,102087.22
2022-10-17T22:56:23.573Z,102088.97
2022-10-17T22:58:52.107Z,102095.34
2022-10-17T23:01:21.583Z,102094.47
2022-10-17T23:03:49.920Z,102098.16
2022-10-17T23:06:18.393Z,102092.75
2022-10-17T23:08:46.494Z,102099.03
2022-10-17T23:11:14.576Z,102090.03
2022-10-17T23:13:43.964Z,102098.16
2022-10-17T23:16:11.981Z,102097.34
2022-10-17T23:18:40.255Z,102102.88
2022-10-17T23:21:08.647Z,102102.97
2022-10-17T23:23:37.172Z,102099.47
2022-10-17T23:26:06.617Z,102104.13
2022-10-17T23:28:35.637Z,102100.66
2022-10-17T23:31:13.507Z,102107.03
2022-10-17T23:33:41.916Z,102108.88
2022-10-17T23:36:11.078Z,102112.53
2022-10-17T23:38:39.208Z,102111.59
2022-10-17T23:41:07.683Z,102110.72
2022-10-17T23:43:36.112Z,102092.59
2022-10-17T23:46:04.858Z,102098.03
2022-10-17T23:48:34.289Z,102100.72
2022-10-17T23:51:02.683Z,102104.38
2022-10-17T23:53:30.922Z,102107.19
2022-10-17T23:55:58.990Z,102105.53
2022-10-17T23:58:27.087Z,102103.88
