createdAt,value
2019-06-08T00:01:07.329Z,99.90
2019-06-08T00:03:38.571Z,99.90
2019-06-08T00:06:08.721Z,99.90
2019-06-08T00:08:38.739Z,99.90
2019-06-08T00:11:08.888Z,99.90
2019-06-08T00:13:38.989Z,99.90
2019-06-08T00:16:09.217Z,99.90
2019-06-08T00:18:39.461Z,99.90
2019-06-08T00:21:09.561Z,99.90
2019-06-08T00:23:39.698Z,99.90
2019-06-08T00:26:09.867Z,99.90
2019-06-08T00:28:39.954Z,99.90
2019-06-08T00:31:10.056Z,99.90
2019-06-08T00:33:40.215Z,99.90
2019-06-08T00:36:10.436Z,99.90
2019-06-08T00:38:40.455Z,99.90
2019-06-08T00:41:10.542Z,99.90
2019-06-08T00:43:40.713Z,99.90
2019-06-08T00:46:10.872Z,99.90
2019-06-08T00:48:41.035Z,99.90
2019-06-08T00:51:11.204Z,99.90
2019-06-08T00:53:41.242Z,99.90
2019-06-08T00:56:11.304Z,99.90
2019-06-08T00:58:41.548Z,99.90
2019-06-08T01:01:11.704Z,99.90
2019-06-08T01:03:41.870Z,99.90
2019-06-08T01:06:12.097Z,99.90
2019-06-08T01:08:42.287Z,99.90
2019-06-08T01:11:12.514Z,99.90
2019-06-08T01:13:42.728Z,99.90
2019-06-08T01:16:12.897Z,99.90
2019-06-08T01:18:43.059Z,99.90
2019-06-08T01:21:13.224Z,99.90
2019-06-08T01:23:43.384Z,99.90
2019-06-08T01:26:13.475Z,99.90
2019-06-08T01:28:43.632Z,99.90
2019-06-08T01:31:13.813Z,99.90
2019-06-08T01:33:44.021Z,99.90
2019-06-08T01:36:14.187Z,99.90
2019-06-08T01:38:44.340Z,99.90
2019-06-08T01:41:15.586Z,99.90
2019-06-08T01:43:45.597Z,99.90
2019-06-08T01:46:15.833Z,99.90
2019-06-08T01:48:46.124Z,99.90
2019-06-08T01:51:16.226Z,99.90
2019-06-08T01:53:47.372Z,99.90
2019-06-08T01:56:17.543Z,99.90
2019-06-08T01:58:47.619Z,99.90
2019-06-08T02:01:18.163Z,99.90
2019-06-08T02:03:48.303Z,99.90
2019-06-08T02:06:18.477Z,99.90
2019-06-08T02:08:48.637Z,99.90
2019-06-08T02:11:18.724Z,99.90
2019-06-08T02:13:48.895Z,99.90
2019-06-08T02:16:19.059Z,99.90
2019-06-08T02:18:51.257Z,99.90
2019-06-08T02:21:21.160Z,99.90
2019-06-08T02:23:51.311Z,99.90
2019-06-08T02:26:21.494Z,99.90
2019-06-08T02:28:51.609Z,99.90
2019-06-08T02:31:21.613Z,99.90
2019-06-08T02:33:51.856Z,99.90
2019-06-08T02:36:21.948Z,99.90
2019-06-08T02:38:52.105Z,99.90
2019-06-08T02:41:22.334Z,99.90
2019-06-08T02:43:52.642Z,99.90
2019-06-08T02:46:22.803Z,99.90
2019-06-08T02:49:03.726Z,99.90
2019-06-08T02:51:25.413Z,99.90
2019-06-08T02:53:55.784Z,99.90
2019-06-08T02:56:27.604Z,99.90
2019-06-08T02:58:59.746Z,99.90
2019-06-08T03:01:33.712Z,99.90
2019-06-08T03:04:04.297Z,99.90
2019-06-08T03:06:36.726Z,99.90
2019-06-08T03:09:07.898Z,99.90
2019-06-08T03:11:39.205Z,99.90
2019-06-08T03:14:09.886Z,99.90
2019-06-08T03:16:41.495Z,99.90
2019-06-08T03:19:21.899Z,99.90
2019-06-08T03:21:43.476Z,99.90
2019-06-08T03:24:13.695Z,99.90
2019-06-08T03:26:44.282Z,99.90
2019-06-08T03:29:14.369Z,99.90
2019-06-08T03:31:54.612Z,99.90
2019-06-08T03:34:16.401Z,99.90
2019-06-08T03:36:55.197Z,99.90
2019-06-08T03:39:18.311Z,99.90
2019-06-08T03:41:48.472Z,99.90
2019-06-08T03:44:18.626Z,99.90
2019-06-08T03:46:49.631Z,99.90
2019-06-08T03:49:40.004Z,99.90
2019-06-08T03:51:51.432Z,99.90
2019-06-08T03:54:21.522Z,99.90
2019-06-08T03:56:51.554Z,99.90
2019-06-08T03:59:21.709Z,99.90
2019-06-08T04:01:51.809Z,99.90
2019-06-08T04:04:21.972Z,99.90
2019-06-08T04:06:52.065Z,99.90
2019-06-08T04:09:22.162Z,99.90
2019-06-08T04:11:52.185Z,99.90
2019-06-08T04:14:22.418Z,99.90
2019-06-08T04:16:52.505Z,99.90
2019-06-08T04:19:22.604Z,99.90
2019-06-08T04:21:52.701Z,99.90
2019-06-08T04:24:22.929Z,99.90
2019-06-08T04:26:53.156Z,99.90
2019-06-08T04:29:23.236Z,99.90
2019-06-08T04:31:53.370Z,99.90
2019-06-08T04:34:23.386Z,99.90
2019-06-08T04:36:53.693Z,99.90
2019-06-08T04:39:23.934Z,99.90
2019-06-08T04:41:54.153Z,99.90
2019-06-08T04:44:24.374Z,99.90
2019-06-08T04:46:54.386Z,99.90
2019-06-08T04:49:24.490Z,99.90
2019-06-08T04:51:54.640Z,99.90
2019-06-08T04:54:24.698Z,99.90
2019-06-08T04:56:54.926Z,99.90
2019-06-08T04:59:25.158Z,99.90
2019-06-08T05:01:55.381Z,99.40
2019-06-08T05:04:25.555Z,98.80
2019-06-08T05:06:55.705Z,99.30
2019-06-08T05:09:25.746Z,99.40
2019-06-08T05:11:55.970Z,99.20
2019-06-08T05:14:26.136Z,97.60
2019-06-08T05:16:56.356Z,95.80
2019-06-08T05:19:26.619Z,93.70
2019-06-08T05:21:56.702Z,95.10
2019-06-08T05:24:26.919Z,94.10
2019-06-08T05:26:57.094Z,92.50
2019-06-08T05:29:27.241Z,91.70
2019-06-08T05:31:57.408Z,91.50
2019-06-08T05:34:27.565Z,91.50
2019-06-08T05:36:57.738Z,91.50
2019-06-08T05:39:27.878Z,91.60
2019-06-08T05:41:58.041Z,91.90
2019-06-08T05:44:28.127Z,90.90
2019-06-08T05:46:58.292Z,90.80
2019-06-08T05:49:28.382Z,88.80
2019-06-08T05:51:58.552Z,90.90
2019-06-08T05:54:28.784Z,90.50
2019-06-08T05:56:58.818Z,87.50
2019-06-08T05:59:29.042Z,86.70
2019-06-08T06:01:59.213Z,88.90
2019-06-08T06:04:29.454Z,89.90
2019-06-08T06:06:59.613Z,87.90
2019-06-08T06:09:29.899Z,89.00
2019-06-08T06:12:00.107Z,88.10
2019-06-08T06:14:30.341Z,87.50
2019-06-08T06:17:00.495Z,88.90
2019-06-08T06:19:30.683Z,89.00
2019-06-08T06:22:00.751Z,88.50
2019-06-08T06:24:30.926Z,90.20
2019-06-08T06:27:01.019Z,90.50
2019-06-08T06:29:31.179Z,90.00
2019-06-08T06:32:01.269Z,90.80
2019-06-08T06:34:31.458Z,91.40
2019-06-08T06:37:01.537Z,91.80
2019-06-08T06:39:31.706Z,92.00
2019-06-08T06:42:01.924Z,92.90
2019-06-08T06:44:32.094Z,94.60
2019-06-08T06:47:02.246Z,93.90
2019-06-08T06:49:32.335Z,93.60
2019-06-08T06:52:02.572Z,94.10
2019-06-08T06:54:32.738Z,93.60
2019-06-08T06:57:02.837Z,95.90
2019-06-08T06:59:32.988Z,94.80
2019-06-08T07:02:03.250Z,94.30
2019-06-08T07:04:33.409Z,95.90
2019-06-08T07:07:03.660Z,94.90
2019-06-08T07:09:33.882Z,96.30
2019-06-08T07:12:04.142Z,95.70
2019-06-08T07:14:34.386Z,94.70
2019-06-08T07:17:04.631Z,94.20
2019-06-08T07:19:34.711Z,96.10
2019-06-08T07:22:04.927Z,94.90
2019-06-08T07:24:36.182Z,94.60
2019-06-08T07:27:09.465Z,93.40
2019-06-08T07:29:39.691Z,94.70
2019-06-08T07:32:09.787Z,93.30
2019-06-08T07:34:41.260Z,93.60
2019-06-08T07:37:11.641Z,93.50
2019-06-08T07:39:41.801Z,93.00
2019-06-08T07:42:11.965Z,94.10
2019-06-08T07:44:42.133Z,93.60
2019-06-08T07:47:12.230Z,92.80
2019-06-08T07:49:42.458Z,94.30
2019-06-08T07:52:12.617Z,95.30
2019-06-08T07:54:42.713Z,93.60
2019-06-08T07:57:12.885Z,94.10
2019-06-08T07:59:43.921Z,94.20
2019-06-08T08:02:14.148Z,93.80
2019-06-08T08:04:44.318Z,94.00
2019-06-08T08:07:14.352Z,94.60
2019-06-08T08:09:44.566Z,94.20
2019-06-08T08:12:15.648Z,94.40
2019-06-08T08:14:45.907Z,94.50
2019-06-08T08:17:15.901Z,96.20
2019-06-08T08:19:46.020Z,96.50
2019-06-08T08:22:22.995Z,95.70
2019-06-08T08:24:50.585Z,93.90
2019-06-08T08:27:19.913Z,95.00
2019-06-08T08:29:51.347Z,97.50
2019-06-08T08:32:21.560Z,96.50
2019-06-08T08:34:52.142Z,96.80
2019-06-08T08:37:22.332Z,97.40
2019-06-08T08:39:53.973Z,95.90
2019-06-08T08:42:24.142Z,96.40
2019-06-08T08:44:54.273Z,95.90
2019-06-08T08:47:27.762Z,94.50
2019-06-08T08:49:59.101Z,94.70
2019-06-08T08:52:36.937Z,95.70
2019-06-08T08:55:02.117Z,95.30
2019-06-08T08:57:33.583Z,93.90
2019-06-08T09:00:05.426Z,94.60
2019-06-08T09:02:37.444Z,94.90
2019-06-08T09:05:08.808Z,95.20
2019-06-08T09:07:39.061Z,95.40
2019-06-08T09:10:11.421Z,94.00
2019-06-08T09:12:41.861Z,95.30
2019-06-08T09:15:12.301Z,95.30
2019-06-08T09:17:42.394Z,95.20
2019-06-08T09:20:15.764Z,93.50
2019-06-08T09:22:53.873Z,92.80
2019-06-08T09:25:18.163Z,93.40
2019-06-08T09:27:48.401Z,93.00
2019-06-08T09:30:18.728Z,93.90
2019-06-08T09:32:48.895Z,94.10
2019-06-08T09:35:21.335Z,94.40
2019-06-08T09:37:53.120Z,93.30
2019-06-08T09:40:22.482Z,94.30
2019-06-08T09:42:55.931Z,93.20
2019-06-08T09:45:24.413Z,95.60
2019-06-08T09:47:55.427Z,92.90
2019-06-08T09:50:27.689Z,95.60
2019-06-08T09:53:14.733Z,94.30
2019-06-08T09:55:29.562Z,93.70
2019-06-08T09:58:04.997Z,94.30
2019-06-08T10:00:31.576Z,93.20
2019-06-08T10:03:04.359Z,95.00
2019-06-08T10:05:33.793Z,94.90
2019-06-08T10:08:04.601Z,95.30
2019-06-08T10:10:37.559Z,93.40
2019-06-08T10:13:09.676Z,96.20
2019-06-08T10:15:39.631Z,94.60
2019-06-08T10:18:09.801Z,95.30
2019-06-08T10:20:40.584Z,92.60
2019-06-08T10:23:27.135Z,96.90
2019-06-08T10:25:42.657Z,95.00
2019-06-08T10:28:14.849Z,95.40
2019-06-08T10:30:44.738Z,93.10
2019-06-08T10:33:14.892Z,93.50
2019-06-08T10:35:47.843Z,93.20
2019-06-08T10:38:18.135Z,91.10
2019-06-08T10:41:06.637Z,92.50
2019-06-08T10:43:33.428Z,90.20
2019-06-08T10:46:10.046Z,92.80
2019-06-08T10:48:37.784Z,92.20
2019-06-08T10:51:10.700Z,94.30
2019-06-08T10:53:51.963Z,93.50
2019-06-08T10:56:12.343Z,92.20
2019-06-08T10:58:42.789Z,94.40
2019-06-08T11:01:13.489Z,90.00
2019-06-08T11:03:43.921Z,90.80
2019-06-08T11:06:15.041Z,90.60
2019-06-08T11:08:45.267Z,91.40
2019-06-08T11:11:19.506Z,88.20
2019-06-08T11:13:50.082Z,92.10
2019-06-08T11:16:19.949Z,92.00
2019-06-08T11:18:51.106Z,92.20
2019-06-08T11:21:21.608Z,90.60
2019-06-08T11:24:05.682Z,86.80
2019-06-08T11:26:24.422Z,86.00
2019-06-08T11:28:55.032Z,83.40
2019-06-08T11:31:28.198Z,83.80
2019-06-08T11:33:58.896Z,90.80
2019-06-08T11:36:28.839Z,90.80
2019-06-08T11:39:00.425Z,91.50
2019-06-08T11:41:31.300Z,90.50
2019-06-08T11:44:03.263Z,90.60
2019-06-08T11:46:33.173Z,88.70
2019-06-08T11:49:05.045Z,85.60
2019-06-08T11:51:37.704Z,90.30
2019-06-08T11:54:25.532Z,90.40
2019-06-08T11:56:40.493Z,90.50
2019-06-08T11:59:14.335Z,91.20
2019-06-08T12:01:43.903Z,85.00
2019-06-08T12:04:15.489Z,83.40
2019-06-08T12:06:45.571Z,89.30
2019-06-08T12:09:18.488Z,86.20
2019-06-08T12:11:48.080Z,83.90
2019-06-08T12:14:18.196Z,83.90
2019-06-08T12:16:48.701Z,84.70
2019-06-08T12:19:20.857Z,83.80
2019-06-08T12:21:51.391Z,84.20
2019-06-08T12:24:21.719Z,83.10
2019-06-08T12:26:58.662Z,84.50
2019-06-08T12:29:23.592Z,77.20
2019-06-08T12:31:53.740Z,84.10
2019-06-08T12:34:24.033Z,81.40
2019-06-08T12:36:54.181Z,77.30
2019-06-08T12:39:24.335Z,77.30
2019-06-08T12:41:54.486Z,78.30
2019-06-08T12:44:28.475Z,78.10
2019-06-08T12:46:58.583Z,75.80
2019-06-08T12:49:28.244Z,72.70
2019-06-08T12:51:58.489Z,75.40
2019-06-08T12:54:28.636Z,70.10
2019-06-08T12:57:00.781Z,77.40
2019-06-08T12:59:30.476Z,70.40
2019-06-08T13:02:00.568Z,71.50
2019-06-08T13:04:30.713Z,72.00
2019-06-08T13:07:00.864Z,73.10
2019-06-08T13:09:30.933Z,75.80
2019-06-08T13:12:01.113Z,77.60
2019-06-08T13:14:31.195Z,72.80
2019-06-08T13:17:01.350Z,72.70
2019-06-08T13:19:31.582Z,71.60
2019-06-08T13:22:01.731Z,68.10
2019-06-08T13:24:31.981Z,71.40
2019-06-08T13:27:03.127Z,68.10
2019-06-08T13:29:33.386Z,71.50
2019-06-08T13:32:03.483Z,72.30
2019-06-08T13:34:33.625Z,71.40
2019-06-08T13:37:03.771Z,72.30
2019-06-08T13:39:33.869Z,74.80
2019-06-08T13:42:04.013Z,74.50
2019-06-08T13:44:34.241Z,73.10
2019-06-08T13:47:04.475Z,70.20
2019-06-08T13:49:34.615Z,72.60
2019-06-08T13:52:04.766Z,70.60
2019-06-08T13:54:38.032Z,66.00
2019-06-08T13:57:08.579Z,66.80
2019-06-08T13:59:39.795Z,67.10
2019-06-08T14:02:09.951Z,73.80
2019-06-08T14:04:40.031Z,71.30
2019-06-08T14:07:10.181Z,72.20
2019-06-08T14:09:40.343Z,72.30
2019-06-08T14:12:10.616Z,69.70
2019-06-08T14:14:40.849Z,65.90
2019-06-08T14:17:11.061Z,68.80
2019-06-08T14:19:41.291Z,65.40
2019-06-08T14:22:11.432Z,60.30
2019-06-08T14:24:41.587Z,56.90
2019-06-08T14:27:11.815Z,62.00
2019-06-08T14:29:42.045Z,64.30
2019-06-08T14:32:12.255Z,63.60
2019-06-08T14:34:42.421Z,66.70
2019-06-08T14:37:12.570Z,62.60
2019-06-08T14:39:42.820Z,65.60
2019-06-08T14:42:12.955Z,66.80
2019-06-08T14:44:43.222Z,63.00
2019-06-08T14:47:16.117Z,59.20
2019-06-08T14:49:48.557Z,59.70
2019-06-08T14:52:20.288Z,60.30
2019-06-08T14:54:51.218Z,59.10
2019-06-08T14:57:23.382Z,59.50
2019-06-08T14:59:56.327Z,57.20
2019-06-08T15:02:27.730Z,55.30
2019-06-08T15:04:57.412Z,56.40
2019-06-08T15:07:31.303Z,57.80
2019-06-08T15:09:59.377Z,56.80
2019-06-08T15:12:31.302Z,54.50
2019-06-08T15:15:01.185Z,62.00
2019-06-08T15:17:32.364Z,59.30
2019-06-08T15:20:04.965Z,59.80
2019-06-08T15:22:35.204Z,58.90
2019-06-08T15:25:08.194Z,45.40
2019-06-08T15:27:39.082Z,46.10
2019-06-08T15:30:09.730Z,48.40
2019-06-08T15:32:40.030Z,47.10
2019-06-08T15:35:11.456Z,48.20
2019-06-08T15:37:42.662Z,46.00
2019-06-08T15:40:13.567Z,45.00
2019-06-08T15:42:43.723Z,44.90
2019-06-08T15:45:13.931Z,44.90
2019-06-08T15:47:44.099Z,42.90
2019-06-08T15:50:14.237Z,41.50
2019-06-08T15:52:44.325Z,41.80
2019-06-08T15:55:14.569Z,41.50
2019-06-08T15:57:44.719Z,43.20
2019-06-08T16:00:14.889Z,42.90
2019-06-08T16:02:45.012Z,41.60
2019-06-08T16:05:15.245Z,42.20
2019-06-08T16:07:45.384Z,42.50
2019-06-08T16:10:15.618Z,42.00
2019-06-08T16:12:45.769Z,41.80
2019-06-08T16:15:16.048Z,39.80
2019-06-08T16:17:46.200Z,41.10
2019-06-08T16:20:16.524Z,38.60
2019-06-08T16:22:46.539Z,39.30
2019-06-08T16:25:17.761Z,37.30
2019-06-08T16:27:47.913Z,38.80
2019-06-08T16:30:18.161Z,36.50
2019-06-08T16:32:48.315Z,35.80
2019-06-08T16:35:18.533Z,38.70
2019-06-08T16:37:48.733Z,40.10
2019-06-08T16:40:18.959Z,41.20
2019-06-08T16:42:49.175Z,43.70
2019-06-08T16:45:19.506Z,47.60
2019-06-08T16:47:49.648Z,47.10
2019-06-08T16:50:24.369Z,46.80
2019-06-08T16:52:51.650Z,50.50
2019-06-08T16:55:21.731Z,49.30
2019-06-08T16:57:51.913Z,49.60
2019-06-08T17:00:31.203Z,48.30
2019-06-08T17:02:53.921Z,49.40
2019-06-08T17:05:24.082Z,49.20
2019-06-08T17:07:54.265Z,48.60
2019-06-08T17:10:24.491Z,49.50
2019-06-08T17:12:54.568Z,49.70
2019-06-08T17:15:24.723Z,49.50
2019-06-08T17:17:54.871Z,49.90
2019-06-08T17:20:25.084Z,49.20
2019-06-08T17:22:55.227Z,50.80
2019-06-08T17:25:25.248Z,50.20
2019-06-08T17:27:55.410Z,51.70
2019-06-08T17:30:25.698Z,49.60
2019-06-08T17:32:55.710Z,52.30
2019-06-08T17:35:26.089Z,51.80
2019-06-08T17:37:56.325Z,54.60
2019-06-08T17:40:26.615Z,53.60
2019-06-08T17:42:56.689Z,54.90
2019-06-08T17:45:26.840Z,57.20
2019-06-08T17:47:57.052Z,58.60
2019-06-08T17:50:27.216Z,58.00
2019-06-08T17:52:57.363Z,62.00
2019-06-08T17:55:27.597Z,59.40
2019-06-08T17:57:57.864Z,59.50
2019-06-08T18:00:28.208Z,63.20
2019-06-08T18:03:00.603Z,60.00
2019-06-08T18:05:31.190Z,64.10
2019-06-08T18:08:01.319Z,63.70
2019-06-08T18:10:33.569Z,61.60
2019-06-08T18:13:04.026Z,66.20
2019-06-08T18:15:34.125Z,64.30
2019-06-08T18:18:04.285Z,66.00
2019-06-08T18:20:34.362Z,62.20
2019-06-08T18:23:04.555Z,63.60
2019-06-08T18:25:37.518Z,63.90
2019-06-08T18:28:10.970Z,67.20
2019-06-08T18:30:40.287Z,67.20
2019-06-08T18:33:10.097Z,65.50
2019-06-08T18:35:41.843Z,67.60
2019-06-08T18:38:12.046Z,70.60
2019-06-08T18:40:43.355Z,71.50
2019-06-08T18:43:13.587Z,73.50
2019-06-08T18:45:44.621Z,73.90
2019-06-08T18:48:17.520Z,74.20
2019-06-08T18:50:48.488Z,74.00
2019-06-08T18:53:19.091Z,77.00
2019-06-08T18:55:50.392Z,75.70
2019-06-08T18:58:24.959Z,76.40
2019-06-08T19:00:53.004Z,79.10
2019-06-08T19:03:23.056Z,79.40
2019-06-08T19:05:53.644Z,83.00
2019-06-08T19:08:24.712Z,84.70
2019-06-08T19:10:57.201Z,85.10
2019-06-08T19:13:27.147Z,86.40
2019-06-08T19:15:59.592Z,87.80
2019-06-08T19:18:29.326Z,89.30
2019-06-08T19:20:59.533Z,90.30
2019-06-08T19:23:29.557Z,90.80
2019-06-08T19:26:00.467Z,91.60
2019-06-08T19:28:36.172Z,92.30
2019-06-08T19:31:02.725Z,93.20
2019-06-08T19:33:32.934Z,94.00
2019-06-08T19:36:03.097Z,94.00
2019-06-08T19:38:33.393Z,94.10
2019-06-08T19:41:03.638Z,94.00
2019-06-08T19:43:33.789Z,94.30
2019-06-08T19:46:04.361Z,96.00
2019-06-08T19:48:34.543Z,96.00
2019-06-08T19:51:04.697Z,95.10
2019-06-08T19:53:34.772Z,95.10
2019-06-08T19:56:04.937Z,92.40
2019-06-08T19:58:47.783Z,92.40
2019-06-08T20:01:07.320Z,93.90
2019-06-08T20:03:37.984Z,92.90
2019-06-08T20:06:08.075Z,94.40
2019-06-08T20:08:38.225Z,92.90
2019-06-08T20:11:08.432Z,91.90
2019-06-08T20:13:38.665Z,91.40
2019-06-08T20:16:08.743Z,91.00
2019-06-08T20:18:38.895Z,90.90
2019-06-08T20:21:10.336Z,91.30
2019-06-08T20:23:41.154Z,90.90
2019-06-08T20:26:11.175Z,89.10
2019-06-08T20:28:42.056Z,88.80
2019-06-08T20:31:12.973Z,90.40
2019-06-08T20:33:43.385Z,91.20
2019-06-08T20:36:13.648Z,91.30
2019-06-08T20:38:44.793Z,91.80
2019-06-08T20:41:18.127Z,91.50
2019-06-08T20:43:50.339Z,91.20
2019-06-08T20:46:20.326Z,91.30
2019-06-08T20:48:52.005Z,91.30
2019-06-08T20:51:22.456Z,92.10
2019-06-08T20:53:53.758Z,92.60
2019-06-08T20:56:23.958Z,92.60
2019-06-08T20:58:54.114Z,93.10
2019-06-08T21:01:25.356Z,93.70
2019-06-08T21:03:57.130Z,93.20
2019-06-08T21:06:28.003Z,93.50
2019-06-08T21:08:59.890Z,93.80
2019-06-08T21:11:30.101Z,93.60
2019-06-08T21:14:00.325Z,93.10
2019-06-08T21:16:30.480Z,93.90
2019-06-08T21:19:00.716Z,94.90
2019-06-08T21:21:30.947Z,95.20
2019-06-08T21:24:01.483Z,94.80
2019-06-08T21:26:31.792Z,94.10
2019-06-08T21:29:02.945Z,94.00
2019-06-08T21:31:33.017Z,94.40
2019-06-08T21:34:03.107Z,94.20
2019-06-08T21:36:33.301Z,94.30
2019-06-08T21:39:03.635Z,94.20
2019-06-08T21:41:37.161Z,93.90
2019-06-08T21:44:07.819Z,93.90
2019-06-08T21:46:38.166Z,93.90
2019-06-08T21:49:08.360Z,94.20
2019-06-08T21:51:38.597Z,94.30
2019-06-08T21:54:08.759Z,94.30
2019-06-08T21:56:38.980Z,94.50
2019-06-08T21:59:09.069Z,94.30
2019-06-08T22:01:40.673Z,94.60
2019-06-08T22:04:10.879Z,94.20
2019-06-08T22:06:41.180Z,93.50
2019-06-08T22:09:11.333Z,93.20
2019-06-08T22:11:41.421Z,92.90
2019-06-08T22:14:11.545Z,92.30
2019-06-08T22:16:41.601Z,92.50
2019-06-08T22:19:11.764Z,92.30
2019-06-08T22:21:41.769Z,92.50
2019-06-08T22:24:11.996Z,92.70
2019-06-08T22:26:42.259Z,93.20
2019-06-08T22:29:12.570Z,92.80
2019-06-08T22:31:42.811Z,93.00
2019-06-08T22:34:12.880Z,93.10
2019-06-08T22:36:43.135Z,93.30
2019-06-08T22:39:14.401Z,93.70
2019-06-08T22:41:44.633Z,94.00
2019-06-08T22:44:14.735Z,94.00
2019-06-08T22:46:44.955Z,94.00
2019-06-08T22:49:15.368Z,94.10
2019-06-08T22:51:47.580Z,94.10
2019-06-08T22:54:17.380Z,94.20
2019-06-08T22:56:47.769Z,94.40
2019-06-08T22:59:18.042Z,94.50
2019-06-08T23:01:48.135Z,94.50
2019-06-08T23:04:18.393Z,94.70
2019-06-08T23:06:48.608Z,94.80
2019-06-08T23:09:18.751Z,95.10
2019-06-08T23:11:48.920Z,95.20
2019-06-08T23:14:19.009Z,95.10
2019-06-08T23:16:49.109Z,95.10
2019-06-08T23:19:19.193Z,94.90
2019-06-08T23:21:49.236Z,95.20
2019-06-08T23:24:19.452Z,95.30
2019-06-08T23:26:49.608Z,95.40
2019-06-08T23:29:19.695Z,95.50
2019-06-08T23:31:49.925Z,95.40
2019-06-08T23:34:23.199Z,95.20
2019-06-08T23:36:59.193Z,95.20
2019-06-08T23:39:24.820Z,95.30
2019-06-08T23:41:54.966Z,94.90
2019-06-08T23:44:25.217Z,95.00
2019-06-08T23:46:55.405Z,95.20
2019-06-08T23:49:27.669Z,95.30
2019-06-08T23:51:59.474Z,95.10
2019-06-08T23:54:29.274Z,95.40
2019-06-08T23:56:59.990Z,95.70
2019-06-08T23:59:31.111Z,95.90
