createdAt,value
2022-11-07T00:02:23.570Z,6.95
2022-11-07T00:04:52.865Z,6.15
2022-11-07T00:07:20.594Z,10.23
2022-11-07T00:09:48.424Z,5.78
2022-11-07T00:12:16.114Z,6.10
2022-11-07T00:14:43.854Z,4.88
2022-11-07T00:17:11.523Z,6.30
2022-11-07T00:19:39.404Z,3.67
2022-11-07T00:22:09.044Z,4.70
2022-11-07T00:24:36.873Z,3.67
2022-11-07T00:27:04.818Z,4.95
2022-11-07T00:29:32.644Z,5.13
2022-11-07T00:32:00.444Z,4.40
2022-11-07T00:34:28.650Z,4.82
2022-11-07T00:36:56.268Z,5.10
2022-11-07T00:39:25.476Z,4.50
2022-11-07T00:41:53.196Z,4.15
2022-11-07T00:44:21.047Z,6.90
2022-11-07T00:46:48.876Z,5.40
2022-11-07T00:49:16.776Z,3.95
2022-11-07T00:51:44.586Z,5.25
2022-11-07T00:54:12.296Z,4.18
2022-11-07T00:56:41.676Z,5.90
2022-11-07T00:59:09.829Z,6.70
2022-11-07T01:01:37.909Z,4.70
2022-11-07T01:04:24.640Z,4.80
2022-11-07T01:06:52.485Z,5.28
2022-11-07T01:09:21.717Z,4.55
2022-11-07T01:11:51.030Z,3.17
2022-11-07T01:14:21.538Z,5.40
2022-11-07T01:16:49.599Z,4.55
2022-11-07T01:19:17.798Z,3.03
2022-11-07T01:21:46.074Z,5.90
2022-11-07T01:24:15.369Z,5.60
2022-11-07T01:26:44.638Z,3.30
2022-11-07T01:29:13.919Z,3.88
2022-11-07T01:31:42.278Z,3.85
2022-11-07T01:34:09.997Z,4.00
2022-11-07T01:36:38.033Z,3.90
2022-11-07T01:39:06.347Z,3.08
2022-11-07T01:41:37.150Z,3.58
2022-11-07T01:44:43.550Z,3.55
2022-11-07T01:47:12.947Z,3.92
2022-11-07T01:49:43.049Z,3.42
2022-11-07T01:52:15.288Z,3.42
2022-11-07T01:54:49.266Z,3.58
2022-11-07T01:57:21.239Z,4.05
2022-11-07T01:59:51.908Z,4.82
2022-11-07T02:02:23.456Z,3.15
2022-11-07T02:04:51.337Z,5.53
2022-11-07T02:07:21.067Z,3.85
2022-11-07T02:09:50.173Z,4.47
2022-11-07T02:12:19.108Z,3.08
2022-11-07T02:14:46.909Z,4.05
2022-11-07T02:17:16.071Z,3.65
2022-11-07T02:19:47.728Z,4.50
2022-11-07T02:22:22.678Z,2.95
2022-11-07T02:24:55.418Z,4.57
2022-11-07T02:27:26.796Z,3.22
2022-11-07T02:29:59.275Z,4.53
2022-11-07T02:32:26.975Z,3.53
2022-11-07T02:34:58.229Z,4.43
2022-11-07T02:37:31.308Z,4.28
2022-11-07T02:40:01.629Z,4.32
2022-11-07T02:42:43.630Z,4.75
2022-11-07T02:45:14.714Z,5.68
2022-11-07T02:47:42.604Z,5.75
2022-11-07T02:50:11.601Z,3.65
2022-11-07T02:52:39.206Z,4.53
2022-11-07T02:55:09.787Z,3.90
2022-11-07T02:57:37.579Z,5.22
2022-11-07T03:00:06.861Z,4.10
2022-11-07T03:02:34.729Z,4.57
2022-11-07T03:05:02.438Z,4.20
2022-11-07T03:07:30.423Z,3.22
2022-11-07T03:09:58.426Z,3.33
2022-11-07T03:12:27.925Z,4.15
2022-11-07T03:14:55.845Z,3.63
2022-11-07T03:17:23.883Z,5.18
2022-11-07T03:19:51.728Z,3.85
2022-11-07T03:22:19.686Z,3.60
2022-11-07T03:24:47.554Z,4.40
2022-11-07T03:27:15.773Z,4.50
2022-11-07T03:29:45.314Z,5.05
2022-11-07T03:32:13.134Z,3.42
2022-11-07T03:34:41.183Z,3.53
2022-11-07T03:37:09.104Z,3.45
2022-11-07T03:39:37.093Z,3.15
2022-11-07T03:42:05.283Z,3.95
2022-11-07T03:44:33.283Z,2.97
2022-11-07T03:47:02.644Z,3.95
2022-11-07T03:49:43.943Z,3.30
2022-11-07T03:52:13.274Z,4.03
2022-11-07T03:54:41.424Z,2.38
2022-11-07T03:57:09.343Z,3.22
2022-11-07T03:59:37.564Z,4.10
2022-11-07T04:02:07.065Z,3.00
2022-11-07T04:04:35.353Z,4.57
2022-11-07T04:07:03.313Z,5.05
2022-11-07T04:09:31.624Z,3.35
2022-11-07T04:12:17.834Z,4.05
2022-11-07T04:15:04.684Z,4.63
2022-11-07T04:17:34.205Z,2.65
2022-11-07T04:20:02.095Z,3.65
2022-11-07T04:22:30.184Z,4.00
2022-11-07T04:24:58.065Z,2.65
2022-11-07T04:27:44.361Z,3.28
2022-11-07T04:30:22.805Z,3.03
2022-11-07T04:32:53.914Z,3.45
2022-11-07T04:35:24.092Z,3.10
2022-11-07T04:37:52.094Z,5.03
2022-11-07T04:40:20.702Z,2.95
2022-11-07T04:42:49.564Z,2.70
2022-11-07T04:45:18.125Z,3.47
2022-11-07T04:47:46.567Z,5.43
2022-11-07T04:50:18.403Z,2.53
2022-11-07T04:52:46.985Z,5.78
2022-11-07T04:55:20.624Z,7.10
2022-11-07T04:57:48.854Z,3.40
2022-11-07T05:00:18.341Z,2.85
2022-11-07T05:02:46.486Z,3.83
2022-11-07T05:05:16.637Z,4.03
2022-11-07T05:07:45.270Z,4.82
2022-11-07T05:10:19.846Z,4.72
2022-11-07T05:12:48.202Z,4.35
2022-11-07T05:15:16.780Z,3.65
2022-11-07T05:17:45.279Z,4.65
2022-11-07T05:20:28.301Z,2.88
2022-11-07T05:23:15.900Z,3.33
2022-11-07T05:25:45.964Z,4.38
2022-11-07T05:28:15.819Z,3.85
2022-11-07T05:30:45.550Z,5.32
2022-11-07T05:33:15.535Z,4.38
2022-11-07T05:35:46.062Z,2.92
2022-11-07T05:38:14.095Z,2.78
2022-11-07T05:40:42.150Z,4.78
2022-11-07T05:43:12.279Z,2.63
2022-11-07T05:45:41.860Z,3.70
2022-11-07T05:48:11.879Z,4.22
2022-11-07T05:50:40.730Z,5.10
2022-11-07T05:53:10.255Z,4.65
2022-11-07T05:55:38.299Z,2.92
2022-11-07T05:58:10.661Z,4.25
2022-11-07T06:00:38.719Z,3.53
2022-11-07T06:03:07.501Z,11.38
2022-11-07T06:05:37.129Z,3.50
2022-11-07T06:08:05.372Z,4.13
2022-11-07T06:10:35.980Z,6.88
2022-11-07T06:13:05.329Z,5.32
2022-11-07T06:15:35.790Z,4.35
2022-11-07T06:18:06.509Z,2.92
2022-11-07T06:20:35.751Z,5.43
2022-11-07T06:23:05.520Z,3.13
2022-11-07T06:25:36.329Z,4.03
2022-11-07T06:28:06.219Z,5.00
2022-11-07T06:30:34.618Z,4.60
2022-11-07T06:33:03.508Z,2.40
2022-11-07T06:35:32.199Z,3.22
2022-11-07T06:38:02.958Z,3.63
2022-11-07T06:40:31.390Z,3.78
2022-11-07T06:43:07.758Z,4.43
2022-11-07T06:45:36.035Z,3.50
2022-11-07T06:48:04.412Z,3.78
2022-11-07T06:50:32.910Z,6.07
2022-11-07T06:53:04.810Z,3.85
2022-11-07T06:55:34.669Z,3.50
2022-11-07T06:58:03.541Z,3.95
2022-11-07T07:00:34.393Z,5.28
2022-11-07T07:03:02.612Z,3.45
2022-11-07T07:05:30.670Z,3.65
2022-11-07T07:07:58.881Z,4.72
2022-11-07T07:10:29.311Z,10.63
2022-11-07T07:12:57.339Z,3.03
2022-11-07T07:15:25.221Z,4.53
2022-11-07T07:17:54.582Z,10.13
2022-11-07T07:20:22.457Z,8.13
2022-11-07T07:22:57.821Z,6.72
2022-11-07T07:25:28.243Z,5.30
2022-11-07T07:27:56.072Z,7.03
2022-11-07T07:30:24.112Z,4.85
2022-11-07T07:32:53.384Z,3.42
2022-11-07T07:35:22.197Z,4.82
2022-11-07T07:37:51.199Z,4.18
2022-11-07T07:40:19.433Z,4.28
2022-11-07T07:42:51.074Z,4.40
2022-11-07T07:45:19.251Z,4.68
2022-11-07T07:47:47.109Z,6.57
2022-11-07T07:50:16.623Z,6.32
2022-11-07T07:52:44.530Z,6.47
2022-11-07T07:55:12.649Z,3.20
2022-11-07T07:57:42.852Z,4.30
2022-11-07T08:00:13.123Z,5.53
2022-11-07T08:02:44.373Z,3.67
2022-11-07T08:05:13.845Z,4.45
2022-11-07T08:07:52.141Z,2.60
2022-11-07T08:10:40.742Z,3.95
2022-11-07T08:13:08.704Z,3.35
2022-11-07T08:15:36.588Z,4.25
2022-11-07T08:18:05.373Z,3.22
2022-11-07T08:20:33.143Z,2.30
2022-11-07T08:23:04.187Z,5.38
2022-11-07T08:25:32.797Z,3.67
2022-11-07T08:28:00.854Z,5.45
2022-11-07T08:30:28.956Z,4.88
2022-11-07T08:33:00.000Z,4.85
2022-11-07T08:35:28.200Z,4.55
2022-11-07T08:37:56.149Z,5.72
2022-11-07T08:40:25.934Z,5.35
2022-11-07T08:42:58.675Z,6.90
2022-11-07T08:45:26.814Z,5.80
2022-11-07T08:47:58.006Z,4.90
2022-11-07T08:50:26.695Z,4.32
2022-11-07T08:52:59.618Z,5.38
2022-11-07T08:55:31.898Z,9.27
2022-11-07T08:58:00.421Z,5.38
2022-11-07T09:00:29.029Z,5.05
2022-11-07T09:03:30.720Z,5.30
2022-11-07T09:05:45.340Z,5.40
2022-11-07T09:08:13.195Z,5.18
2022-11-07T09:10:42.655Z,5.28
2022-11-07T09:13:10.661Z,6.40
2022-11-07T09:15:38.612Z,4.55
2022-11-07T09:18:07.290Z,4.07
2022-11-07T09:20:35.637Z,4.47
2022-11-07T09:23:03.547Z,3.80
2022-11-07T09:25:31.462Z,4.75
2022-11-07T09:28:04.434Z,4.95
2022-11-07T09:30:32.846Z,4.35
2022-11-07T09:33:01.028Z,2.78
2022-11-07T09:35:30.023Z,3.97
2022-11-07T09:37:58.188Z,4.40
2022-11-07T09:40:40.828Z,4.05
2022-11-07T09:43:28.976Z,3.35
2022-11-07T09:46:05.308Z,3.83
2022-11-07T09:48:41.728Z,4.25
2022-11-07T09:51:15.437Z,3.58
2022-11-07T09:53:46.538Z,4.63
2022-11-07T09:56:16.026Z,4.15
2022-11-07T09:58:51.788Z,3.80
2022-11-07T10:01:22.210Z,5.57
2022-11-07T10:04:22.971Z,4.63
2022-11-07T10:06:46.689Z,4.50
2022-11-07T10:09:22.858Z,5.90
2022-11-07T10:11:59.073Z,6.10
2022-11-07T10:14:39.091Z,5.28
2022-11-07T10:17:18.959Z,5.13
2022-11-07T10:20:01.586Z,7.20
2022-11-07T10:22:43.300Z,5.93
2022-11-07T10:25:25.186Z,8.38
2022-11-07T10:28:08.976Z,5.32
2022-11-07T10:30:38.688Z,4.50
2022-11-07T10:33:13.902Z,4.75
2022-11-07T10:35:46.627Z,3.65
2022-11-07T10:38:22.314Z,6.28
2022-11-07T10:40:52.006Z,6.93
2022-11-07T10:43:27.879Z,4.28
2022-11-07T10:45:58.266Z,5.25
2022-11-07T10:48:29.826Z,4.97
2022-11-07T10:50:58.337Z,4.75
2022-11-07T10:53:26.996Z,3.88
2022-11-07T10:55:56.056Z,4.90
2022-11-07T10:58:27.649Z,4.10
2022-11-07T11:01:05.684Z,3.22
2022-11-07T11:03:44.677Z,4.57
2022-11-07T11:06:23.759Z,3.88
2022-11-07T11:08:53.247Z,4.38
2022-11-07T11:11:33.757Z,4.50
2022-11-07T11:14:04.441Z,3.58
2022-11-07T11:16:37.828Z,3.92
2022-11-07T11:19:07.516Z,4.32
2022-11-07T11:21:43.867Z,4.35
2022-11-07T11:24:23.267Z,4.57
2022-11-07T11:26:52.779Z,2.90
2022-11-07T11:29:29.765Z,2.28
2022-11-07T11:32:01.964Z,4.20
2022-11-07T11:34:41.006Z,3.70
2022-11-07T11:37:14.877Z,2.80
2022-11-07T11:39:49.619Z,3.17
2022-11-07T11:42:28.319Z,2.47
2022-11-07T11:45:00.145Z,2.53
2022-11-07T11:47:36.057Z,3.28
2022-11-07T11:50:10.637Z,2.50
2022-11-07T11:52:38.908Z,3.15
2022-11-07T11:55:13.743Z,3.35
2022-11-07T11:57:51.395Z,2.33
2022-11-07T12:00:20.657Z,4.20
2022-11-07T12:03:32.957Z,3.20
2022-11-07T12:06:14.984Z,1.70
2022-11-07T12:09:18.228Z,3.17
2022-11-07T12:11:56.681Z,8.23
2022-11-07T12:14:38.714Z,5.18
2022-11-07T12:17:10.931Z,3.95
2022-11-07T12:19:48.533Z,5.18
2022-11-07T12:22:25.173Z,3.22
2022-11-07T12:27:32.594Z,2.75
2022-11-07T12:30:09.495Z,3.60
2022-11-07T12:32:49.898Z,3.63
2022-11-07T12:35:35.482Z,3.30
2022-11-07T12:38:24.723Z,3.60
2022-11-07T12:41:03.263Z,4.32
2022-11-07T12:43:46.213Z,4.72
2022-11-07T12:46:26.171Z,5.40
2022-11-07T12:49:30.833Z,6.18
2022-11-07T12:52:14.136Z,4.35
2022-11-07T12:54:49.950Z,5.22
2022-11-07T12:57:21.503Z,3.53
2022-11-07T12:59:55.042Z,2.88
2022-11-07T13:02:37.820Z,3.15
2022-11-07T13:05:22.313Z,4.97
2022-11-07T13:07:59.532Z,2.65
2022-11-07T13:10:33.694Z,2.22
2022-11-07T13:13:08.531Z,3.60
2022-11-07T13:16:08.919Z,2.85
2022-11-07T13:18:28.742Z,4.20
2022-11-07T13:21:00.564Z,2.85
2022-11-07T13:23:30.843Z,2.75
2022-11-07T13:25:59.741Z,4.13
2022-11-07T13:28:37.055Z,2.05
2022-11-07T13:31:08.044Z,2.42
2022-11-07T13:33:37.550Z,3.38
2022-11-07T13:36:14.389Z,2.92
2022-11-07T13:38:49.447Z,2.00
2022-11-07T13:41:26.685Z,2.80
2022-11-07T13:44:01.075Z,3.53
2022-11-07T13:46:32.102Z,3.97
2022-11-07T13:49:04.780Z,4.35
2022-11-07T13:51:35.853Z,4.75
2022-11-07T13:54:14.872Z,5.25
2022-11-07T13:56:46.725Z,4.60
2022-11-07T13:59:32.468Z,4.20
2022-11-07T14:02:04.104Z,5.28
2022-11-07T14:04:40.611Z,5.05
2022-11-07T14:07:23.414Z,4.40
2022-11-07T14:09:59.364Z,4.03
2022-11-07T14:12:28.318Z,6.72
2022-11-07T14:14:58.298Z,5.07
2022-11-07T14:17:32.172Z,4.80
2022-11-07T14:20:07.683Z,8.30
2022-11-07T14:22:36.693Z,3.40
2022-11-07T14:25:22.582Z,3.75
2022-11-07T14:27:50.913Z,4.03
2022-11-07T14:30:21.041Z,3.58
2022-11-07T14:32:51.214Z,5.15
2022-11-07T14:35:22.058Z,3.28
2022-11-07T14:37:50.816Z,4.45
2022-11-07T14:40:21.665Z,4.68
2022-11-07T14:42:50.247Z,2.85
2022-11-07T14:45:46.889Z,3.38
2022-11-07T14:48:12.056Z,3.38
2022-11-07T14:50:41.535Z,2.92
2022-11-07T14:53:17.644Z,3.30
2022-11-07T14:55:51.719Z,2.63
2022-11-07T14:58:22.305Z,4.13
2022-11-07T15:00:56.272Z,2.72
2022-11-07T15:03:31.133Z,4.25
2022-11-07T15:05:59.363Z,4.70
2022-11-07T15:08:29.403Z,3.28
2022-11-07T15:11:04.976Z,3.05
2022-11-07T15:13:33.831Z,2.65
2022-11-07T15:16:04.619Z,4.35
2022-11-07T15:18:36.297Z,2.95
2022-11-07T15:21:11.245Z,1.95
2022-11-07T15:23:39.274Z,3.08
2022-11-07T15:26:13.778Z,4.03
2022-11-07T15:28:46.855Z,6.80
2022-11-07T15:31:24.214Z,2.97
2022-11-07T15:33:52.814Z,5.57
2022-11-07T15:36:21.050Z,6.25
2022-11-07T15:38:50.247Z,5.20
2022-11-07T15:41:19.935Z,4.38
2022-11-07T15:43:48.032Z,8.85
2022-11-07T15:46:24.951Z,4.45
2022-11-07T15:48:53.140Z,5.68
2022-11-07T15:51:20.971Z,5.18
2022-11-07T15:53:49.064Z,3.13
2022-11-07T15:56:20.825Z,5.85
2022-11-07T15:58:48.905Z,2.92
2022-11-07T16:01:16.776Z,8.88
2022-11-07T16:03:44.866Z,9.73
2022-11-07T16:06:16.969Z,3.67
2022-11-07T16:08:45.045Z,12.02
2022-11-07T16:11:13.055Z,3.95
2022-11-07T16:13:42.417Z,3.80
2022-11-07T16:16:17.411Z,4.80
2022-11-07T16:18:46.788Z,4.55
2022-11-07T16:21:14.511Z,3.65
2022-11-07T16:23:43.354Z,8.15
2022-11-07T16:26:13.831Z,19.67
2022-11-07T16:28:43.827Z,7.00
2022-11-07T16:31:11.811Z,7.35
2022-11-07T16:33:39.757Z,6.18
2022-11-07T16:36:24.259Z,6.25
2022-11-07T16:38:52.647Z,5.57
2022-11-07T16:41:20.605Z,8.25
2022-11-07T16:43:50.229Z,5.35
2022-11-07T16:46:21.702Z,6.30
2022-11-07T16:48:52.084Z,7.53
2022-11-07T16:51:21.644Z,7.35
2022-11-07T16:53:52.096Z,9.38
2022-11-07T16:56:26.626Z,9.02
2022-11-07T16:58:56.713Z,10.27
2022-11-07T17:01:25.839Z,10.45
2022-11-07T17:03:54.234Z,13.52
2022-11-07T17:06:27.628Z,10.55
2022-11-07T17:09:01.210Z,10.05
2022-11-07T17:11:34.019Z,9.95
2022-11-07T17:14:03.645Z,13.88
2022-11-07T17:16:36.019Z,14.30
2022-11-07T17:19:05.753Z,13.20
2022-11-07T17:21:36.524Z,12.30
2022-11-07T17:24:05.156Z,12.82
2022-11-07T17:26:35.638Z,11.27
2022-11-07T17:29:06.789Z,11.30
2022-11-07T17:31:35.130Z,14.30
2022-11-07T17:34:03.168Z,13.55
2022-11-07T17:36:37.163Z,13.20
2022-11-07T17:39:12.985Z,12.90
2022-11-07T17:41:42.014Z,13.77
2022-11-07T17:44:16.875Z,15.05
2022-11-07T17:46:48.539Z,16.88
2022-11-07T17:49:18.583Z,13.32
2022-11-07T17:51:46.707Z,16.02
2022-11-07T17:54:15.939Z,15.20
2022-11-07T17:56:44.209Z,17.27
2022-11-07T17:59:16.317Z,11.68
2022-11-07T18:01:45.421Z,17.73
2022-11-07T18:04:14.297Z,12.27
2022-11-07T18:06:44.191Z,15.88
2022-11-07T18:09:15.013Z,14.13
2022-11-07T18:11:43.690Z,15.27
2022-11-07T18:14:14.502Z,15.30
2022-11-07T18:16:43.262Z,13.95
2022-11-07T18:19:12.680Z,13.70
2022-11-07T18:21:41.181Z,16.20
2022-11-07T18:24:09.898Z,17.02
2022-11-07T18:26:38.811Z,16.80
2022-11-07T18:29:09.312Z,21.00
2022-11-07T18:31:40.731Z,19.30
2022-11-07T18:34:13.831Z,20.20
2022-11-07T18:36:44.518Z,22.00
2022-11-07T18:39:16.761Z,24.17
2022-11-07T18:41:45.667Z,21.15
2022-11-07T18:44:14.228Z,20.60
2022-11-07T18:46:44.059Z,19.00
2022-11-07T18:49:14.288Z,20.33
2022-11-07T18:51:45.086Z,24.13
2022-11-07T18:54:14.366Z,19.67
2022-11-07T18:56:43.117Z,23.35
2022-11-07T18:59:11.427Z,23.92
2022-11-07T19:01:39.963Z,23.85
2022-11-07T19:04:11.762Z,26.83
2022-11-07T19:06:55.904Z,25.42
2022-11-07T19:09:28.425Z,29.33
2022-11-07T19:11:56.836Z,25.42
2022-11-07T19:14:24.937Z,25.15
2022-11-07T19:16:53.118Z,21.95
2022-11-07T19:19:23.118Z,22.13
2022-11-07T19:21:51.490Z,20.13
2022-11-07T19:24:19.586Z,19.70
2022-11-07T19:26:47.443Z,20.42
2022-11-07T19:29:16.817Z,37.22
2022-11-07T19:31:44.889Z,26.70
2022-11-07T19:34:12.660Z,29.13
2022-11-07T19:36:42.225Z,22.80
2022-11-07T19:39:10.459Z,23.63
2022-11-07T19:41:38.200Z,21.25
2022-11-07T19:44:07.317Z,19.17
2022-11-07T19:46:35.177Z,21.85
2022-11-07T19:49:03.112Z,17.73
2022-11-07T19:51:30.912Z,14.35
2022-11-07T19:54:01.244Z,17.38
2022-11-07T19:56:30.785Z,16.20
2022-11-07T19:59:01.409Z,15.50
2022-11-07T20:01:31.865Z,17.10
2022-11-07T20:04:00.884Z,15.15
2022-11-07T20:06:32.726Z,14.55
2022-11-07T20:09:02.389Z,14.23
2022-11-07T20:11:30.555Z,23.50
2022-11-07T20:14:03.229Z,16.50
2022-11-07T20:16:32.260Z,18.65
2022-11-07T20:19:00.824Z,18.10
2022-11-07T20:21:29.303Z,13.90
2022-11-07T20:23:58.403Z,16.83
2022-11-07T20:26:29.658Z,15.60
2022-11-07T20:28:57.890Z,14.30
2022-11-07T20:31:28.291Z,14.13
2022-11-07T20:33:58.478Z,13.65
2022-11-07T20:36:27.194Z,14.65
2022-11-07T20:38:56.178Z,14.20
2022-11-07T20:41:27.362Z,15.07
2022-11-07T20:43:55.808Z,14.82
2022-11-07T20:46:25.330Z,13.73
2022-11-07T20:48:54.338Z,14.25
2022-11-07T20:51:24.029Z,14.02
2022-11-07T20:53:52.829Z,13.48
2022-11-07T20:56:22.852Z,12.68
2022-11-07T20:58:53.021Z,13.85
2022-11-07T21:01:24.073Z,11.50
2022-11-07T21:03:52.073Z,11.13
2022-11-07T21:06:20.778Z,13.40
2022-11-07T21:08:50.589Z,11.20
2022-11-07T21:11:31.364Z,11.02
2022-11-07T21:14:01.248Z,12.13
2022-11-07T21:19:17.686Z,9.93
2022-11-07T21:21:45.727Z,9.48
2022-11-07T21:24:14.095Z,10.52
2022-11-07T21:26:42.217Z,10.32
2022-11-07T21:29:12.109Z,10.85
2022-11-07T21:31:41.499Z,10.65
2022-11-07T21:34:11.747Z,10.40
2022-11-07T21:36:39.615Z,10.00
2022-11-07T21:39:07.959Z,10.73
2022-11-07T21:41:36.024Z,10.00
2022-11-07T21:44:04.552Z,11.07
2022-11-07T21:46:36.733Z,9.25
2022-11-07T21:49:06.516Z,8.38
2022-11-07T21:51:36.088Z,10.02
2022-11-07T21:54:05.813Z,9.65
2022-11-07T21:56:35.422Z,10.18
2022-11-07T21:59:05.181Z,8.00
2022-11-07T22:01:35.619Z,7.78
2022-11-07T22:04:07.243Z,10.07
2022-11-07T22:06:37.609Z,10.50
2022-11-07T22:09:06.955Z,16.85
2022-11-07T22:11:35.589Z,11.75
2022-11-07T22:14:04.035Z,11.55
2022-11-07T22:16:34.013Z,11.43
2022-11-07T22:19:02.462Z,9.15
2022-11-07T22:21:31.733Z,12.13
2022-11-07T22:23:59.679Z,9.18
2022-11-07T22:26:28.852Z,10.48
2022-11-07T22:28:57.263Z,11.13
2022-11-07T22:31:28.065Z,11.63
2022-11-07T22:33:59.614Z,10.27
2022-11-07T22:36:28.005Z,12.60
2022-11-07T22:38:57.551Z,10.80
2022-11-07T22:41:27.309Z,9.88
2022-11-07T22:43:56.383Z,11.75
2022-11-07T22:46:27.095Z,8.10
2022-11-07T22:48:57.154Z,8.30
2022-11-07T22:51:26.515Z,8.10
2022-11-07T22:53:58.528Z,12.10
2022-11-07T22:56:28.332Z,8.23
2022-11-07T22:58:56.350Z,10.27
2022-11-07T23:01:26.275Z,10.40
2022-11-07T23:03:54.815Z,10.48
2022-11-07T23:06:25.407Z,9.43
2022-11-07T23:08:53.922Z,11.10
2022-11-07T23:14:14.231Z,10.05
2022-11-07T23:16:45.162Z,9.90
2022-11-07T23:19:15.051Z,10.00
2022-11-07T23:21:44.681Z,9.38
2022-11-07T23:24:13.028Z,7.38
2022-11-07T23:26:41.261Z,10.13
2022-11-07T23:29:12.489Z,8.70
2022-11-07T23:31:40.689Z,8.77
2022-11-07T23:34:08.561Z,7.25
2022-11-07T23:36:36.584Z,10.18
2022-11-07T23:39:07.268Z,6.40
2022-11-07T23:41:35.789Z,7.82
2022-11-07T23:44:03.650Z,7.15
2022-11-07T23:46:49.982Z,6.15
2022-11-07T23:49:36.204Z,6.68
2022-11-07T23:52:04.598Z,7.07
2022-11-07T23:54:52.479Z,7.43
2022-11-07T23:57:20.550Z,7.88
