createdAt,value
2023-02-15T00:01:58.759Z,21.30
2023-02-15T00:04:46.355Z,21.30
2023-02-15T00:07:17.740Z,21.30
2023-02-15T00:09:46.863Z,21.30
2023-02-15T00:12:13.567Z,21.20
2023-02-15T00:14:40.243Z,21.20
2023-02-15T00:17:06.943Z,21.30
2023-02-15T00:19:33.714Z,21.20
2023-02-15T00:22:01.096Z,21.20
2023-02-15T00:24:28.052Z,21.20
2023-02-15T00:26:54.734Z,21.30
2023-02-15T00:29:21.887Z,21.20
2023-02-15T00:31:49.325Z,21.20
2023-02-15T00:34:21.693Z,21.20
2023-02-15T00:36:48.920Z,21.20
2023-02-15T00:39:16.517Z,21.20
2023-02-15T00:41:43.699Z,21.20
2023-02-15T00:44:10.863Z,21.20
2023-02-15T00:46:37.851Z,21.20
2023-02-15T00:49:05.211Z,21.20
2023-02-15T00:51:32.607Z,21.20
2023-02-15T00:53:59.666Z,21.20
2023-02-15T00:56:26.407Z,21.20
2023-02-15T00:58:53.083Z,21.20
2023-02-15T01:01:21.731Z,21.20
2023-02-15T01:03:48.920Z,21.20
2023-02-15T01:06:17.163Z,21.20
2023-02-15T01:08:44.944Z,21.20
2023-02-15T01:11:22.890Z,21.20
2023-02-15T01:13:58.142Z,21.20
2023-02-15T01:16:28.239Z,21.20
2023-02-15T01:18:55.671Z,21.20
2023-02-15T01:21:24.468Z,21.20
2023-02-15T01:23:51.223Z,21.20
2023-02-15T01:26:18.331Z,21.20
2023-02-15T01:28:45.847Z,21.20
2023-02-15T01:31:16.183Z,21.20
2023-02-15T01:33:42.976Z,21.20
2023-02-15T01:36:10.130Z,21.20
2023-02-15T01:38:37.204Z,21.20
2023-02-15T01:41:23.097Z,21.20
2023-02-15T01:43:53.463Z,21.20
2023-02-15T01:46:33.769Z,21.20
2023-02-15T01:49:25.177Z,21.20
2023-02-15T01:51:53.839Z,21.20
2023-02-15T01:54:28.538Z,21.20
2023-02-15T01:57:01.677Z,21.20
2023-02-15T01:59:28.397Z,21.20
2023-02-15T02:01:58.380Z,21.20
2023-02-15T02:04:45.795Z,21.20
2023-02-15T02:07:14.775Z,21.20
2023-02-15T02:09:41.552Z,21.20
2023-02-15T02:12:10.143Z,21.20
2023-02-15T02:14:38.697Z,21.10
2023-02-15T02:17:06.023Z,21.20
2023-02-15T02:19:54.943Z,21.20
2023-02-15T02:22:43.444Z,21.20
2023-02-15T02:25:43.945Z,21.20
2023-02-15T02:28:41.386Z,21.20
2023-02-15T02:31:23.278Z,21.20
2023-02-15T02:34:17.476Z,21.20
2023-02-15T02:37:04.360Z,21.20
2023-02-15T02:40:07.372Z,21.20
2023-02-15T02:42:39.156Z,21.30
2023-02-15T02:45:10.487Z,21.20
2023-02-15T02:47:44.423Z,21.30
2023-02-15T02:50:16.327Z,21.30
2023-02-15T02:52:44.437Z,21.30
2023-02-15T02:55:20.792Z,21.30
2023-02-15T02:58:10.571Z,21.30
2023-02-15T03:00:43.201Z,21.30
2023-02-15T03:03:16.004Z,21.30
2023-02-15T03:05:47.125Z,21.30
2023-02-15T03:08:22.516Z,21.30
2023-02-15T03:10:53.602Z,21.30
2023-02-15T03:13:21.117Z,21.30
2023-02-15T03:16:06.924Z,21.30
2023-02-15T03:18:39.091Z,21.30
2023-02-15T03:21:08.469Z,21.30
2023-02-15T03:23:38.037Z,21.30
2023-02-15T03:26:07.476Z,21.30
2023-02-15T03:28:43.153Z,21.30
2023-02-15T03:31:12.957Z,21.30
2023-02-15T03:33:48.074Z,21.30
2023-02-15T03:36:27.652Z,21.30
2023-02-15T03:39:16.652Z,21.30
2023-02-15T03:41:50.999Z,21.30
2023-02-15T03:44:27.958Z,21.30
2023-02-15T03:47:17.538Z,21.30
2023-02-15T03:50:29.047Z,21.30
2023-02-15T03:52:58.223Z,21.30
2023-02-15T03:55:25.126Z,21.40
2023-02-15T03:58:11.134Z,21.30
2023-02-15T04:01:00.374Z,21.30
2023-02-15T04:03:37.142Z,21.30
2023-02-15T04:06:04.451Z,21.30
2023-02-15T04:08:49.583Z,21.30
2023-02-15T04:11:16.280Z,21.30
2023-02-15T04:13:43.024Z,21.30
2023-02-15T04:16:09.898Z,21.40
2023-02-15T04:18:58.280Z,21.40
2023-02-15T04:21:45.215Z,21.40
2023-02-15T04:24:31.194Z,21.40
2023-02-15T04:26:59.140Z,21.40
2023-02-15T04:29:27.411Z,21.40
2023-02-15T04:31:55.557Z,21.40
2023-02-15T04:34:22.936Z,21.40
2023-02-15T04:36:51.154Z,21.40
2023-02-15T04:39:19.613Z,21.40
2023-02-15T04:41:46.910Z,21.40
2023-02-15T04:44:13.695Z,21.40
2023-02-15T04:46:40.363Z,21.40
2023-02-15T04:49:07.065Z,21.40
2023-02-15T04:51:33.728Z,21.40
2023-02-15T04:54:00.409Z,21.40
2023-02-15T04:56:27.116Z,21.40
2023-02-15T04:58:53.810Z,21.40
2023-02-15T05:01:20.556Z,21.40
2023-02-15T05:03:47.328Z,21.40
2023-02-15T05:06:14.078Z,21.40
2023-02-15T05:08:40.746Z,21.40
2023-02-15T05:11:07.431Z,21.40
2023-02-15T05:13:34.141Z,21.40
2023-02-15T05:16:01.123Z,21.40
2023-02-15T05:18:28.026Z,21.40
2023-02-15T05:20:54.802Z,21.40
2023-02-15T05:23:21.497Z,21.40
2023-02-15T05:26:08.702Z,21.40
2023-02-15T05:28:36.612Z,21.40
2023-02-15T05:31:13.902Z,21.40
2023-02-15T05:33:41.525Z,21.40
2023-02-15T05:36:09.320Z,21.40
2023-02-15T05:38:38.503Z,21.40
2023-02-15T05:41:06.574Z,21.40
2023-02-15T05:43:33.738Z,21.40
2023-02-15T05:46:01.384Z,21.40
2023-02-15T05:48:29.182Z,21.40
2023-02-15T05:51:07.361Z,21.40
2023-02-15T05:53:36.491Z,21.40
2023-02-15T05:56:04.248Z,21.40
2023-02-15T05:58:33.667Z,21.40
2023-02-15T06:01:00.374Z,21.40
2023-02-15T06:03:29.366Z,21.40
2023-02-15T06:05:56.254Z,21.40
2023-02-15T06:08:22.904Z,21.40
2023-02-15T06:10:49.736Z,21.40
2023-02-15T06:13:16.774Z,21.40
2023-02-15T06:15:43.628Z,21.40
2023-02-15T06:18:10.379Z,21.40
2023-02-15T06:20:37.095Z,21.30
2023-02-15T06:23:03.825Z,21.30
2023-02-15T06:25:30.522Z,21.30
2023-02-15T06:27:57.246Z,21.30
2023-02-15T06:30:24.109Z,21.30
2023-02-15T06:32:50.874Z,21.30
2023-02-15T06:35:17.601Z,21.30
2023-02-15T06:37:46.637Z,21.30
2023-02-15T06:40:13.633Z,21.30
2023-02-15T06:42:40.378Z,21.30
2023-02-15T06:45:08.493Z,21.20
2023-02-15T06:47:35.540Z,21.20
2023-02-15T06:50:02.588Z,21.20
2023-02-15T06:52:30.512Z,21.20
2023-02-15T06:54:57.186Z,21.20
2023-02-15T06:57:23.983Z,21.20
2023-02-15T06:59:50.777Z,21.20
2023-02-15T07:02:17.502Z,21.20
2023-02-15T07:04:44.285Z,21.20
2023-02-15T07:07:12.344Z,21.20
2023-02-15T07:09:39.925Z,21.20
2023-02-15T07:12:25.668Z,21.20
2023-02-15T07:14:52.837Z,21.10
2023-02-15T07:17:36.292Z,21.10
2023-02-15T07:20:09.734Z,21.10
2023-02-15T07:22:37.731Z,21.10
2023-02-15T07:25:06.336Z,21.10
2023-02-15T07:27:33.306Z,21.10
2023-02-15T07:30:01.800Z,21.10
2023-02-15T07:32:33.192Z,21.10
2023-02-15T07:35:00.579Z,21.10
2023-02-15T07:37:28.426Z,21.10
2023-02-15T07:39:55.192Z,21.10
2023-02-15T07:42:22.911Z,21.10
2023-02-15T07:44:49.813Z,21.10
2023-02-15T07:47:16.507Z,21.10
2023-02-15T07:49:43.199Z,21.10
2023-02-15T07:52:10.187Z,21.10
2023-02-15T07:54:36.956Z,21.10
2023-02-15T07:57:03.769Z,21.10
2023-02-15T07:59:30.486Z,21.10
2023-02-15T08:01:58.191Z,21.10
2023-02-15T08:04:25.092Z,21.10
2023-02-15T08:06:55.276Z,21.10
2023-02-15T08:09:22.573Z,21.10
2023-02-15T08:11:49.437Z,21.00
2023-02-15T08:14:18.762Z,21.00
2023-02-15T08:16:49.677Z,21.00
2023-02-15T08:19:27.068Z,21.00
2023-02-15T08:21:59.031Z,21.00
2023-02-15T08:24:28.385Z,21.00
2023-02-15T08:26:55.649Z,21.10
2023-02-15T08:29:25.367Z,21.00
2023-02-15T08:31:55.905Z,21.00
2023-02-15T08:34:22.762Z,21.10
2023-02-15T08:36:49.517Z,21.00
2023-02-15T08:39:16.560Z,21.00
2023-02-15T08:41:45.787Z,21.00
2023-02-15T08:44:13.027Z,21.10
2023-02-15T08:46:41.626Z,21.00
2023-02-15T08:49:09.450Z,21.10
2023-02-15T08:51:37.996Z,21.10
2023-02-15T08:54:08.059Z,21.10
2023-02-15T08:56:40.148Z,21.00
2023-02-15T08:59:08.189Z,21.00
2023-02-15T09:01:35.827Z,21.00
2023-02-15T09:04:09.650Z,21.00
2023-02-15T09:06:38.198Z,21.00
2023-02-15T09:09:05.947Z,21.00
2023-02-15T09:11:40.393Z,21.00
2023-02-15T09:14:16.026Z,21.10
2023-02-15T09:16:49.666Z,21.00
2023-02-15T09:19:18.490Z,21.00
2023-02-15T09:21:45.182Z,21.00
2023-02-15T09:24:14.265Z,21.00
2023-02-15T09:26:43.861Z,21.00
2023-02-15T09:29:12.177Z,21.00
2023-02-15T09:31:42.475Z,21.00
2023-02-15T09:34:09.314Z,21.00
2023-02-15T09:36:37.792Z,21.00
2023-02-15T09:39:14.439Z,21.00
2023-02-15T09:41:56.013Z,21.00
2023-02-15T09:44:31.040Z,21.00
2023-02-15T09:47:35.289Z,21.00
2023-02-15T09:50:09.341Z,21.00
2023-02-15T09:52:42.433Z,21.00
2023-02-15T09:55:30.554Z,21.00
2023-02-15T09:58:15.654Z,21.00
2023-02-15T10:01:25.882Z,21.00
2023-02-15T10:03:57.164Z,21.00
2023-02-15T10:06:57.931Z,21.00
2023-02-15T10:09:39.444Z,21.00
2023-02-15T10:12:19.115Z,21.00
2023-02-15T10:15:05.556Z,21.00
2023-02-15T10:17:56.668Z,21.00
2023-02-15T10:20:35.420Z,21.00
2023-02-15T10:23:27.992Z,21.00
2023-02-15T10:26:17.530Z,21.00
2023-02-15T10:28:51.216Z,21.00
2023-02-15T10:31:26.304Z,21.00
2023-02-15T10:34:27.793Z,21.00
2023-02-15T10:37:11.720Z,21.00
2023-02-15T10:39:38.419Z,21.00
2023-02-15T10:42:13.962Z,21.00
2023-02-15T10:44:55.945Z,21.00
2023-02-15T10:47:25.051Z,21.00
2023-02-15T10:50:37.061Z,20.90
2023-02-15T10:53:15.195Z,21.00
2023-02-15T10:55:52.901Z,20.90
2023-02-15T10:58:51.216Z,21.00
2023-02-15T11:01:39.827Z,21.00
2023-02-15T11:04:25.168Z,21.00
2023-02-15T11:06:56.264Z,20.90
2023-02-15T11:09:25.581Z,20.90
2023-02-15T11:12:00.515Z,20.90
2023-02-15T11:14:40.069Z,21.00
2023-02-15T11:17:15.419Z,20.90
2023-02-15T11:20:13.364Z,21.00
2023-02-15T11:22:41.216Z,20.90
2023-02-15T11:25:33.092Z,20.90
2023-02-15T11:28:01.366Z,21.00
2023-02-15T11:30:41.812Z,20.90
2023-02-15T11:33:19.386Z,21.00
2023-02-15T11:36:09.758Z,20.90
2023-02-15T11:38:40.382Z,20.90
2023-02-15T11:41:20.868Z,20.90
2023-02-15T11:44:16.922Z,20.90
2023-02-15T11:46:43.773Z,21.00
2023-02-15T11:49:46.674Z,21.00
2023-02-15T11:52:15.383Z,20.90
2023-02-15T11:54:45.087Z,21.00
2023-02-15T11:57:14.241Z,20.90
2023-02-15T11:59:44.269Z,20.90
2023-02-15T12:02:21.060Z,20.90
2023-02-15T12:04:55.540Z,20.90
2023-02-15T12:07:31.630Z,20.90
2023-02-15T12:10:14.801Z,20.90
2023-02-15T12:12:41.818Z,21.00
2023-02-15T12:15:10.959Z,20.90
2023-02-15T12:17:49.041Z,20.90
2023-02-15T12:20:15.713Z,21.00
2023-02-15T12:23:12.203Z,21.00
2023-02-15T12:25:44.449Z,21.00
2023-02-15T12:28:32.925Z,21.00
2023-02-15T12:31:01.663Z,20.90
2023-02-15T12:33:28.468Z,21.00
2023-02-15T12:36:10.769Z,21.00
2023-02-15T12:38:38.096Z,21.00
2023-02-15T12:41:25.827Z,21.00
2023-02-15T12:44:19.842Z,21.00
2023-02-15T12:46:59.177Z,21.00
2023-02-15T12:49:27.918Z,21.00
2023-02-15T12:52:00.415Z,21.00
2023-02-15T12:54:31.857Z,21.00
2023-02-15T12:57:00.064Z,21.00
2023-02-15T12:59:27.047Z,21.00
2023-02-15T13:01:57.075Z,21.00
2023-02-15T13:04:29.907Z,21.00
2023-02-15T13:07:00.803Z,21.00
2023-02-15T13:09:39.299Z,21.00
2023-02-15T13:12:29.889Z,21.00
2023-02-15T13:14:57.547Z,21.00
2023-02-15T13:17:34.747Z,21.00
2023-02-15T13:20:19.252Z,21.00
2023-02-15T13:22:48.967Z,21.00
2023-02-15T13:25:23.060Z,21.10
2023-02-15T13:27:55.233Z,21.00
2023-02-15T13:30:25.778Z,21.10
2023-02-15T13:33:22.612Z,21.10
2023-02-15T13:36:02.313Z,21.10
2023-02-15T13:38:46.632Z,21.00
2023-02-15T13:41:18.572Z,21.10
2023-02-15T13:44:13.366Z,21.00
2023-02-15T13:47:06.573Z,21.00
2023-02-15T13:49:51.751Z,21.00
2023-02-15T13:52:25.942Z,21.00
2023-02-15T13:55:22.995Z,21.00
2023-02-15T13:58:18.950Z,21.00
2023-02-15T14:00:54.340Z,21.00
2023-02-15T14:03:41.691Z,21.00
2023-02-15T14:06:26.616Z,21.00
2023-02-15T14:08:55.953Z,21.00
2023-02-15T14:11:29.048Z,21.00
2023-02-15T14:14:27.773Z,21.00
2023-02-15T14:17:36.803Z,21.00
2023-02-15T14:20:26.921Z,21.00
2023-02-15T14:23:14.422Z,21.00
2023-02-15T14:25:52.457Z,21.00
2023-02-15T14:28:32.189Z,21.00
2023-02-15T14:30:59.579Z,21.00
2023-02-15T14:33:38.582Z,21.00
2023-02-15T14:36:08.656Z,21.00
2023-02-15T14:38:40.633Z,21.00
2023-02-15T14:41:45.362Z,21.00
2023-02-15T14:44:31.082Z,21.00
2023-02-15T14:47:05.941Z,21.00
2023-02-15T14:49:37.674Z,21.00
2023-02-15T14:52:09.304Z,21.00
2023-02-15T14:54:35.972Z,21.00
2023-02-15T14:57:02.605Z,20.90
2023-02-15T14:59:32.073Z,21.00
2023-02-15T15:02:05.048Z,21.00
2023-02-15T15:04:54.342Z,21.00
2023-02-15T15:07:36.267Z,21.00
2023-02-15T15:10:18.789Z,21.00
2023-02-15T15:12:50.462Z,20.90
2023-02-15T15:15:29.534Z,20.90
2023-02-15T15:17:57.797Z,21.00
2023-02-15T15:20:28.023Z,20.90
2023-02-15T15:23:16.415Z,20.90
2023-02-15T15:25:56.963Z,20.90
2023-02-15T15:28:49.434Z,21.00
2023-02-15T15:31:28.998Z,20.90
2023-02-15T15:34:15.348Z,20.90
2023-02-15T15:36:59.809Z,20.90
2023-02-15T15:40:03.393Z,20.90
2023-02-15T15:42:57.243Z,20.90
2023-02-15T15:45:26.596Z,20.90
2023-02-15T15:48:26.899Z,20.90
2023-02-15T15:51:05.325Z,20.90
2023-02-15T15:53:41.037Z,20.90
2023-02-15T15:56:12.767Z,20.90
2023-02-15T15:58:50.011Z,20.90
2023-02-15T16:01:17.293Z,20.90
2023-02-15T16:03:52.118Z,20.90
2023-02-15T16:06:37.168Z,20.90
2023-02-15T16:09:18.503Z,20.90
2023-02-15T16:11:48.501Z,20.90
2023-02-15T16:14:54.279Z,20.90
2023-02-15T16:17:27.928Z,20.90
2023-02-15T16:20:02.778Z,20.90
2023-02-15T16:22:30.101Z,20.90
2023-02-15T16:25:35.516Z,20.90
2023-02-15T16:28:13.315Z,20.90
2023-02-15T16:30:40.996Z,20.90
2023-02-15T16:33:13.483Z,20.80
2023-02-15T16:35:53.362Z,20.80
2023-02-15T16:38:35.111Z,20.90
2023-02-15T16:41:02.506Z,20.90
2023-02-15T16:43:32.564Z,20.90
2023-02-15T16:46:27.052Z,20.90
2023-02-15T16:48:57.344Z,20.80
2023-02-15T16:51:28.735Z,20.90
2023-02-15T16:53:57.626Z,20.80
2023-02-15T16:56:28.495Z,20.80
2023-02-15T16:58:56.429Z,20.90
2023-02-15T17:01:26.920Z,20.80
2023-02-15T17:04:26.664Z,20.80
2023-02-15T17:07:05.803Z,20.80
2023-02-15T17:09:34.163Z,20.80
2023-02-15T17:12:03.351Z,20.80
2023-02-15T17:14:31.871Z,20.80
2023-02-15T17:17:07.097Z,20.80
2023-02-15T17:19:48.214Z,20.80
2023-02-15T17:22:24.294Z,20.80
2023-02-15T17:24:59.524Z,20.80
2023-02-15T17:27:28.878Z,20.80
2023-02-15T17:30:13.592Z,20.80
2023-02-15T17:32:57.430Z,20.80
2023-02-15T17:35:34.359Z,20.80
2023-02-15T17:38:21.660Z,20.80
2023-02-15T17:40:48.444Z,20.80
2023-02-15T17:43:15.141Z,20.80
2023-02-15T17:45:48.992Z,20.80
2023-02-15T17:48:23.358Z,20.80
2023-02-15T17:50:50.343Z,20.80
2023-02-15T17:53:18.962Z,20.80
2023-02-15T17:55:46.497Z,20.80
2023-02-15T17:58:15.859Z,20.80
2023-02-15T18:01:10.921Z,20.80
2023-02-15T18:04:14.831Z,20.80
2023-02-15T18:07:02.511Z,20.80
2023-02-15T18:09:47.856Z,20.80
2023-02-15T18:12:32.000Z,20.80
2023-02-15T18:15:00.627Z,20.80
2023-02-15T18:17:32.677Z,20.80
2023-02-15T18:20:01.437Z,20.80
2023-02-15T18:22:29.647Z,20.80
2023-02-15T18:24:56.317Z,20.80
2023-02-15T18:27:23.000Z,20.80
2023-02-15T18:29:50.149Z,20.70
2023-02-15T18:32:31.261Z,20.80
2023-02-15T18:34:58.432Z,20.70
2023-02-15T18:37:29.516Z,20.80
2023-02-15T18:39:56.436Z,20.70
2023-02-15T18:42:36.619Z,20.80
2023-02-15T18:45:21.020Z,20.80
2023-02-15T18:47:48.757Z,20.80
2023-02-15T18:50:17.660Z,20.80
2023-02-15T18:52:46.810Z,20.80
2023-02-15T18:55:27.985Z,20.80
2023-02-15T18:57:57.211Z,20.80
2023-02-15T19:00:29.135Z,20.80
2023-02-15T19:02:56.887Z,20.80
2023-02-15T19:05:24.259Z,20.80
2023-02-15T19:07:51.559Z,20.90
2023-02-15T19:10:30.558Z,20.80
2023-02-15T19:12:57.991Z,20.80
2023-02-15T19:15:27.752Z,20.80
2023-02-15T19:17:54.824Z,20.80
2023-02-15T19:20:37.850Z,20.80
2023-02-15T19:23:14.154Z,20.80
2023-02-15T19:25:41.644Z,20.80
2023-02-15T19:28:21.300Z,20.80
2023-02-15T19:30:48.176Z,20.80
2023-02-15T19:33:19.921Z,20.80
2023-02-15T19:35:51.815Z,20.80
2023-02-15T19:38:21.843Z,20.80
2023-02-15T19:40:48.661Z,20.80
2023-02-15T19:43:25.190Z,20.80
2023-02-15T19:45:53.398Z,20.80
2023-02-15T19:48:20.310Z,20.90
2023-02-15T19:50:48.198Z,20.90
2023-02-15T19:53:27.253Z,20.90
2023-02-15T19:55:54.714Z,21.00
2023-02-15T19:58:22.348Z,21.00
2023-02-15T20:00:51.297Z,21.10
2023-02-15T20:03:18.086Z,21.10
2023-02-15T20:05:45.300Z,21.10
2023-02-15T20:08:17.210Z,21.20
2023-02-15T20:10:45.376Z,21.20
2023-02-15T20:13:16.298Z,21.20
2023-02-15T20:15:43.816Z,21.20
2023-02-15T20:18:11.026Z,21.30
2023-02-15T20:20:52.349Z,21.30
2023-02-15T20:23:24.590Z,21.30
2023-02-15T20:25:51.927Z,21.40
2023-02-15T20:28:19.842Z,21.40
2023-02-15T20:30:47.266Z,21.40
2023-02-15T20:33:14.893Z,21.40
2023-02-15T20:35:43.318Z,21.40
2023-02-15T20:38:22.104Z,21.50
2023-02-15T20:41:07.412Z,21.50
2023-02-15T20:43:34.691Z,21.50
2023-02-15T20:46:02.365Z,21.50
2023-02-15T20:48:29.398Z,21.50
2023-02-15T20:50:58.496Z,21.50
2023-02-15T20:53:27.072Z,21.50
2023-02-15T20:55:54.360Z,21.50
2023-02-15T20:58:22.814Z,21.50
2023-02-15T21:00:50.069Z,21.50
2023-02-15T21:03:19.153Z,21.50
2023-02-15T21:05:45.969Z,21.50
2023-02-15T21:08:15.466Z,21.50
2023-02-15T21:10:45.331Z,21.50
2023-02-15T21:13:31.283Z,21.50
2023-02-15T21:15:59.137Z,21.50
2023-02-15T21:18:27.319Z,21.50
2023-02-15T21:20:56.838Z,21.50
2023-02-15T21:23:26.871Z,21.50
2023-02-15T21:25:55.950Z,21.50
2023-02-15T21:28:25.470Z,21.40
2023-02-15T21:30:53.129Z,21.50
2023-02-15T21:33:20.739Z,21.50
2023-02-15T21:35:50.328Z,21.40
2023-02-15T21:38:20.765Z,21.40
2023-02-15T21:40:48.382Z,21.50
2023-02-15T21:43:42.513Z,21.50
2023-02-15T21:46:31.500Z,21.50
2023-02-15T21:48:58.418Z,21.50
2023-02-15T21:51:44.159Z,21.50
2023-02-15T21:54:13.792Z,21.40
2023-02-15T21:56:43.505Z,21.40
2023-02-15T21:59:14.787Z,21.40
2023-02-15T22:01:45.312Z,21.40
2023-02-15T22:04:23.174Z,21.40
2023-02-15T22:06:50.031Z,21.40
2023-02-15T22:09:22.933Z,21.40
2023-02-15T22:11:50.569Z,21.30
2023-02-15T22:14:39.075Z,21.40
2023-02-15T22:17:17.174Z,21.30
2023-02-15T22:19:45.581Z,21.30
2023-02-15T22:22:12.277Z,21.30
2023-02-15T22:24:39.374Z,21.40
2023-02-15T22:27:06.771Z,21.30
2023-02-15T22:29:34.356Z,21.30
2023-02-15T22:32:01.186Z,21.30
2023-02-15T22:34:32.432Z,21.30
2023-02-15T22:36:59.633Z,21.30
2023-02-15T22:39:26.325Z,21.30
2023-02-15T22:41:53.660Z,21.30
2023-02-15T22:44:29.767Z,21.30
2023-02-15T22:46:57.363Z,21.30
2023-02-15T22:49:24.041Z,21.30
2023-02-15T22:51:51.426Z,21.30
2023-02-15T22:54:18.960Z,21.20
2023-02-15T22:56:53.087Z,21.30
2023-02-15T22:59:24.517Z,21.30
2023-02-15T23:01:51.316Z,21.30
2023-02-15T23:04:24.062Z,21.30
2023-02-15T23:06:53.267Z,21.20
2023-02-15T23:09:20.271Z,21.20
2023-02-15T23:11:55.312Z,21.20
2023-02-15T23:14:36.372Z,21.20
2023-02-15T23:17:03.368Z,21.30
2023-02-15T23:19:30.036Z,21.20
2023-02-15T23:21:56.872Z,21.20
2023-02-15T23:24:29.614Z,21.20
2023-02-15T23:27:19.639Z,21.20
2023-02-15T23:29:46.759Z,21.20
2023-02-15T23:32:14.568Z,21.20
2023-02-15T23:34:42.196Z,21.20
2023-02-15T23:37:12.903Z,21.30
2023-02-15T23:39:58.284Z,21.30
2023-02-15T23:42:33.317Z,21.20
2023-02-15T23:45:00.340Z,21.20
2023-02-15T23:47:51.938Z,21.20
2023-02-15T23:50:27.736Z,21.30
2023-02-15T23:52:56.097Z,21.30
2023-02-15T23:55:25.116Z,21.30
2023-02-15T23:57:51.859Z,21.20
