createdAt,value
2024-05-09T00:00:42.021Z,962.4944
2024-05-09T00:01:41.882Z,962.4941
2024-05-09T00:02:43.998Z,962.4936
2024-05-09T00:03:46.206Z,962.4924
2024-05-09T00:04:48.360Z,962.4944
2024-05-09T00:05:50.550Z,962.4916
2024-05-09T00:06:52.655Z,962.4932
2024-05-09T00:07:54.757Z,962.4948
2024-05-09T00:08:56.847Z,962.4928
2024-05-09T00:09:58.931Z,962.4872
2024-05-09T00:11:01.073Z,962.4808
2024-05-09T00:12:03.221Z,962.4664
2024-05-09T00:13:05.547Z,962.4596
2024-05-09T00:14:07.695Z,962.4464
2024-05-09T00:15:09.782Z,962.4396
2024-05-09T00:16:11.869Z,962.4420
2024-05-09T00:17:14.055Z,962.4316
2024-05-09T00:18:16.398Z,962.4216
2024-05-09T00:19:18.698Z,962.4048
2024-05-09T00:20:28.052Z,962.3784
2024-05-09T00:21:21.391Z,962.3632
2024-05-09T00:22:23.447Z,962.3480
2024-05-09T00:23:25.608Z,962.3440
2024-05-09T00:24:27.718Z,962.3032
2024-05-09T00:25:29.789Z,962.2988
2024-05-09T00:26:32.014Z,962.3180
2024-05-09T00:27:34.072Z,962.3156
2024-05-09T00:28:36.199Z,962.3176
2024-05-09T00:29:38.291Z,962.3064
2024-05-09T00:30:40.335Z,962.2984
2024-05-09T00:31:42.481Z,962.2888
2024-05-09T00:32:44.682Z,962.2908
2024-05-09T00:33:46.904Z,962.2872
2024-05-09T00:34:49.057Z,962.2780
2024-05-09T00:35:51.096Z,962.2748
2024-05-09T00:36:53.182Z,962.2780
2024-05-09T00:37:55.352Z,962.2660
2024-05-09T00:38:57.402Z,962.2756
2024-05-09T00:39:59.461Z,962.2904
2024-05-09T00:41:01.560Z,962.2992
2024-05-09T00:42:03.629Z,962.2932
2024-05-09T00:43:05.724Z,962.2880
2024-05-09T00:44:07.842Z,962.2992
2024-05-09T00:45:09.884Z,962.3036
2024-05-09T00:46:11.971Z,962.3144
2024-05-09T00:47:14.145Z,962.3296
2024-05-09T00:48:18.863Z,962.3392
2024-05-09T00:49:18.114Z,962.3331
2024-05-09T00:50:29.389Z,962.3388
2024-05-09T00:51:20.974Z,962.3250
2024-05-09T00:52:23.065Z,962.3092
2024-05-09T00:53:25.185Z,962.3092
2024-05-09T00:54:27.197Z,962.3069
2024-05-09T00:55:29.291Z,962.2920
2024-05-09T00:56:31.530Z,962.2952
2024-05-09T00:57:33.616Z,962.2924
2024-05-09T00:58:35.696Z,962.2844
2024-05-09T00:59:37.811Z,962.2848
2024-05-09T01:00:41.256Z,962.2872
2024-05-09T01:01:41.527Z,962.2734
2024-05-09T01:02:43.737Z,962.2820
2024-05-09T01:03:48.717Z,962.2780
2024-05-09T01:04:47.576Z,962.2961
2024-05-09T01:05:49.858Z,962.2960
2024-05-09T01:06:51.961Z,962.2980
2024-05-09T01:07:54.150Z,962.3024
2024-05-09T01:08:56.206Z,962.2856
2024-05-09T01:09:58.289Z,962.2756
2024-05-09T01:11:00.472Z,962.2656
2024-05-09T01:12:02.705Z,962.2588
2024-05-09T01:13:04.906Z,962.2636
2024-05-09T01:14:07.142Z,962.2676
2024-05-09T01:15:09.223Z,962.2424
2024-05-09T01:16:11.291Z,962.2480
2024-05-09T01:17:13.459Z,962.2384
2024-05-09T01:18:15.885Z,962.2384
2024-05-09T01:19:18.149Z,962.2328
2024-05-09T01:20:27.826Z,962.2296
2024-05-09T01:21:20.922Z,962.2332
2024-05-09T01:22:23.029Z,962.2256
2024-05-09T01:23:25.235Z,962.2268
2024-05-09T01:24:27.265Z,962.2308
2024-05-09T01:25:29.340Z,962.2224
2024-05-09T01:26:31.494Z,962.2136
2024-05-09T01:27:33.544Z,962.2188
2024-05-09T01:28:35.678Z,962.2236
2024-05-09T01:29:37.834Z,962.2128
2024-05-09T01:30:39.915Z,962.2092
2024-05-09T01:31:42.030Z,962.2068
2024-05-09T01:32:44.164Z,962.2136
2024-05-09T01:33:46.693Z,962.1928
2024-05-09T01:34:46.506Z,962.1829
2024-05-09T01:35:48.581Z,962.1776
2024-05-09T01:36:50.698Z,962.1700
2024-05-09T01:37:52.774Z,962.1744
2024-05-09T01:38:54.868Z,962.1840
2024-05-09T01:39:56.962Z,962.1756
2024-05-09T01:40:59.067Z,962.1736
2024-05-09T01:42:01.107Z,962.1596
2024-05-09T01:43:03.216Z,962.1696
2024-05-09T01:44:05.312Z,962.1672
2024-05-09T01:45:07.371Z,962.1596
2024-05-09T01:46:09.444Z,962.1636
2024-05-09T01:47:11.735Z,962.1628
2024-05-09T01:48:11.891Z,962.1512
2024-05-09T01:49:14.365Z,962.1404
2024-05-09T01:51:15.853Z,962.1617
2024-05-09T01:52:17.909Z,962.1540
2024-05-09T01:53:20.103Z,962.1360
2024-05-09T01:54:22.162Z,962.1320
2024-05-09T01:55:24.357Z,962.1072
2024-05-09T01:56:26.446Z,962.1240
2024-05-09T01:57:28.635Z,962.1328
2024-05-09T01:58:30.731Z,962.1316
2024-05-09T01:59:32.897Z,962.1092
2024-05-09T02:00:40.022Z,962.0964
2024-05-09T02:01:55.592Z,962.0886
2024-05-09T02:02:36.224Z,962.0791
2024-05-09T02:03:38.531Z,962.0588
2024-05-09T02:04:40.791Z,962.0376
2024-05-09T02:05:42.978Z,962.0319
2024-05-09T02:06:42.916Z,962.0165
2024-05-09T02:07:46.415Z,962.0134
2024-05-09T02:08:49.613Z,961.9978
2024-05-09T02:09:53.058Z,961.9872
2024-05-09T02:10:56.366Z,961.9872
2024-05-09T02:11:59.715Z,962.0000
2024-05-09T02:13:02.950Z,962.0022
2024-05-09T02:14:06.311Z,962.0095
2024-05-09T02:15:09.508Z,961.9911
2024-05-09T02:16:12.728Z,961.9811
2024-05-09T02:17:16.128Z,961.9800
2024-05-09T02:18:17.029Z,961.9882
2024-05-09T02:19:16.899Z,961.9776
2024-05-09T02:20:30.048Z,961.9650
2024-05-09T02:21:22.265Z,961.9881
2024-05-09T02:22:25.465Z,961.9911
2024-05-09T02:23:28.688Z,961.9811
2024-05-09T02:24:31.924Z,961.9772
2024-05-09T02:25:35.128Z,961.9667
2024-05-09T02:26:38.368Z,961.9556
2024-05-09T02:27:41.606Z,961.9556
2024-05-09T02:28:44.827Z,961.9522
2024-05-09T02:29:48.080Z,961.9366
2024-05-09T02:30:51.272Z,961.9150
2024-05-09T02:31:54.574Z,961.9183
2024-05-09T02:32:57.884Z,961.9233
2024-05-09T02:34:01.499Z,961.9183
2024-05-09T02:35:01.572Z,961.9224
2024-05-09T02:36:04.946Z,961.9205
2024-05-09T02:37:08.177Z,961.9216
2024-05-09T02:38:11.491Z,961.9311
2024-05-09T02:39:11.436Z,961.9253
2024-05-09T02:40:18.119Z,961.9222
2024-05-09T02:41:16.794Z,961.9144
2024-05-09T02:42:18.115Z,961.9100
2024-05-09T02:43:21.279Z,961.8950
2024-05-09T02:44:24.591Z,961.8822
2024-05-09T02:45:27.833Z,961.8778
2024-05-09T02:46:27.905Z,961.8753
2024-05-09T02:47:31.183Z,961.8616
2024-05-09T02:48:34.561Z,961.8683
2024-05-09T02:49:37.818Z,961.8650
2024-05-09T02:50:41.297Z,961.8594
2024-05-09T02:51:41.176Z,961.8547
2024-05-09T02:52:44.381Z,961.8522
2024-05-09T02:53:47.646Z,961.8550
2024-05-09T02:54:50.943Z,961.8661
2024-05-09T02:55:54.158Z,961.8611
2024-05-09T02:56:57.342Z,961.8517
2024-05-09T02:58:00.587Z,961.8522
2024-05-09T02:59:03.875Z,961.8533
2024-05-09T03:00:12.101Z,961.8539
2024-05-09T03:01:09.175Z,961.8575
2024-05-09T03:02:12.498Z,961.8533
2024-05-09T03:03:16.080Z,961.8544
2024-05-09T03:04:16.151Z,961.8618
2024-05-09T03:05:19.541Z,961.8561
2024-05-09T03:06:22.725Z,961.8705
2024-05-09T03:07:26.220Z,961.8650
2024-05-09T03:08:26.164Z,961.8741
2024-05-09T03:09:29.337Z,961.8655
2024-05-09T03:10:35.852Z,961.8728
2024-05-09T03:11:34.815Z,961.8875
2024-05-09T03:12:37.859Z,961.8947
2024-05-09T03:13:35.152Z,961.9025
2024-05-09T03:14:38.352Z,961.8922
2024-05-09T03:15:41.618Z,961.8939
2024-05-09T03:16:44.823Z,961.8972
2024-05-09T03:17:48.162Z,961.8856
2024-05-09T03:18:48.041Z,961.9018
2024-05-09T03:19:51.300Z,961.9122
2024-05-09T03:20:54.590Z,961.9089
2024-05-09T03:21:57.825Z,961.9194
2024-05-09T03:23:01.053Z,961.9083
2024-05-09T03:24:04.299Z,961.9083
2024-05-09T03:25:05.563Z,961.9006
2024-05-09T03:26:08.856Z,961.9122
2024-05-09T03:27:12.020Z,961.9072
2024-05-09T03:28:15.312Z,961.9166
2024-05-09T03:29:15.344Z,961.8976
2024-05-09T03:30:29.552Z,961.8939
2024-05-09T03:31:20.731Z,961.8788
2024-05-09T03:32:24.121Z,961.8933
2024-05-09T03:33:27.518Z,961.8806
2024-05-09T03:34:30.948Z,961.8655
2024-05-09T03:35:34.207Z,961.8655
2024-05-09T03:36:37.394Z,961.8628
2024-05-09T03:37:40.599Z,961.8689
2024-05-09T03:38:43.876Z,961.8594
2024-05-09T03:39:47.046Z,961.8661
2024-05-09T03:40:50.890Z,961.8678
2024-05-09T03:41:51.020Z,961.8706
2024-05-09T03:42:54.230Z,961.8795
2024-05-09T03:43:58.354Z,961.8739
2024-05-09T03:44:58.052Z,961.8941
2024-05-09T03:46:01.284Z,961.8772
2024-05-09T03:47:04.537Z,961.8739
2024-05-09T03:48:08.096Z,961.8650
2024-05-09T03:49:08.088Z,961.8629
2024-05-09T03:50:18.316Z,961.8734
2024-05-09T03:51:13.549Z,961.8738
2024-05-09T03:52:16.790Z,961.8778
2024-05-09T03:53:20.144Z,961.8761
2024-05-09T03:54:23.317Z,961.8661
2024-05-09T03:55:26.544Z,961.8716
2024-05-09T03:56:29.776Z,961.8655
2024-05-09T03:57:32.996Z,961.8705
2024-05-09T03:58:36.231Z,961.8766
2024-05-09T03:59:39.588Z,961.8800
2024-05-09T04:00:42.845Z,961.8917
2024-05-09T04:01:46.196Z,961.8956
2024-05-09T04:02:49.513Z,961.8906
2024-05-09T04:03:52.845Z,961.9133
2024-05-09T04:04:56.116Z,961.9094
2024-05-09T04:05:59.375Z,961.9205
2024-05-09T04:07:02.563Z,961.9389
2024-05-09T04:08:05.799Z,961.9344
2024-05-09T04:09:05.850Z,961.9347
2024-05-09T04:10:13.885Z,961.9222
2024-05-09T04:11:11.232Z,961.9206
2024-05-09T04:12:14.635Z,961.9294
2024-05-09T04:13:17.843Z,961.9216
2024-05-09T04:14:21.118Z,961.9278
2024-05-09T04:15:24.355Z,961.9344
2024-05-09T04:16:24.416Z,961.9394
2024-05-09T04:17:27.740Z,961.9350
2024-05-09T04:18:31.091Z,961.9395
2024-05-09T04:19:34.535Z,961.9366
2024-05-09T04:20:40.364Z,961.9294
2024-05-09T04:21:40.951Z,961.9300
2024-05-09T04:22:44.267Z,961.9250
2024-05-09T04:23:47.547Z,961.9011
2024-05-09T04:24:50.786Z,961.9178
2024-05-09T04:25:54.839Z,961.9233
2024-05-09T04:26:54.558Z,961.9241
2024-05-09T04:27:57.830Z,961.9328
2024-05-09T04:29:01.086Z,961.9395
2024-05-09T04:30:06.098Z,961.9361
2024-05-09T04:31:07.459Z,961.9500
2024-05-09T04:32:10.817Z,961.9561
2024-05-09T04:33:14.943Z,961.9694
2024-05-09T04:34:15.216Z,961.9700
2024-05-09T04:35:18.501Z,961.9733
2024-05-09T04:36:21.711Z,961.9972
2024-05-09T04:37:24.976Z,962.0000
2024-05-09T04:38:28.221Z,962.0095
2024-05-09T04:39:31.438Z,962.0117
2024-05-09T04:40:36.698Z,962.0289
2024-05-09T04:41:37.281Z,962.0359
2024-05-09T04:42:40.485Z,962.0611
2024-05-09T04:43:43.712Z,962.0589
2024-05-09T04:44:46.953Z,962.0622
2024-05-09T04:45:50.180Z,962.0706
2024-05-09T04:46:53.512Z,962.0772
2024-05-09T04:47:56.966Z,962.0767
2024-05-09T04:48:56.915Z,962.0724
2024-05-09T04:50:00.203Z,962.0750
2024-05-09T04:51:03.709Z,962.0933
2024-05-09T04:52:03.498Z,962.0953
2024-05-09T04:53:07.613Z,962.1022
2024-05-09T04:54:10.738Z,962.1035
2024-05-09T04:55:09.178Z,962.1125
2024-05-09T04:56:12.495Z,962.1278
2024-05-09T04:57:15.708Z,962.1339
2024-05-09T04:58:18.906Z,962.1278
2024-05-09T04:59:22.296Z,962.1245
2024-05-09T05:00:32.044Z,962.1272
2024-05-09T05:01:27.677Z,962.1338
2024-05-09T05:02:30.951Z,962.1550
2024-05-09T05:03:34.292Z,962.1517
2024-05-09T05:04:37.635Z,962.1650
2024-05-09T05:05:41.361Z,962.1572
2024-05-09T05:06:41.326Z,962.1577
2024-05-09T05:07:44.592Z,962.1694
2024-05-09T05:08:47.823Z,962.1833
2024-05-09T05:09:51.039Z,962.1978
2024-05-09T05:10:54.437Z,962.2128
2024-05-09T05:11:57.831Z,962.2100
2024-05-09T05:13:01.083Z,962.2150
2024-05-09T05:14:04.394Z,962.2161
2024-05-09T05:15:07.580Z,962.2261
2024-05-09T05:16:10.802Z,962.2405
2024-05-09T05:17:14.091Z,962.2528
2024-05-09T05:18:17.463Z,962.2567
2024-05-09T05:19:17.839Z,962.2624
2024-05-09T05:20:27.038Z,962.2571
2024-05-09T05:21:19.861Z,962.2625
2024-05-09T05:22:23.094Z,962.2516
2024-05-09T05:23:26.409Z,962.2394
2024-05-09T05:24:29.642Z,962.2233
2024-05-09T05:25:32.865Z,962.1906
2024-05-09T05:26:36.167Z,962.1828
2024-05-09T05:27:39.417Z,962.1967
2024-05-09T05:28:42.652Z,962.2122
2024-05-09T05:29:45.915Z,962.2200
2024-05-09T05:30:49.126Z,962.2361
2024-05-09T05:31:52.443Z,962.2422
2024-05-09T05:32:55.889Z,962.2550
2024-05-09T05:33:55.923Z,962.2642
2024-05-09T05:34:59.213Z,962.2905
2024-05-09T05:36:02.450Z,962.3011
2024-05-09T05:37:05.648Z,962.3184
2024-05-09T05:38:09.004Z,962.3261
2024-05-09T05:39:09.161Z,962.3512
2024-05-09T05:40:20.629Z,962.3433
2024-05-09T05:41:14.608Z,962.3313
2024-05-09T05:42:17.850Z,962.3256
2024-05-09T05:43:21.067Z,962.3367
2024-05-09T05:44:24.364Z,962.3411
2024-05-09T05:45:27.609Z,962.3428
2024-05-09T05:46:30.841Z,962.3156
2024-05-09T05:47:34.323Z,962.3072
2024-05-09T05:48:34.331Z,962.3100
2024-05-09T05:49:34.290Z,962.3188
2024-05-09T05:50:38.591Z,962.3322
2024-05-09T05:51:38.616Z,962.3341
2024-05-09T05:52:41.841Z,962.3367
2024-05-09T05:53:45.137Z,962.3334
2024-05-09T05:54:48.348Z,962.3311
2024-05-09T05:55:51.628Z,962.3517
2024-05-09T05:56:54.895Z,962.3544
2024-05-09T05:57:58.129Z,962.3517
2024-05-09T05:59:01.425Z,962.3561
2024-05-09T06:00:09.233Z,962.3655
2024-05-09T06:01:06.814Z,962.3719
2024-05-09T06:02:10.236Z,962.3861
2024-05-09T06:03:14.290Z,962.3845
2024-05-09T06:04:14.322Z,962.4082
2024-05-09T06:05:17.605Z,962.4189
2024-05-09T06:06:21.024Z,962.4222
2024-05-09T06:07:24.198Z,962.4228
2024-05-09T06:08:30.256Z,962.4278
2024-05-09T06:09:30.374Z,962.4324
2024-05-09T06:10:38.742Z,962.4178
2024-05-09T06:11:35.803Z,962.3950
2024-05-09T06:12:39.124Z,962.3928
2024-05-09T06:13:42.338Z,962.3911
2024-05-09T06:14:45.573Z,962.3989
2024-05-09T06:15:48.976Z,962.3906
2024-05-09T06:16:54.057Z,962.4011
2024-05-09T06:17:54.595Z,962.4117
2024-05-09T06:18:54.602Z,962.3900
2024-05-09T06:19:54.884Z,962.3771
2024-05-09T06:20:55.091Z,962.3665
2024-05-09T06:21:58.308Z,962.3716
2024-05-09T06:23:01.671Z,962.3639
2024-05-09T06:24:06.778Z,962.3500
2024-05-09T06:25:06.536Z,962.3712
2024-05-09T06:26:09.845Z,962.3655
2024-05-09T06:27:13.038Z,962.3716
2024-05-09T06:28:16.363Z,962.3655
2024-05-09T06:29:19.601Z,962.3678
2024-05-09T06:30:30.115Z,962.3666
2024-05-09T06:31:25.005Z,962.3581
2024-05-09T06:32:28.348Z,962.3666
2024-05-09T06:33:31.764Z,962.3722
2024-05-09T06:34:35.082Z,962.3661
2024-05-09T06:35:38.521Z,962.3723
2024-05-09T06:36:38.331Z,962.3517
2024-05-09T06:37:41.615Z,962.3478
2024-05-09T06:38:44.931Z,962.3400
2024-05-09T06:39:48.145Z,962.3517
2024-05-09T06:40:51.427Z,962.3439
2024-05-09T06:41:51.388Z,962.3400
2024-05-09T06:42:54.621Z,962.3234
2024-05-09T06:43:57.962Z,962.3055
2024-05-09T06:45:01.152Z,962.3005
2024-05-09T06:46:04.376Z,962.2966
2024-05-09T06:47:07.785Z,962.2978
2024-05-09T06:48:11.267Z,962.2750
2024-05-09T06:49:11.412Z,962.2506
2024-05-09T06:50:20.153Z,962.2553
2024-05-09T06:51:13.742Z,962.2681
2024-05-09T06:52:16.962Z,962.2728
2024-05-09T06:53:20.380Z,962.2556
2024-05-09T06:54:23.711Z,962.2539
2024-05-09T06:55:26.939Z,962.2444
2024-05-09T06:56:30.358Z,962.2372
2024-05-09T06:57:33.561Z,962.2511
2024-05-09T06:58:36.908Z,962.2656
2024-05-09T06:59:40.268Z,962.2683
2024-05-09T07:00:43.633Z,962.2534
2024-05-09T07:01:46.920Z,962.2678
2024-05-09T07:02:50.349Z,962.2800
2024-05-09T07:03:53.663Z,962.2767
2024-05-09T07:04:57.018Z,962.2772
2024-05-09T07:05:56.938Z,962.2853
2024-05-09T07:07:00.212Z,962.2733
2024-05-09T07:08:03.526Z,962.2822
2024-05-09T07:09:06.768Z,962.2950
2024-05-09T07:10:14.990Z,962.3050
2024-05-09T07:11:12.229Z,962.2913
2024-05-09T07:12:15.539Z,962.2806
2024-05-09T07:13:18.890Z,962.3016
2024-05-09T07:14:22.194Z,962.3055
2024-05-09T07:15:25.395Z,962.3189
2024-05-09T07:16:28.622Z,962.3228
2024-05-09T07:17:32.088Z,962.3284
2024-05-09T07:18:35.508Z,962.3284
2024-05-09T07:19:35.515Z,962.3218
2024-05-09T07:20:38.807Z,962.3450
2024-05-09T07:21:42.059Z,962.3378
2024-05-09T07:22:45.410Z,962.3116
2024-05-09T07:23:48.723Z,962.3200
2024-05-09T07:24:52.031Z,962.2878
2024-05-09T07:25:55.321Z,962.2855
2024-05-09T07:26:58.540Z,962.2833
2024-05-09T07:28:01.899Z,962.2589
2024-05-09T07:29:05.161Z,962.2516
2024-05-09T07:30:09.424Z,962.2450
2024-05-09T07:31:11.277Z,962.2671
2024-05-09T07:32:14.730Z,962.2550
2024-05-09T07:33:14.757Z,962.2371
2024-05-09T07:34:14.830Z,962.2264
2024-05-09T07:35:14.664Z,962.2018
2024-05-09T07:36:17.851Z,962.1967
2024-05-09T07:37:21.075Z,962.1911
2024-05-09T07:38:24.490Z,962.1750
2024-05-09T07:39:27.731Z,962.1711
2024-05-09T07:40:35.966Z,962.1811
2024-05-09T07:41:33.385Z,962.1688
2024-05-09T07:42:36.569Z,962.1716
2024-05-09T07:43:39.804Z,962.1694
2024-05-09T07:44:43.165Z,962.1683
2024-05-09T07:47:48.609Z,962.1400
2024-05-09T07:49:13.573Z,962.1531
2024-05-09T07:52:45.973Z,962.2159
2024-05-09T07:53:22.088Z,962.2075
2024-05-09T07:53:36.082Z,962.1825
2024-05-09T07:54:04.412Z,962.1887
2024-05-09T07:55:04.708Z,962.1765
2024-05-09T07:56:09.359Z,962.1833
2024-05-09T07:57:09.798Z,962.1612
2024-05-09T07:58:13.151Z,962.2172
2024-05-09T07:59:16.433Z,962.1811
2024-05-09T08:00:23.734Z,962.1694
2024-05-09T08:01:22.062Z,962.1744
2024-05-09T08:02:22.256Z,962.1788
2024-05-09T08:03:22.368Z,962.1577
2024-05-09T08:04:26.778Z,962.1561
2024-05-09T08:05:26.753Z,962.2018
2024-05-09T08:06:30.087Z,962.2011
2024-05-09T08:07:33.426Z,962.1900
2024-05-09T08:08:36.621Z,962.1872
2024-05-09T08:09:39.976Z,962.1628
2024-05-09T08:10:43.502Z,962.1589
2024-05-09T08:11:43.386Z,962.1694
2024-05-09T08:12:46.592Z,962.1683
2024-05-09T08:13:49.857Z,962.1755
2024-05-09T08:14:53.270Z,962.1672
2024-05-09T08:15:56.579Z,962.1544
2024-05-09T08:16:59.810Z,962.1728
2024-05-09T08:18:03.237Z,962.1639
2024-05-09T08:19:06.682Z,962.1611
2024-05-09T08:20:11.355Z,962.1861
2024-05-09T08:21:13.120Z,962.1871
2024-05-09T08:22:12.891Z,962.1800
2024-05-09T08:23:16.095Z,962.1934
2024-05-09T08:24:19.333Z,962.1667
2024-05-09T08:25:22.618Z,962.1689
2024-05-09T08:26:25.836Z,962.1778
2024-05-09T08:27:29.136Z,962.1816
2024-05-09T08:28:32.394Z,962.1995
2024-05-09T08:29:35.604Z,962.1978
2024-05-09T08:30:38.951Z,962.1900
2024-05-09T08:31:42.276Z,962.2000
2024-05-09T08:32:45.736Z,962.1811
2024-05-09T08:33:49.092Z,962.1644
2024-05-09T08:34:52.536Z,962.1600
2024-05-09T08:35:55.806Z,962.1594
2024-05-09T08:37:03.913Z,962.1539
2024-05-09T08:38:01.342Z,962.1544
2024-05-09T08:39:04.643Z,962.1572
2024-05-09T08:40:11.133Z,962.1689
2024-05-09T08:41:10.156Z,962.1537
2024-05-09T08:42:13.396Z,962.1622
2024-05-09T08:43:16.831Z,962.1733
2024-05-09T08:44:16.612Z,962.1624
2024-05-09T08:45:16.738Z,962.1724
2024-05-09T08:46:20.129Z,962.1950
2024-05-09T08:47:20.007Z,962.1959
2024-05-09T08:48:23.510Z,962.1945
2024-05-09T08:49:23.651Z,962.2041
2024-05-09T08:50:35.457Z,962.2145
2024-05-09T08:51:29.178Z,962.2250
2024-05-09T08:52:32.434Z,962.2495
2024-05-09T08:53:35.646Z,962.2322
2024-05-09T08:54:38.909Z,962.2167
2024-05-09T08:55:43.769Z,962.2122
2024-05-09T08:56:44.043Z,962.2053
2024-05-09T08:57:47.364Z,962.1816
2024-05-09T08:58:50.542Z,962.1755
2024-05-09T08:59:53.766Z,962.1500
2024-05-09T09:00:57.123Z,962.1567
2024-05-09T09:02:00.489Z,962.1717
2024-05-09T09:03:03.819Z,962.1839
2024-05-09T09:04:07.338Z,962.1900
2024-05-09T09:05:07.241Z,962.1829
2024-05-09T09:06:10.486Z,962.1694
2024-05-09T09:07:13.847Z,962.1694
2024-05-09T09:08:17.080Z,962.1639
2024-05-09T09:09:20.368Z,962.1700
2024-05-09T09:10:29.804Z,962.1728
2024-05-09T09:11:25.723Z,962.1800
2024-05-09T09:12:28.978Z,962.1828
2024-05-09T09:13:32.217Z,962.1839
2024-05-09T09:14:35.528Z,962.1861
2024-05-09T09:15:38.740Z,962.1800
2024-05-09T09:16:41.936Z,962.1683
2024-05-09T09:17:45.198Z,962.1722
2024-05-09T09:18:48.524Z,962.1578
2024-05-09T09:19:48.469Z,962.1294
2024-05-09T09:20:51.762Z,962.1334
2024-05-09T09:21:55.018Z,962.1506
2024-05-09T09:22:58.252Z,962.1855
2024-05-09T09:24:01.612Z,962.1811
2024-05-09T09:25:04.993Z,962.1472
2024-05-09T09:26:08.303Z,962.1628
2024-05-09T09:27:11.546Z,962.1578
2024-05-09T09:28:14.956Z,962.1395
2024-05-09T09:29:18.185Z,962.1550
2024-05-09T09:30:34.005Z,962.1467
2024-05-09T09:31:23.598Z,962.1319
2024-05-09T09:32:23.598Z,962.1412
2024-05-09T09:33:40.946Z,962.1400
2024-05-09T09:34:43.301Z,962.1324
2024-05-09T09:35:45.431Z,962.1212
2024-05-09T09:36:45.584Z,962.1241
2024-05-09T09:37:47.764Z,962.1352
2024-05-09T09:38:49.835Z,962.1312
2024-05-09T09:39:51.985Z,962.1152
2024-05-09T09:40:54.204Z,962.1440
2024-05-09T09:41:56.308Z,962.1408
2024-05-09T09:42:58.506Z,962.1644
2024-05-09T09:44:00.620Z,962.1668
2024-05-09T09:45:05.460Z,962.1720
2024-05-09T09:46:03.149Z,962.1774
2024-05-09T09:47:05.290Z,962.1728
2024-05-09T09:48:07.522Z,962.1840
2024-05-09T09:49:09.645Z,962.2148
2024-05-09T09:50:14.634Z,962.1724
2024-05-09T09:51:12.368Z,962.1964
2024-05-09T09:52:14.659Z,962.1840
2024-05-09T09:53:16.809Z,962.2072
2024-05-09T09:54:18.921Z,962.1992
2024-05-09T09:55:21.096Z,962.2188
2024-05-09T09:56:23.226Z,962.2116
2024-05-09T09:57:25.349Z,962.2160
2024-05-09T09:58:27.699Z,962.2132
2024-05-09T09:59:29.784Z,962.2164
2024-05-09T10:00:33.528Z,962.1760
2024-05-09T10:01:33.797Z,962.1704
2024-05-09T10:02:35.940Z,962.2100
2024-05-09T10:03:38.341Z,962.1816
2024-05-09T10:04:38.289Z,962.1663
2024-05-09T10:05:42.097Z,962.1846
2024-05-09T10:06:41.361Z,962.1587
2024-05-09T10:07:43.472Z,962.1236
2024-05-09T10:08:45.609Z,962.1580
2024-05-09T10:09:47.768Z,962.1688
2024-05-09T10:10:50.242Z,962.1504
2024-05-09T10:11:52.360Z,962.1437
2024-05-09T10:12:51.833Z,962.1687
2024-05-09T10:13:54.034Z,962.1680
2024-05-09T10:14:56.158Z,962.1672
2024-05-09T10:15:58.415Z,962.1548
2024-05-09T10:17:00.659Z,962.1424
2024-05-09T10:18:03.095Z,962.1864
2024-05-09T10:19:05.363Z,962.1912
2024-05-09T10:20:14.657Z,962.1844
2024-05-09T10:21:08.078Z,962.1368
2024-05-09T10:22:10.344Z,962.1124
2024-05-09T10:23:12.621Z,962.1088
2024-05-09T10:24:14.702Z,962.1076
2024-05-09T10:25:16.874Z,962.0828
2024-05-09T10:26:19.112Z,962.1028
2024-05-09T10:27:21.311Z,962.1296
2024-05-09T10:28:23.546Z,962.0920
2024-05-09T10:29:25.718Z,962.0832
2024-05-09T10:30:34.082Z,962.0644
2024-05-09T10:31:28.561Z,962.0414
2024-05-09T10:32:30.745Z,962.0576
2024-05-09T10:33:33.103Z,962.0572
2024-05-09T10:34:35.414Z,962.0312
2024-05-09T10:35:37.570Z,962.0212
2024-05-09T10:36:39.873Z,962.0388
2024-05-09T10:37:42.025Z,962.0116
2024-05-09T10:38:44.138Z,961.9996
2024-05-09T10:39:46.341Z,961.9940
2024-05-09T10:40:48.447Z,961.9916
2024-05-09T10:41:50.731Z,961.9904
2024-05-09T10:42:52.900Z,962.0000
2024-05-09T10:43:55.024Z,961.9868
2024-05-09T10:44:57.120Z,961.9532
2024-05-09T10:45:59.265Z,961.9972
2024-05-09T10:47:01.401Z,961.9896
2024-05-09T10:48:03.601Z,961.9628
2024-05-09T10:49:07.875Z,961.9536
2024-05-09T10:50:15.737Z,961.9400
2024-05-09T10:51:08.249Z,961.9268
2024-05-09T10:52:10.473Z,961.9116
2024-05-09T10:53:12.582Z,961.8704
2024-05-09T10:54:14.692Z,961.8724
2024-05-09T10:55:17.079Z,961.8864
2024-05-09T10:56:19.183Z,961.8800
2024-05-09T10:57:21.343Z,961.9136
2024-05-09T10:58:23.581Z,961.9092
2024-05-09T10:59:25.689Z,961.8996
2024-05-09T11:00:33.595Z,961.8992
2024-05-09T11:01:28.758Z,961.9205
2024-05-09T11:02:31.122Z,961.8728
2024-05-09T11:03:31.117Z,961.8596
2024-05-09T11:04:33.337Z,961.8708
2024-05-09T11:05:35.528Z,961.9068
2024-05-09T11:06:37.690Z,961.8708
2024-05-09T11:07:40.025Z,961.8972
2024-05-09T11:08:42.216Z,961.8912
2024-05-09T11:09:44.451Z,961.8956
2024-05-09T11:10:46.702Z,961.8256
2024-05-09T11:11:48.879Z,961.7992
2024-05-09T11:12:51.180Z,961.7852
2024-05-09T11:13:53.263Z,961.8372
2024-05-09T11:14:55.492Z,961.8536
2024-05-09T11:15:57.603Z,961.8076
2024-05-09T11:16:58.245Z,961.8625
2024-05-09T11:18:00.583Z,961.8636
2024-05-09T11:19:02.900Z,961.8076
2024-05-09T11:20:13.298Z,961.8216
2024-05-09T11:21:05.697Z,961.8050
2024-05-09T11:22:07.925Z,961.7568
2024-05-09T11:23:10.118Z,961.7536
2024-05-09T11:24:12.194Z,961.7648
2024-05-09T11:25:14.418Z,961.7376
2024-05-09T11:26:16.541Z,961.7480
2024-05-09T11:27:18.655Z,961.7260
2024-05-09T11:28:20.903Z,961.7416
2024-05-09T11:29:23.018Z,961.7300
2024-05-09T11:30:30.115Z,961.6872
2024-05-09T11:31:25.972Z,961.6977
2024-05-09T11:32:28.327Z,961.7144
2024-05-09T11:33:30.634Z,961.7172
2024-05-09T11:34:32.901Z,961.6920
2024-05-09T11:35:35.058Z,961.7172
2024-05-09T11:36:37.207Z,961.6896
2024-05-09T11:37:39.346Z,961.6836
2024-05-09T11:38:41.473Z,961.6304
2024-05-09T11:39:43.612Z,961.7060
2024-05-09T11:40:45.728Z,961.6356
2024-05-09T11:41:47.861Z,961.6644
2024-05-09T11:42:52.498Z,961.6836
2024-05-09T11:43:50.180Z,961.6157
2024-05-09T11:44:52.287Z,961.6452
2024-05-09T11:45:54.431Z,961.6488
2024-05-09T11:46:56.508Z,961.6476
2024-05-09T11:47:58.846Z,961.6648
2024-05-09T11:49:01.110Z,961.7008
2024-05-09T11:50:04.365Z,961.6724
2024-05-09T11:51:04.765Z,961.6757
2024-05-09T11:52:06.909Z,961.6524
2024-05-09T11:53:09.049Z,961.6148
2024-05-09T11:54:11.126Z,961.6084
2024-05-09T11:55:13.320Z,961.6068
2024-05-09T11:56:15.432Z,961.5940
2024-05-09T11:57:17.522Z,961.6232
2024-05-09T11:58:19.854Z,961.6420
2024-05-09T11:59:22.118Z,961.6420
2024-05-09T12:00:33.754Z,961.6140
2024-05-09T12:01:27.510Z,961.6146
2024-05-09T12:02:25.079Z,961.5865
2024-05-09T12:03:27.352Z,961.5956
2024-05-09T12:04:29.581Z,961.5932
2024-05-09T12:05:32.035Z,961.6236
2024-05-09T12:06:31.899Z,961.5875
2024-05-09T12:07:34.037Z,961.5904
2024-05-09T12:08:36.152Z,961.5564
2024-05-09T12:09:38.401Z,961.5564
2024-05-09T12:10:40.769Z,961.5568
2024-05-09T12:11:40.525Z,961.5150
2024-05-09T12:12:42.642Z,961.5200
2024-05-09T12:13:44.791Z,961.5356
2024-05-09T12:14:46.901Z,961.5168
2024-05-09T12:15:49.044Z,961.5176
2024-05-09T12:16:51.275Z,961.5088
2024-05-09T12:17:53.573Z,961.5192