createdAt,value
2019-01-19T00:01:16.867Z,99.90
2019-01-19T00:04:10.311Z,99.90
2019-01-19T00:07:14.693Z,99.90
2019-01-19T00:10:30.409Z,99.90
2019-01-19T00:13:38.204Z,99.90
2019-01-19T00:16:39.438Z,99.90
2019-01-19T00:19:39.045Z,99.90
2019-01-19T00:22:25.026Z,99.90
2019-01-19T00:25:06.079Z,99.90
2019-01-19T00:28:05.333Z,99.90
2019-01-19T00:31:00.865Z,99.90
2019-01-19T00:34:14.995Z,99.90
2019-01-19T00:37:02.704Z,99.90
2019-01-19T00:40:01.419Z,99.90
2019-01-19T00:43:17.366Z,99.90
2019-01-19T00:46:22.985Z,99.90
2019-01-19T00:49:42.821Z,99.90
2019-01-19T00:52:45.614Z,99.90
2019-01-19T00:55:56.694Z,99.90
2019-01-19T00:59:09.452Z,99.90
2019-01-19T01:02:29.510Z,99.90
2019-01-19T01:05:35.794Z,99.90
2019-01-19T01:08:55.967Z,99.90
2019-01-19T01:12:08.150Z,99.90
2019-01-19T01:15:07.943Z,99.90
2019-01-19T01:17:50.243Z,99.90
2019-01-19T01:20:42.447Z,99.90
2019-01-19T01:23:52.277Z,99.90
2019-01-19T01:26:58.958Z,99.90
2019-01-19T01:30:22.128Z,99.90
2019-01-19T01:33:24.818Z,99.90
2019-01-19T01:36:41.043Z,99.90
2019-01-19T01:39:43.693Z,99.90
2019-01-19T01:42:43.309Z,99.90
2019-01-19T01:45:34.012Z,99.90
2019-01-19T01:48:36.871Z,99.90
2019-01-19T01:51:53.885Z,99.90
2019-01-19T01:54:50.607Z,99.90
2019-01-19T01:57:26.076Z,99.90
2019-01-19T02:00:11.790Z,99.90
2019-01-19T02:03:07.507Z,99.90
2019-01-19T02:05:56.537Z,99.90
2019-01-19T02:09:04.738Z,99.90
2019-01-19T02:12:10.746Z,99.90
2019-01-19T02:15:16.903Z,99.90
2019-01-19T02:18:44.259Z,99.90
2019-01-19T02:21:55.433Z,99.90
2019-01-19T02:24:45.598Z,99.90
2019-01-19T02:27:42.562Z,99.90
2019-01-19T02:30:50.847Z,99.90
2019-01-19T02:34:00.101Z,99.90
2019-01-19T02:37:15.037Z,99.90
2019-01-19T02:40:13.857Z,99.90
2019-01-19T02:43:09.218Z,99.90
2019-01-19T02:46:25.912Z,99.90
2019-01-19T02:49:31.357Z,99.90
2019-01-19T02:52:41.604Z,99.90
2019-01-19T02:55:41.964Z,99.90
2019-01-19T02:58:53.409Z,99.90
2019-01-19T03:02:18.811Z,99.90
2019-01-19T03:04:57.834Z,99.90
2019-01-19T03:08:04.860Z,99.90
2019-01-19T03:11:13.968Z,99.90
2019-01-19T03:14:13.614Z,99.90
2019-01-19T03:17:15.787Z,99.90
2019-01-19T03:20:13.619Z,99.90
2019-01-19T03:23:19.108Z,99.90
2019-01-19T03:26:38.752Z,99.90
2019-01-19T03:29:42.988Z,99.90
2019-01-19T03:32:54.655Z,99.90
2019-01-19T03:36:06.173Z,99.90
2019-01-19T03:39:23.583Z,99.90
2019-01-19T03:42:40.265Z,99.90
2019-01-19T03:45:44.660Z,99.90
2019-01-19T03:49:06.471Z,99.90
2019-01-19T03:52:01.432Z,99.90
2019-01-19T03:54:45.218Z,99.90
2019-01-19T03:57:38.936Z,99.90
2019-01-19T04:00:39.102Z,99.90
2019-01-19T04:03:45.656Z,99.90
2019-01-19T04:06:57.992Z,99.90
2019-01-19T04:10:04.451Z,99.90
2019-01-19T04:13:23.918Z,99.90
2019-01-19T04:16:38.823Z,99.90
2019-01-19T04:19:25.478Z,99.90
2019-01-19T04:22:37.738Z,99.90
2019-01-19T04:25:51.833Z,99.90
2019-01-19T04:28:24.419Z,99.90
2019-01-19T04:30:54.326Z,99.90
2019-01-19T04:33:24.121Z,99.90
2019-01-19T04:35:53.891Z,99.90
2019-01-19T04:38:24.145Z,99.90
2019-01-19T04:40:54.124Z,99.90
2019-01-19T04:43:24.227Z,99.90
2019-01-19T04:45:53.995Z,99.90
2019-01-19T04:48:23.931Z,99.90
2019-01-19T04:50:53.841Z,99.90
2019-01-19T04:53:23.595Z,99.90
2019-01-19T04:55:55.732Z,99.90
2019-01-19T04:58:25.561Z,99.90
2019-01-19T05:00:55.603Z,99.90
2019-01-19T05:03:25.774Z,99.90
2019-01-19T05:05:55.810Z,99.90
2019-01-19T05:08:25.768Z,99.90
2019-01-19T05:10:55.569Z,99.90
2019-01-19T05:13:27.094Z,99.90
2019-01-19T05:15:57.001Z,99.90
2019-01-19T05:18:26.961Z,99.90
2019-01-19T05:20:57.064Z,99.90
2019-01-19T05:23:27.294Z,99.90
2019-01-19T05:25:59.012Z,99.90
2019-01-19T05:28:28.982Z,99.90
2019-01-19T05:30:59.312Z,99.90
2019-01-19T05:33:29.409Z,99.90
2019-01-19T05:35:59.354Z,99.90
2019-01-19T05:38:30.920Z,99.90
2019-01-19T05:41:00.920Z,99.90
2019-01-19T05:43:30.770Z,99.90
2019-01-19T05:46:01.827Z,99.90
2019-01-19T05:48:31.571Z,99.90
2019-01-19T05:51:01.613Z,99.90
2019-01-19T05:53:31.581Z,99.90
2019-01-19T05:56:01.533Z,99.90
2019-01-19T05:58:31.506Z,99.90
2019-01-19T06:01:01.283Z,99.90
2019-01-19T06:03:31.305Z,99.90
2019-01-19T06:06:03.385Z,99.90
2019-01-19T06:08:33.346Z,99.90
2019-01-19T06:11:03.305Z,99.90
2019-01-19T06:13:34.827Z,99.90
2019-01-19T06:16:04.828Z,99.90
2019-01-19T06:18:35.870Z,99.90
2019-01-19T06:21:07.979Z,99.90
2019-01-19T06:23:38.073Z,99.90
2019-01-19T06:26:07.937Z,99.90
2019-01-19T06:28:37.705Z,99.90
2019-01-19T06:31:07.438Z,99.90
2019-01-19T06:33:37.326Z,99.90
2019-01-19T06:36:07.184Z,99.90
2019-01-19T06:38:37.014Z,99.90
2019-01-19T06:41:07.000Z,99.90
2019-01-19T06:43:36.796Z,99.90
2019-01-19T06:46:06.682Z,99.90
2019-01-19T06:48:36.636Z,99.90
2019-01-19T06:51:06.481Z,99.90
2019-01-19T06:53:36.687Z,99.90
2019-01-19T06:56:06.600Z,99.90
2019-01-19T06:58:36.729Z,99.90
2019-01-19T07:01:06.629Z,99.90
2019-01-19T07:03:38.552Z,99.90
2019-01-19T07:06:08.446Z,99.90
2019-01-19T07:08:38.334Z,99.90
2019-01-19T07:11:08.161Z,99.90
2019-01-19T07:13:38.352Z,99.90
2019-01-19T07:16:08.089Z,99.90
2019-01-19T07:18:37.889Z,99.90
2019-01-19T07:21:07.681Z,99.90
2019-01-19T07:23:37.766Z,99.90
2019-01-19T07:26:08.669Z,99.90
2019-01-19T07:28:38.454Z,99.90
2019-01-19T07:31:08.680Z,99.90
2019-01-19T07:33:38.469Z,99.90
2019-01-19T07:36:08.568Z,99.90
2019-01-19T07:38:38.567Z,99.90
2019-01-19T07:41:09.193Z,99.90
2019-01-19T07:43:39.116Z,99.90
2019-01-19T07:46:10.140Z,99.90
2019-01-19T07:48:40.233Z,99.90
2019-01-19T07:51:11.432Z,99.90
2019-01-19T07:53:41.400Z,99.90
2019-01-19T07:56:11.349Z,99.90
2019-01-19T07:58:41.251Z,99.90
2019-01-19T08:01:11.568Z,99.90
2019-01-19T08:03:42.031Z,99.90
2019-01-19T08:06:12.024Z,99.90
2019-01-19T08:08:42.029Z,99.90
2019-01-19T08:11:11.874Z,99.90
2019-01-19T08:13:43.219Z,99.90
2019-01-19T08:16:13.690Z,99.90
2019-01-19T08:18:43.885Z,99.90
2019-01-19T08:21:15.726Z,99.90
2019-01-19T08:23:45.672Z,99.90
2019-01-19T08:26:15.445Z,99.90
2019-01-19T08:28:45.445Z,99.90
2019-01-19T08:31:15.385Z,99.90
2019-01-19T08:33:45.363Z,99.90
2019-01-19T08:36:15.505Z,99.90
2019-01-19T08:38:45.516Z,99.90
2019-01-19T08:41:15.441Z,99.90
2019-01-19T08:43:55.153Z,99.90
2019-01-19T08:46:25.844Z,99.90
2019-01-19T08:48:55.912Z,99.90
2019-01-19T08:51:25.782Z,99.90
2019-01-19T08:53:57.129Z,99.90
2019-01-19T08:56:27.175Z,99.90
2019-01-19T08:58:57.244Z,99.90
2019-01-19T09:01:27.185Z,99.90
2019-01-19T09:03:57.210Z,99.90
2019-01-19T09:06:27.074Z,99.90
2019-01-19T09:08:57.160Z,99.90
2019-01-19T09:11:27.171Z,99.90
2019-01-19T09:13:58.493Z,99.90
2019-01-19T09:16:29.722Z,99.90
2019-01-19T09:18:59.482Z,99.90
2019-01-19T09:21:29.503Z,99.90
2019-01-19T09:24:02.326Z,99.90
2019-01-19T09:26:32.171Z,99.90
2019-01-19T09:29:02.067Z,99.90
2019-01-19T09:31:32.121Z,99.90
2019-01-19T09:34:01.926Z,99.90
2019-01-19T09:36:31.919Z,99.90
2019-01-19T09:39:01.877Z,99.90
2019-01-19T09:41:31.948Z,99.90
2019-01-19T09:44:01.761Z,99.90
2019-01-19T09:46:32.693Z,99.90
2019-01-19T09:49:04.596Z,99.90
2019-01-19T09:51:38.967Z,99.90
2019-01-19T09:54:07.438Z,99.90
2019-01-19T09:56:38.671Z,99.90
2019-01-19T09:59:08.617Z,99.90
2019-01-19T10:01:38.566Z,99.90
2019-01-19T10:04:08.489Z,99.90
2019-01-19T10:06:38.286Z,99.90
2019-01-19T10:09:08.978Z,99.90
2019-01-19T10:11:38.777Z,99.90
2019-01-19T10:14:09.105Z,98.40
2019-01-19T10:16:39.205Z,97.80
2019-01-19T10:19:09.145Z,98.20
2019-01-19T10:21:39.124Z,96.40
2019-01-19T10:24:09.200Z,95.20
2019-01-19T10:26:41.034Z,94.40
2019-01-19T10:29:11.153Z,94.20
2019-01-19T10:31:41.747Z,94.40
2019-01-19T10:34:14.599Z,93.40
2019-01-19T10:36:44.802Z,93.10
2019-01-19T10:39:15.081Z,91.50
2019-01-19T10:41:45.076Z,90.30
2019-01-19T10:44:15.216Z,89.40
2019-01-19T10:46:45.628Z,89.00
2019-01-19T10:49:15.833Z,84.20
2019-01-19T10:51:45.841Z,82.50
2019-01-19T10:54:15.711Z,81.50
2019-01-19T10:56:47.699Z,81.80
2019-01-19T10:59:17.737Z,79.40
2019-01-19T11:01:47.710Z,78.00
2019-01-19T11:04:18.029Z,76.20
2019-01-19T11:06:48.465Z,74.40
2019-01-19T11:09:18.342Z,73.50
2019-01-19T11:11:48.257Z,72.70
2019-01-19T11:14:18.593Z,67.20
2019-01-19T11:16:56.297Z,63.90
2019-01-19T11:19:25.649Z,59.10
2019-01-19T11:21:55.549Z,54.20
2019-01-19T11:24:25.726Z,51.20
2019-01-19T11:26:55.586Z,48.20
2019-01-19T11:29:25.534Z,47.20
2019-01-19T11:31:55.966Z,45.10
2019-01-19T11:34:26.278Z,42.50
2019-01-19T11:37:00.777Z,39.40
2019-01-19T11:39:30.900Z,37.20
2019-01-19T11:42:06.097Z,37.50
2019-01-19T11:44:36.287Z,36.50
2019-01-19T11:47:06.119Z,34.90
2019-01-19T11:49:36.214Z,33.80
2019-01-19T11:52:06.235Z,32.80
2019-01-19T11:54:36.693Z,30.80
2019-01-19T11:57:06.894Z,30.60
2019-01-19T11:59:38.208Z,31.40
2019-01-19T12:02:08.229Z,30.80
2019-01-19T12:04:38.341Z,30.30
2019-01-19T12:07:11.375Z,30.30
2019-01-19T12:09:41.446Z,30.00
2019-01-19T12:12:11.439Z,29.90
2019-01-19T12:14:41.782Z,29.10
2019-01-19T12:17:11.907Z,28.80
2019-01-19T12:19:41.949Z,28.50
2019-01-19T12:22:11.856Z,28.00
2019-01-19T12:24:41.743Z,27.80
2019-01-19T12:27:11.646Z,27.50
2019-01-19T12:29:42.182Z,27.50
2019-01-19T12:32:12.392Z,26.90
2019-01-19T12:34:42.785Z,27.00
2019-01-19T12:37:12.757Z,27.00
2019-01-19T12:39:42.857Z,26.90
2019-01-19T12:42:12.858Z,26.50
2019-01-19T12:44:43.183Z,27.00
2019-01-19T12:47:13.176Z,26.80
2019-01-19T12:49:43.591Z,27.30
2019-01-19T12:52:13.906Z,26.90
2019-01-19T12:54:47.158Z,26.30
2019-01-19T12:57:17.428Z,26.20
2019-01-19T12:59:47.310Z,26.20
2019-01-19T13:02:17.557Z,26.10
2019-01-19T13:04:49.492Z,25.90
2019-01-19T13:07:19.736Z,25.70
2019-01-19T13:09:53.899Z,25.60
2019-01-19T13:12:31.300Z,25.20
2019-01-19T13:15:24.538Z,25.20
2019-01-19T13:18:33.701Z,25.50
2019-01-19T13:21:41.625Z,25.60
2019-01-19T13:24:36.771Z,25.80
2019-01-19T13:28:05.660Z,26.20
2019-01-19T13:31:40.821Z,26.30
2019-01-19T13:34:56.674Z,26.50
2019-01-19T13:37:52.713Z,26.10
2019-01-19T13:40:56.747Z,26.10
2019-01-19T13:44:09.975Z,26.00
2019-01-19T13:47:25.838Z,26.20
2019-01-19T13:50:38.422Z,26.30
2019-01-19T13:54:05.345Z,26.20
2019-01-19T13:57:14.254Z,26.50
2019-01-19T14:00:18.564Z,27.00
2019-01-19T14:03:29.023Z,27.30
2019-01-19T14:06:35.781Z,27.60
2019-01-19T14:09:34.923Z,28.60
2019-01-19T14:12:34.172Z,29.70
2019-01-19T14:15:49.894Z,30.80
2019-01-19T14:18:29.923Z,32.70
2019-01-19T14:21:39.577Z,35.30
2019-01-19T14:24:36.842Z,37.60
2019-01-19T14:27:19.771Z,39.60
2019-01-19T14:30:29.700Z,39.20
2019-01-19T14:33:17.327Z,39.70
2019-01-19T14:36:14.537Z,41.30
2019-01-19T14:39:13.728Z,42.10
2019-01-19T14:42:29.050Z,43.50
2019-01-19T14:45:31.515Z,46.20
2019-01-19T14:48:51.589Z,46.10
2019-01-19T14:52:12.127Z,46.50
2019-01-19T14:55:18.117Z,46.60
2019-01-19T14:58:12.613Z,45.50
2019-01-19T15:01:06.933Z,45.40
2019-01-19T15:04:24.783Z,45.20
2019-01-19T15:07:21.364Z,46.60
2019-01-19T15:10:38.183Z,47.50
2019-01-19T15:13:52.250Z,48.20
2019-01-19T15:16:54.049Z,49.70
2019-01-19T15:20:17.027Z,52.60
2019-01-19T15:23:28.144Z,55.50
2019-01-19T15:26:25.413Z,58.30
2019-01-19T15:29:24.161Z,61.90
2019-01-19T15:32:22.090Z,66.20
2019-01-19T15:35:50.960Z,69.20
2019-01-19T15:39:00.694Z,71.50
2019-01-19T15:42:23.671Z,74.50
2019-01-19T15:45:37.309Z,76.60
2019-01-19T15:49:09.733Z,80.10
2019-01-19T15:52:23.799Z,80.90
2019-01-19T15:55:40.607Z,82.10
2019-01-19T15:58:37.457Z,83.60
2019-01-19T16:01:51.232Z,84.90
2019-01-19T16:04:57.894Z,85.40
2019-01-19T16:08:13.067Z,86.60
2019-01-19T16:11:18.758Z,87.00
2019-01-19T16:14:34.513Z,88.20
2019-01-19T16:17:46.034Z,87.50
2019-01-19T16:21:06.168Z,87.90
2019-01-19T16:23:52.467Z,88.80
2019-01-19T16:27:13.308Z,89.40
2019-01-19T16:29:54.281Z,90.30
2019-01-19T16:32:58.241Z,90.30
2019-01-19T16:36:19.963Z,90.80
2019-01-19T16:39:10.939Z,90.80
2019-01-19T16:42:12.446Z,90.80
2019-01-19T16:45:32.121Z,90.70
2019-01-19T16:48:34.453Z,90.70
2019-01-19T16:51:53.730Z,90.40
2019-01-19T16:55:22.490Z,90.20
2019-01-19T16:58:25.464Z,90.50
2019-01-19T17:01:38.736Z,90.40
2019-01-19T17:04:57.910Z,90.70
2019-01-19T17:08:05.985Z,90.50
2019-01-19T17:11:01.207Z,91.00
2019-01-19T17:13:37.325Z,91.10
2019-01-19T17:16:43.821Z,91.40
2019-01-19T17:19:31.887Z,91.30
2019-01-19T17:22:22.426Z,91.30
2019-01-19T17:25:33.728Z,91.40
2019-01-19T17:28:54.361Z,91.50
2019-01-19T17:31:52.158Z,91.80
2019-01-19T17:35:05.049Z,91.50
2019-01-19T17:38:22.053Z,91.80
2019-01-19T17:41:45.523Z,91.90
2019-01-19T17:44:52.362Z,92.00
2019-01-19T17:48:15.242Z,92.30
2019-01-19T17:51:10.296Z,92.30
2019-01-19T17:54:19.693Z,92.10
2019-01-19T17:57:39.922Z,92.10
2019-01-19T18:01:09.709Z,91.70
2019-01-19T18:04:09.742Z,91.80
2019-01-19T18:06:56.068Z,91.90
2019-01-19T18:10:28.136Z,92.10
2019-01-19T18:13:35.284Z,92.30
2019-01-19T18:16:46.178Z,92.80
2019-01-19T18:19:43.726Z,92.90
2019-01-19T18:23:06.998Z,94.00
2019-01-19T18:26:25.833Z,94.40
2019-01-19T18:29:37.131Z,94.40
2019-01-19T18:32:28.751Z,94.50
2019-01-19T18:35:48.442Z,94.40
2019-01-19T18:39:23.933Z,94.50
2019-01-19T18:42:36.317Z,94.40
2019-01-19T18:45:39.943Z,94.70
2019-01-19T18:48:38.906Z,94.90
2019-01-19T18:51:53.613Z,95.00
2019-01-19T18:54:59.987Z,95.20
2019-01-19T18:58:11.457Z,95.50
2019-01-19T19:01:07.847Z,95.60
2019-01-19T19:04:09.788Z,95.80
2019-01-19T19:07:10.967Z,95.90
2019-01-19T19:10:16.407Z,96.30
2019-01-19T19:13:32.605Z,96.20
2019-01-19T19:16:43.831Z,96.60
2019-01-19T19:19:48.647Z,96.50
2019-01-19T19:22:59.404Z,96.80
2019-01-19T19:25:48.994Z,96.80
2019-01-19T19:28:50.854Z,97.00
2019-01-19T19:31:57.759Z,97.30
2019-01-19T19:35:11.439Z,97.60
2019-01-19T19:38:10.056Z,97.70
2019-01-19T19:41:20.126Z,97.80
2019-01-19T19:44:21.673Z,98.30
2019-01-19T19:47:16.785Z,98.30
2019-01-19T19:50:14.128Z,98.50
2019-01-19T19:52:44.426Z,98.80
2019-01-19T19:55:12.749Z,99.40
2019-01-19T19:57:43.140Z,99.30
2019-01-19T20:00:13.550Z,99.30
2019-01-19T20:02:43.971Z,99.10
2019-01-19T20:05:14.580Z,99.10
2019-01-19T20:07:44.997Z,99.00
2019-01-19T20:10:17.316Z,99.10
2019-01-19T20:12:47.741Z,99.30
2019-01-19T20:15:18.357Z,99.40
2019-01-19T20:17:48.772Z,99.50
2019-01-19T20:20:19.321Z,99.50
2019-01-19T20:22:49.897Z,99.60
2019-01-19T20:25:20.262Z,99.10
2019-01-19T20:27:50.760Z,99.00
2019-01-19T20:30:21.154Z,98.90
2019-01-19T20:32:51.532Z,98.90
2019-01-19T20:35:21.788Z,98.90
2019-01-19T20:37:52.222Z,98.80
2019-01-19T20:40:24.492Z,98.80
2019-01-19T20:42:54.685Z,98.70
2019-01-19T20:45:24.942Z,99.00
2019-01-19T20:47:55.285Z,99.20
2019-01-19T20:50:25.606Z,99.20
2019-01-19T20:52:55.941Z,99.40
2019-01-19T20:55:26.373Z,99.80
2019-01-19T20:57:56.693Z,99.90
2019-01-19T21:00:27.157Z,99.90
2019-01-19T21:02:57.486Z,99.70
2019-01-19T21:05:27.824Z,99.80
2019-01-19T21:07:58.166Z,99.70
2019-01-19T21:10:32.012Z,99.60
2019-01-19T21:13:00.458Z,99.80
2019-01-19T21:15:30.665Z,99.70
2019-01-19T21:18:00.881Z,99.90
2019-01-19T21:20:31.133Z,99.90
2019-01-19T21:23:01.413Z,99.90
2019-01-19T21:25:32.057Z,99.90
2019-01-19T21:28:02.441Z,99.90
2019-01-19T21:30:32.545Z,99.90
2019-01-19T21:33:03.076Z,99.90
2019-01-19T21:35:33.434Z,99.90
2019-01-19T21:38:03.687Z,99.90
2019-01-19T21:40:38.875Z,99.90
2019-01-19T21:43:05.810Z,99.90
2019-01-19T21:45:37.611Z,99.90
2019-01-19T21:48:07.668Z,99.90
2019-01-19T21:50:38.818Z,99.90
2019-01-19T21:53:09.327Z,99.90
2019-01-19T21:55:40.083Z,99.90
2019-01-19T21:58:10.208Z,99.90
2019-01-19T22:00:40.700Z,99.90
2019-01-19T22:03:10.734Z,99.90
2019-01-19T22:05:41.163Z,99.90
2019-01-19T22:08:11.759Z,99.90
2019-01-19T22:10:46.401Z,99.90
2019-01-19T22:13:15.416Z,99.90
2019-01-19T22:15:45.529Z,99.90
2019-01-19T22:18:16.036Z,99.90
2019-01-19T22:20:46.146Z,99.90
2019-01-19T22:23:16.520Z,99.90
2019-01-19T22:25:46.640Z,99.90
2019-01-19T22:28:16.905Z,99.90
2019-01-19T22:30:47.289Z,99.90
2019-01-19T22:33:18.637Z,99.90
2019-01-19T22:35:52.752Z,99.90
2019-01-19T22:38:22.894Z,99.90
2019-01-19T22:40:53.790Z,99.90
2019-01-19T22:43:29.204Z,99.90
2019-01-19T22:45:58.926Z,99.90
2019-01-19T22:48:30.255Z,99.90
2019-01-19T22:51:00.049Z,99.90
2019-01-19T22:53:30.870Z,99.90
2019-01-19T22:56:00.649Z,99.90
2019-01-19T22:58:30.612Z,99.90
2019-01-19T23:01:25.287Z,99.90
2019-01-19T23:03:55.521Z,99.90
2019-01-19T23:06:25.308Z,99.90
2019-01-19T23:08:55.294Z,99.90
2019-01-19T23:11:25.777Z,99.90
2019-01-19T23:13:55.764Z,99.90
2019-01-19T23:16:25.838Z,99.90
2019-01-19T23:18:55.948Z,99.90
2019-01-19T23:21:26.532Z,99.90
2019-01-19T23:23:56.437Z,99.90
2019-01-19T23:26:26.601Z,99.90
2019-01-19T23:28:56.361Z,99.90
2019-01-19T23:31:26.313Z,99.90
2019-01-19T23:33:56.864Z,99.90
2019-01-19T23:36:27.057Z,99.90
2019-01-19T23:38:56.972Z,99.90
2019-01-19T23:41:26.961Z,99.90
2019-01-19T23:43:58.543Z,99.90
2019-01-19T23:46:28.605Z,99.90
2019-01-19T23:48:58.405Z,99.90
2019-01-19T23:51:29.513Z,99.90
2019-01-19T23:53:59.386Z,99.90
2019-01-19T23:56:29.227Z,99.90
2019-01-19T23:58:59.197Z,99.90
