createdAt,value
2019-04-25T00:01:52.289Z,68.50
2019-04-25T00:04:21.585Z,68.10
2019-04-25T00:06:49.303Z,68.10
2019-04-25T00:09:18.187Z,68.60
2019-04-25T00:11:47.805Z,68.50
2019-04-25T00:14:17.824Z,67.90
2019-04-25T00:16:47.113Z,68.00
2019-04-25T00:19:15.144Z,68.10
2019-04-25T00:21:51.425Z,68.00
2019-04-25T00:24:28.403Z,67.90
2019-04-25T00:26:56.275Z,67.70
2019-04-25T00:29:23.652Z,67.80
2019-04-25T00:31:53.278Z,67.40
2019-04-25T00:34:21.816Z,67.60
2019-04-25T00:36:49.291Z,67.50
2019-04-25T00:39:16.564Z,67.70
2019-04-25T00:41:45.506Z,67.40
2019-04-25T00:44:13.179Z,67.60
2019-04-25T00:46:44.816Z,67.80
2019-04-25T00:49:12.255Z,67.50
2019-04-25T00:51:42.666Z,67.30
2019-04-25T00:54:09.560Z,67.70
2019-04-25T00:56:37.086Z,67.40
2019-04-25T00:59:14.040Z,66.80
2019-04-25T01:01:51.844Z,67.20
2019-04-25T01:04:21.815Z,67.00
2019-04-25T01:06:49.685Z,67.20
2019-04-25T01:09:19.320Z,66.50
2019-04-25T01:11:47.978Z,67.00
2019-04-25T01:14:15.804Z,66.60
2019-04-25T01:16:43.235Z,66.90
2019-04-25T01:19:10.260Z,66.60
2019-04-25T01:21:37.283Z,66.50
2019-04-25T01:24:04.410Z,66.00
2019-04-25T01:26:33.881Z,66.20
2019-04-25T01:29:03.594Z,66.40
2019-04-25T01:31:33.582Z,66.20
2019-04-25T01:34:04.695Z,66.20
2019-04-25T01:36:39.927Z,65.90
2019-04-25T01:39:24.228Z,66.30
2019-04-25T01:42:09.276Z,66.30
2019-04-25T01:44:40.756Z,66.10
2019-04-25T01:47:09.081Z,66.20
2019-04-25T01:49:37.863Z,65.70
2019-04-25T01:52:05.775Z,66.10
2019-04-25T01:54:33.933Z,66.10
2019-04-25T01:57:01.907Z,65.50
2019-04-25T01:59:30.292Z,66.00
2019-04-25T02:01:58.854Z,65.90
2019-04-25T02:04:26.793Z,66.10
2019-04-25T02:06:54.909Z,65.60
2019-04-25T02:09:24.913Z,65.40
2019-04-25T02:12:11.096Z,65.60
2019-04-25T02:14:38.683Z,65.80
2019-04-25T02:17:06.610Z,65.50
2019-04-25T02:19:34.308Z,65.60
2019-04-25T02:22:04.036Z,65.70
2019-04-25T02:24:33.757Z,66.00
2019-04-25T02:27:03.748Z,66.10
2019-04-25T02:29:30.971Z,65.60
2019-04-25T02:32:01.018Z,65.40
2019-04-25T02:34:27.423Z,64.70
2019-04-25T02:36:58.912Z,64.90
2019-04-25T02:39:25.509Z,64.70
2019-04-25T02:41:56.034Z,65.20
2019-04-25T02:44:24.629Z,64.70
2019-04-25T02:47:16.883Z,64.90
2019-04-25T02:50:15.115Z,64.70
2019-04-25T02:52:49.912Z,64.80
2019-04-25T02:55:31.077Z,64.70
2019-04-25T02:57:46.890Z,64.70
2019-04-25T03:00:24.843Z,64.60
2019-04-25T03:02:51.937Z,64.70
2019-04-25T03:05:20.187Z,64.70
2019-04-25T03:07:47.686Z,64.80
2019-04-25T03:10:15.116Z,64.60
2019-04-25T03:12:44.540Z,64.90
2019-04-25T03:15:14.313Z,64.80
2019-04-25T03:17:44.336Z,65.10
2019-04-25T03:20:40.981Z,64.60
2019-04-25T03:23:14.759Z,64.80
2019-04-25T03:25:43.410Z,65.00
2019-04-25T03:28:10.799Z,64.80
2019-04-25T03:30:38.256Z,64.50
2019-04-25T03:33:10.515Z,64.60
2019-04-25T03:35:35.248Z,64.50
2019-04-25T03:38:04.553Z,64.60
2019-04-25T03:40:34.039Z,64.30
2019-04-25T03:43:01.651Z,64.20
2019-04-25T03:45:29.680Z,64.00
2019-04-25T03:47:57.866Z,64.20
2019-04-25T03:50:25.035Z,64.40
2019-04-25T03:52:54.018Z,64.50
2019-04-25T03:55:21.167Z,64.40
2019-04-25T03:57:48.465Z,64.10
2019-04-25T04:00:16.011Z,64.50
2019-04-25T04:02:44.247Z,64.40
2019-04-25T04:05:13.571Z,64.60
2019-04-25T04:07:40.884Z,64.50
2019-04-25T04:10:10.035Z,64.10
2019-04-25T04:12:38.524Z,64.50
2019-04-25T04:15:07.029Z,64.10
2019-04-25T04:17:40.739Z,64.30
2019-04-25T04:20:27.011Z,64.80
2019-04-25T04:23:09.684Z,64.40
2019-04-25T04:25:39.019Z,64.30
2019-04-25T04:28:07.646Z,64.10
2019-04-25T04:30:34.698Z,64.50
2019-04-25T04:33:01.563Z,64.50
2019-04-25T04:35:29.903Z,64.70
2019-04-25T04:37:57.526Z,64.40
2019-04-25T04:40:25.162Z,64.40
2019-04-25T04:42:53.365Z,64.60
2019-04-25T04:45:20.723Z,64.50
2019-04-25T04:47:47.721Z,64.60
2019-04-25T04:50:16.625Z,64.70
2019-04-25T04:52:44.081Z,64.70
2019-04-25T04:55:14.257Z,65.10
2019-04-25T04:57:40.991Z,65.10
2019-04-25T05:00:08.159Z,65.40
2019-04-25T05:02:54.872Z,65.80
2019-04-25T05:05:44.491Z,65.80
2019-04-25T05:08:16.141Z,66.20
2019-04-25T05:10:44.212Z,66.20
2019-04-25T05:13:12.115Z,66.60
2019-04-25T05:15:39.771Z,66.40
2019-04-25T05:18:07.264Z,66.50
2019-04-25T05:20:35.639Z,66.50
2019-04-25T05:23:03.188Z,66.60
2019-04-25T05:25:30.679Z,66.80
2019-04-25T05:28:02.946Z,67.20
2019-04-25T05:30:34.567Z,67.50
2019-04-25T05:33:01.661Z,68.50
2019-04-25T05:35:29.072Z,68.10
2019-04-25T05:37:56.813Z,68.00
2019-04-25T05:40:24.466Z,68.50
2019-04-25T05:43:06.468Z,68.80
2019-04-25T05:45:34.286Z,69.20
2019-04-25T05:48:04.263Z,69.50
2019-04-25T05:50:31.808Z,69.30
2019-04-25T05:52:58.984Z,69.20
2019-04-25T05:55:28.095Z,69.50
2019-04-25T05:57:55.885Z,69.50
2019-04-25T06:00:25.077Z,69.40
2019-04-25T06:02:53.305Z,69.40
2019-04-25T06:05:23.381Z,69.50
2019-04-25T06:07:50.908Z,69.70
2019-04-25T06:10:25.361Z,69.20
2019-04-25T06:13:13.791Z,69.60
2019-04-25T06:15:43.359Z,69.30
2019-04-25T06:18:21.217Z,68.50
2019-04-25T06:20:50.618Z,69.00
2019-04-25T06:23:40.483Z,68.70
2019-04-25T06:26:19.134Z,68.40
2019-04-25T06:28:49.396Z,67.60
2019-04-25T06:31:10.286Z,67.20
2019-04-25T06:33:37.329Z,66.60
2019-04-25T06:36:04.907Z,67.30
2019-04-25T06:38:33.488Z,67.20
2019-04-25T06:41:01.607Z,67.30
2019-04-25T06:43:30.090Z,67.00
2019-04-25T06:46:33.857Z,67.10
2019-04-25T06:49:15.841Z,66.70
2019-04-25T06:51:50.336Z,66.40
2019-04-25T06:54:18.379Z,66.40
2019-04-25T06:56:45.879Z,66.70
2019-04-25T06:59:13.602Z,66.50
2019-04-25T07:01:41.536Z,66.70
2019-04-25T07:04:08.903Z,66.70
2019-04-25T07:06:36.007Z,66.80
2019-04-25T07:09:07.240Z,67.60
2019-04-25T07:11:34.918Z,67.60
2019-04-25T07:14:06.773Z,67.50
2019-04-25T07:16:34.689Z,67.10
2019-04-25T07:19:04.565Z,66.40
2019-04-25T07:21:32.350Z,66.70
2019-04-25T07:23:59.759Z,66.70
2019-04-25T07:26:53.856Z,66.80
2019-04-25T07:29:29.247Z,66.80
2019-04-25T07:32:14.466Z,64.50
2019-04-25T07:34:41.627Z,64.10
2019-04-25T07:37:09.355Z,64.80
2019-04-25T07:39:36.831Z,65.40
2019-04-25T07:42:04.189Z,64.80
2019-04-25T07:44:41.932Z,64.50
2019-04-25T07:47:01.438Z,64.30
2019-04-25T07:49:29.172Z,64.90
2019-04-25T07:51:56.299Z,64.90
2019-04-25T07:54:25.532Z,64.40
2019-04-25T07:56:54.771Z,63.80
2019-04-25T07:59:23.738Z,64.10
2019-04-25T08:01:53.549Z,64.00
2019-04-25T08:04:20.932Z,64.50
2019-04-25T08:06:49.247Z,64.60
2019-04-25T08:09:16.255Z,64.30
2019-04-25T08:11:43.643Z,64.40
2019-04-25T08:14:37.344Z,63.50
2019-04-25T08:17:05.679Z,62.70
2019-04-25T08:19:34.685Z,62.30
2019-04-25T08:22:04.336Z,63.20
2019-04-25T08:24:34.864Z,63.20
2019-04-25T08:27:03.748Z,63.10
2019-04-25T08:29:36.355Z,61.60
2019-04-25T08:32:04.481Z,61.50
2019-04-25T08:34:32.845Z,61.40
2019-04-25T08:37:00.619Z,60.80
2019-04-25T08:39:28.051Z,60.70
2019-04-25T08:41:55.329Z,61.20
2019-04-25T08:44:23.990Z,62.00
2019-04-25T08:46:53.397Z,61.50
2019-04-25T08:49:50.468Z,61.40
2019-04-25T08:52:18.220Z,61.70
2019-04-25T08:54:54.292Z,61.00
2019-04-25T08:57:44.207Z,61.20
2019-04-25T09:00:21.808Z,61.20
2019-04-25T09:02:54.423Z,61.40
2019-04-25T09:05:29.365Z,61.80
2019-04-25T09:07:57.224Z,61.90
2019-04-25T09:10:24.640Z,62.10
2019-04-25T09:12:53.747Z,62.50
2019-04-25T09:15:21.392Z,62.30
2019-04-25T09:17:48.750Z,61.60
2019-04-25T09:20:16.721Z,61.80
2019-04-25T09:22:45.256Z,62.30
2019-04-25T09:25:13.750Z,61.80
2019-04-25T09:27:43.786Z,61.50
2019-04-25T09:30:14.402Z,61.70
2019-04-25T09:32:42.929Z,61.90
2019-04-25T09:35:11.491Z,62.40
2019-04-25T09:37:38.936Z,61.00
2019-04-25T09:40:14.269Z,60.90
2019-04-25T09:42:41.600Z,61.00
2019-04-25T09:45:25.796Z,61.50
2019-04-25T09:47:53.689Z,61.90
2019-04-25T09:50:34.839Z,62.00
2019-04-25T09:53:02.491Z,61.90
2019-04-25T09:55:44.076Z,61.60
2019-04-25T09:58:31.940Z,61.70
2019-04-25T10:01:06.271Z,62.00
2019-04-25T10:03:34.159Z,61.70
2019-04-25T10:06:01.299Z,61.70
2019-04-25T10:08:28.431Z,62.40
2019-04-25T10:10:56.424Z,63.20
2019-04-25T10:13:25.170Z,62.70
2019-04-25T10:16:02.075Z,62.60
2019-04-25T10:18:30.511Z,62.80
2019-04-25T10:20:57.643Z,63.20
2019-04-25T10:23:26.103Z,63.10
2019-04-25T10:25:53.800Z,63.30
2019-04-25T10:28:23.288Z,63.50
2019-04-25T10:30:53.140Z,63.80
2019-04-25T10:33:24.266Z,63.80
2019-04-25T10:35:58.297Z,63.90
2019-04-25T10:38:21.651Z,63.90
2019-04-25T10:40:50.008Z,64.00
2019-04-25T10:43:17.684Z,63.80
2019-04-25T10:45:46.333Z,63.90
2019-04-25T10:48:15.084Z,63.50
2019-04-25T10:50:42.128Z,63.50
2019-04-25T10:53:09.691Z,63.50
2019-04-25T10:55:37.543Z,63.30
2019-04-25T10:58:05.179Z,63.30
2019-04-25T11:00:36.062Z,63.50
2019-04-25T11:03:27.639Z,63.60
2019-04-25T11:05:55.968Z,63.60
2019-04-25T11:08:24.552Z,63.40
2019-04-25T11:10:53.800Z,63.20
2019-04-25T11:13:22.719Z,63.00
2019-04-25T11:15:49.951Z,63.50
2019-04-25T11:18:18.659Z,62.80
2019-04-25T11:20:46.479Z,62.50
2019-04-25T11:23:14.989Z,62.50
2019-04-25T11:25:42.965Z,62.60
2019-04-25T11:28:11.151Z,62.80
2019-04-25T11:30:43.572Z,63.10
2019-04-25T11:33:14.224Z,63.10
2019-04-25T11:35:41.671Z,63.30
2019-04-25T11:38:11.396Z,63.50
2019-04-25T11:40:55.175Z,63.30
2019-04-25T11:43:22.391Z,63.20
2019-04-25T11:45:50.479Z,63.20
2019-04-25T11:48:17.488Z,63.10
2019-04-25T11:50:48.890Z,63.40
2019-04-25T11:53:15.752Z,63.20
2019-04-25T11:55:43.602Z,62.90
2019-04-25T11:58:11.261Z,63.10
2019-04-25T12:00:39.837Z,63.00
2019-04-25T12:03:07.676Z,62.90
2019-04-25T12:05:34.836Z,62.80
2019-04-25T12:08:04.077Z,62.70
2019-04-25T12:10:32.095Z,63.00
2019-04-25T12:12:59.350Z,63.00
2019-04-25T12:15:27.155Z,63.00
2019-04-25T12:17:55.939Z,63.00
2019-04-25T12:20:22.947Z,62.70
2019-04-25T12:22:54.243Z,62.80
2019-04-25T12:25:19.764Z,62.80
2019-04-25T12:27:48.625Z,62.70
2019-04-25T12:30:17.018Z,62.80
2019-04-25T12:32:44.194Z,62.60
2019-04-25T12:35:11.900Z,62.50
2019-04-25T12:37:39.283Z,62.30
2019-04-25T12:40:08.865Z,62.30
2019-04-25T12:42:36.604Z,62.60
2019-04-25T12:45:21.315Z,62.50
2019-04-25T12:47:48.776Z,62.40
2019-04-25T12:50:18.649Z,62.30
2019-04-25T12:52:46.577Z,62.20
2019-04-25T12:55:14.041Z,61.90
2019-04-25T12:57:41.614Z,61.40
2019-04-25T13:00:09.447Z,61.40
2019-04-25T13:02:37.283Z,61.50
2019-04-25T13:05:06.005Z,61.40
2019-04-25T13:07:34.884Z,61.20
2019-04-25T13:10:03.449Z,61.40
2019-04-25T13:12:30.923Z,62.60
2019-04-25T13:14:58.135Z,62.00
2019-04-25T13:17:25.952Z,61.90
2019-04-25T13:19:54.316Z,62.10
2019-04-25T13:22:21.976Z,62.00
2019-04-25T13:24:49.495Z,61.40
2019-04-25T13:27:33.662Z,61.40
2019-04-25T13:30:19.060Z,61.50
2019-04-25T13:32:59.408Z,61.90
2019-04-25T13:35:36.215Z,62.00
2019-04-25T13:38:03.687Z,61.90
2019-04-25T13:40:32.335Z,61.80
2019-04-25T13:43:00.061Z,62.60
2019-04-25T13:45:29.362Z,61.90
2019-04-25T13:47:57.051Z,62.10
2019-04-25T13:50:25.188Z,61.80
2019-04-25T13:52:53.426Z,61.40
2019-04-25T13:55:21.311Z,61.50
2019-04-25T13:57:49.264Z,61.80
2019-04-25T14:00:19.315Z,62.00
2019-04-25T14:02:46.935Z,62.20
2019-04-25T14:05:16.120Z,62.10
2019-04-25T14:07:43.958Z,62.20
2019-04-25T14:10:12.231Z,62.20
2019-04-25T14:12:39.255Z,62.10
2019-04-25T14:15:09.039Z,62.30
2019-04-25T14:17:56.815Z,61.70
2019-04-25T14:20:28.013Z,61.60
2019-04-25T14:22:55.117Z,61.50
2019-04-25T14:25:26.893Z,61.20
2019-04-25T14:27:52.187Z,61.80
2019-04-25T14:30:22.297Z,60.80
2019-04-25T14:32:50.379Z,60.00
2019-04-25T14:35:17.545Z,59.90
2019-04-25T14:37:46.473Z,59.70
2019-04-25T14:40:14.077Z,59.40
2019-04-25T14:42:41.071Z,59.50
2019-04-25T14:45:09.790Z,59.40
2019-04-25T14:47:37.033Z,58.90
2019-04-25T14:50:04.492Z,58.50
2019-04-25T14:52:32.516Z,58.20
2019-04-25T14:55:18.432Z,58.40
2019-04-25T14:57:46.644Z,58.40
2019-04-25T15:00:23.983Z,58.30
2019-04-25T15:02:54.132Z,57.70
2019-04-25T15:05:21.027Z,58.00
2019-04-25T15:07:48.384Z,58.00
2019-04-25T15:10:15.769Z,57.90
2019-04-25T15:12:42.839Z,58.20
2019-04-25T15:15:11.815Z,58.10
2019-04-25T15:17:46.470Z,57.90
2019-04-25T15:20:08.607Z,57.80
2019-04-25T15:22:35.649Z,58.00
2019-04-25T15:25:02.824Z,57.90
2019-04-25T15:27:30.284Z,58.00
2019-04-25T15:29:58.065Z,58.00
2019-04-25T15:32:30.590Z,57.90
2019-04-25T15:34:59.519Z,57.80
2019-04-25T15:37:32.528Z,57.80
2019-04-25T15:40:08.824Z,57.80
2019-04-25T15:43:02.327Z,57.80
2019-04-25T15:45:43.921Z,57.90
2019-04-25T15:48:12.557Z,57.60
2019-04-25T15:50:40.352Z,57.80
2019-04-25T15:53:07.631Z,57.90
2019-04-25T15:55:36.007Z,58.00
2019-04-25T15:58:03.479Z,57.80
2019-04-25T16:00:35.947Z,57.40
2019-04-25T16:03:04.624Z,57.40
2019-04-25T16:05:31.859Z,57.10
2019-04-25T16:08:00.673Z,57.10
2019-04-25T16:10:28.401Z,56.90
2019-04-25T16:12:55.928Z,57.10
2019-04-25T16:15:22.943Z,57.10
2019-04-25T16:17:50.387Z,56.80
2019-04-25T16:20:17.623Z,56.50
2019-04-25T16:22:46.627Z,56.60
2019-04-25T16:25:14.808Z,56.80
2019-04-25T16:27:42.448Z,56.70
2019-04-25T16:30:10.944Z,56.80
2019-04-25T16:32:37.965Z,56.80
2019-04-25T16:35:06.247Z,56.80
2019-04-25T16:37:34.534Z,57.10
2019-04-25T16:40:03.927Z,56.80
2019-04-25T16:42:31.673Z,56.80
2019-04-25T16:44:59.551Z,56.80
2019-04-25T16:47:29.904Z,56.20
2019-04-25T16:49:57.367Z,55.70
2019-04-25T16:52:26.404Z,55.40
2019-04-25T16:54:53.727Z,54.70
2019-04-25T16:57:20.989Z,54.30
2019-04-25T16:59:49.211Z,54.20
2019-04-25T17:02:16.499Z,54.00
2019-04-25T17:04:44.728Z,54.00
2019-04-25T17:07:13.574Z,53.90
2019-04-25T17:09:41.232Z,53.50
2019-04-25T17:12:09.547Z,53.30
2019-04-25T17:14:46.257Z,52.90
2019-04-25T17:17:28.607Z,52.80
2019-04-25T17:20:06.667Z,52.90
2019-04-25T17:22:35.139Z,52.80
2019-04-25T17:25:02.460Z,52.50
2019-04-25T17:27:30.886Z,52.20
2019-04-25T17:29:59.795Z,52.00
2019-04-25T17:32:49.486Z,51.80
2019-04-25T17:35:22.949Z,51.70
2019-04-25T17:38:03.579Z,52.00
2019-04-25T17:40:32.814Z,52.10
2019-04-25T17:43:11.003Z,52.70
2019-04-25T17:45:32.165Z,52.20
2019-04-25T17:48:01.999Z,52.10
2019-04-25T17:50:30.795Z,52.60
2019-04-25T17:52:57.895Z,53.10
2019-04-25T17:55:25.519Z,53.60
2019-04-25T17:57:53.431Z,54.00
2019-04-25T18:00:33.806Z,54.40
2019-04-25T18:03:01.484Z,54.80
2019-04-25T18:05:29.067Z,54.90
2019-04-25T18:07:56.751Z,55.00
2019-04-25T18:10:24.831Z,55.10
2019-04-25T18:12:51.836Z,55.00
2019-04-25T18:15:25.895Z,55.20
2019-04-25T18:17:52.978Z,55.30
2019-04-25T18:20:22.973Z,55.70
2019-04-25T18:23:08.863Z,55.90
2019-04-25T18:26:01.104Z,56.00
2019-04-25T18:28:56.739Z,56.10
2019-04-25T18:31:24.312Z,56.40
2019-04-25T18:33:54.276Z,56.90
2019-04-25T18:36:47.636Z,57.50
2019-04-25T18:39:21.668Z,57.40
2019-04-25T18:41:54.195Z,58.10
2019-04-25T18:44:21.840Z,58.30
2019-04-25T18:46:48.983Z,58.40
2019-04-25T18:49:16.487Z,58.60
2019-04-25T18:51:55.106Z,58.50
2019-04-25T18:54:37.341Z,58.40
2019-04-25T18:57:20.119Z,58.40
2019-04-25T19:00:03.666Z,58.70
2019-04-25T19:02:46.908Z,58.30
2019-04-25T19:05:45.625Z,58.40
2019-04-25T19:08:12.769Z,58.00
2019-04-25T19:10:40.771Z,58.40
2019-04-25T19:13:12.775Z,58.00
2019-04-25T19:15:40.324Z,58.00
2019-04-25T19:18:07.838Z,57.80
2019-04-25T19:20:35.423Z,57.30
2019-04-25T19:23:02.306Z,57.50
2019-04-25T19:25:29.532Z,57.10
2019-04-25T19:27:56.983Z,57.30
2019-04-25T19:30:24.532Z,57.20
2019-04-25T19:32:52.115Z,57.10
2019-04-25T19:35:19.349Z,56.80
2019-04-25T19:37:46.897Z,56.80
2019-04-25T19:40:32.967Z,56.70
2019-04-25T19:43:05.618Z,56.70
2019-04-25T19:45:33.467Z,56.80
2019-04-25T19:48:00.912Z,56.90
2019-04-25T19:50:28.680Z,56.80
2019-04-25T19:52:57.297Z,56.70
2019-04-25T19:55:24.791Z,56.80
2019-04-25T19:57:52.481Z,56.60
2019-04-25T20:00:19.975Z,56.60
2019-04-25T20:03:06.952Z,56.70
2019-04-25T20:05:48.311Z,56.60
2019-04-25T20:08:38.291Z,56.80
2019-04-25T20:11:14.095Z,57.10
2019-04-25T20:13:41.711Z,57.40
2019-04-25T20:16:10.305Z,56.90
2019-04-25T20:18:37.907Z,57.30
2019-04-25T20:21:05.200Z,56.80
2019-04-25T20:23:33.624Z,56.80
2019-04-25T20:26:01.716Z,56.60
2019-04-25T20:28:29.532Z,56.60
2019-04-25T20:30:56.899Z,56.60
2019-04-25T20:33:25.253Z,56.60
2019-04-25T20:35:53.197Z,57.30
2019-04-25T20:38:20.691Z,57.10
2019-04-25T20:40:49.585Z,57.00
2019-04-25T20:43:17.056Z,56.40
2019-04-25T20:45:44.479Z,56.00
2019-04-25T20:48:12.468Z,56.20
2019-04-25T20:50:40.980Z,56.40
2019-04-25T20:53:08.588Z,56.40
2019-04-25T20:55:36.506Z,56.30
2019-04-25T20:58:03.732Z,56.60
2019-04-25T21:00:40.066Z,56.00
2019-04-25T21:03:08.364Z,56.00
2019-04-25T21:05:36.400Z,56.40
2019-04-25T21:08:03.584Z,57.20
2019-04-25T21:10:30.735Z,56.60
2019-04-25T21:12:58.288Z,56.20
2019-04-25T21:15:45.038Z,56.10
2019-04-25T21:18:17.553Z,56.30
2019-04-25T21:20:44.684Z,56.10
2019-04-25T21:23:11.795Z,56.20
2019-04-25T21:25:39.376Z,56.20
2019-04-25T21:28:07.224Z,56.20
2019-04-25T21:30:34.944Z,56.00
2019-04-25T21:33:02.672Z,55.70
2019-04-25T21:35:30.769Z,55.90
2019-04-25T21:37:58.219Z,55.80
2019-04-25T21:40:37.832Z,55.70
2019-04-25T21:43:12.312Z,55.70
2019-04-25T21:45:40.030Z,55.60
2019-04-25T21:48:07.443Z,55.70
2019-04-25T21:50:35.905Z,55.70
2019-04-25T21:53:03.564Z,55.80
2019-04-25T21:55:32.939Z,55.20
2019-04-25T21:58:01.148Z,55.70
2019-04-25T22:00:53.802Z,55.10
2019-04-25T22:03:23.803Z,55.00
2019-04-25T22:05:51.497Z,55.00
2019-04-25T22:08:18.948Z,54.90
2019-04-25T22:10:46.564Z,54.80
2019-04-25T22:13:16.942Z,54.70
2019-04-25T22:15:43.113Z,55.30
2019-04-25T22:18:10.095Z,55.40
2019-04-25T22:20:39.039Z,54.80
2019-04-25T22:23:06.980Z,54.90
2019-04-25T22:25:36.280Z,54.20
2019-04-25T22:28:05.109Z,53.90
2019-04-25T22:30:33.516Z,53.30
2019-04-25T22:33:16.892Z,53.60
2019-04-25T22:35:50.459Z,53.60
2019-04-25T22:38:17.912Z,54.00
2019-04-25T22:40:45.274Z,54.40
2019-04-25T22:43:12.898Z,54.30
2019-04-25T22:45:40.419Z,54.30
2019-04-25T22:48:08.937Z,54.30
2019-04-25T22:50:37.079Z,52.60
2019-04-25T22:53:04.863Z,51.90
2019-04-25T22:55:32.356Z,52.40
2019-04-25T22:57:59.741Z,53.00
2019-04-25T23:00:35.526Z,53.40
2019-04-25T23:03:11.395Z,53.60
2019-04-25T23:05:45.491Z,54.80
2019-04-25T23:08:12.951Z,54.70
2019-04-25T23:10:39.797Z,54.80
2019-04-25T23:13:07.079Z,54.80
2019-04-25T23:15:34.623Z,54.60
2019-04-25T23:18:02.900Z,55.50
2019-04-25T23:20:31.823Z,55.10
2019-04-25T23:22:58.923Z,55.40
2019-04-25T23:25:32.964Z,55.20
2019-04-25T23:28:09.785Z,54.30
2019-04-25T23:30:57.367Z,54.70
2019-04-25T23:33:25.591Z,55.50
2019-04-25T23:35:53.004Z,55.30
2019-04-25T23:38:20.853Z,55.70
2019-04-25T23:40:48.499Z,55.50
2019-04-25T23:43:16.015Z,55.80
2019-04-25T23:45:43.855Z,56.10
2019-04-25T23:48:12.341Z,56.70
2019-04-25T23:50:40.347Z,56.90
2019-04-25T23:53:08.047Z,57.90
2019-04-25T23:55:37.549Z,57.60
2019-04-25T23:58:04.691Z,57.80
