createdAt,value
2022-10-02T00:01:56.927Z,5.00
2022-10-02T00:04:30.694Z,4.30
2022-10-02T00:07:07.024Z,5.30
2022-10-02T00:09:41.963Z,5.07
2022-10-02T00:12:12.784Z,4.67
2022-10-02T00:14:43.322Z,4.67
2022-10-02T00:17:18.858Z,4.47
2022-10-02T00:19:46.787Z,5.17
2022-10-02T00:22:42.183Z,4.97
2022-10-02T00:25:20.782Z,5.50
2022-10-02T00:28:11.927Z,5.90
2022-10-02T00:30:54.837Z,5.13
2022-10-02T00:33:32.659Z,4.80
2022-10-02T00:36:11.044Z,5.50
2022-10-02T00:38:48.744Z,6.27
2022-10-02T00:41:53.967Z,5.50
2022-10-02T00:44:42.218Z,5.23
2022-10-02T00:47:20.530Z,5.83
2022-10-02T00:50:09.716Z,5.00
2022-10-02T00:52:50.892Z,5.50
2022-10-02T00:55:36.307Z,5.77
2022-10-02T00:58:17.726Z,5.80
2022-10-02T01:00:56.246Z,4.80
2022-10-02T01:03:28.147Z,4.90
2022-10-02T01:05:56.170Z,6.30
2022-10-02T01:08:24.282Z,4.97
2022-10-02T01:10:53.748Z,5.00
2022-10-02T01:13:21.940Z,4.87
2022-10-02T01:15:54.553Z,5.50
2022-10-02T01:18:23.011Z,5.17
2022-10-02T01:20:53.527Z,7.20
2022-10-02T01:23:29.400Z,4.47
2022-10-02T01:25:59.465Z,5.03
2022-10-02T01:28:28.418Z,4.90
2022-10-02T01:31:02.473Z,4.33
2022-10-02T01:33:30.728Z,5.73
2022-10-02T01:35:58.724Z,5.03
2022-10-02T01:38:27.850Z,6.27
2022-10-02T01:40:55.739Z,7.03
2022-10-02T01:43:29.356Z,4.70
2022-10-02T01:46:22.587Z,5.13
2022-10-02T01:49:04.652Z,5.50
2022-10-02T01:51:47.109Z,5.87
2022-10-02T01:54:22.415Z,5.80
2022-10-02T01:56:58.542Z,5.50
2022-10-02T01:59:40.099Z,5.03
2022-10-02T02:02:18.050Z,4.50
2022-10-02T02:04:54.789Z,4.27
2022-10-02T02:07:30.598Z,3.83
2022-10-02T02:10:05.323Z,5.20
2022-10-02T02:12:41.301Z,4.40
2022-10-02T02:15:17.173Z,4.10
2022-10-02T02:17:51.866Z,4.53
2022-10-02T02:20:29.185Z,4.80
2022-10-02T02:23:01.959Z,4.30
2022-10-02T02:25:33.272Z,4.63
2022-10-02T02:28:05.490Z,3.97
2022-10-02T02:30:37.434Z,3.80
2022-10-02T02:33:08.310Z,3.43
2022-10-02T02:35:40.112Z,3.57
2022-10-02T02:38:12.803Z,4.30
2022-10-02T02:40:44.604Z,3.43
2022-10-02T02:43:16.175Z,3.63
2022-10-02T02:45:50.214Z,3.00
2022-10-02T02:48:22.305Z,4.00
2022-10-02T02:50:54.735Z,3.10
2022-10-02T02:53:26.830Z,3.67
2022-10-02T02:55:57.120Z,3.40
2022-10-02T02:58:29.935Z,3.90
2022-10-02T03:00:59.301Z,3.93
2022-10-02T03:03:28.207Z,3.50
2022-10-02T03:06:04.323Z,2.90
2022-10-02T03:08:36.370Z,2.80
2022-10-02T03:11:11.974Z,3.03
2022-10-02T03:13:51.914Z,3.97
2022-10-02T03:16:40.412Z,3.00
2022-10-02T03:19:22.949Z,3.43
2022-10-02T03:22:00.969Z,2.83
2022-10-02T03:24:33.348Z,3.80
2022-10-02T03:27:06.710Z,2.90
2022-10-02T03:29:39.730Z,3.40
2022-10-02T03:32:10.355Z,2.80
2022-10-02T03:34:39.644Z,3.30
2022-10-02T03:37:07.988Z,3.00
2022-10-02T03:39:35.915Z,3.43
2022-10-02T03:42:04.428Z,3.20
2022-10-02T03:44:32.344Z,4.00
2022-10-02T03:47:00.241Z,3.57
2022-10-02T03:49:29.821Z,3.80
2022-10-02T03:51:57.686Z,3.00
2022-10-02T03:54:25.561Z,3.50
2022-10-02T03:56:56.717Z,3.30
2022-10-02T03:59:45.709Z,2.67
2022-10-02T04:02:22.019Z,3.33
2022-10-02T04:04:55.415Z,2.80
2022-10-02T04:07:28.903Z,2.90
2022-10-02T04:10:15.621Z,3.57
2022-10-02T04:12:49.143Z,2.90
2022-10-02T04:15:22.114Z,2.70
2022-10-02T04:17:58.795Z,2.40
2022-10-02T04:20:36.172Z,2.80
2022-10-02T04:23:12.702Z,3.00
2022-10-02T04:25:47.186Z,3.30
2022-10-02T04:28:19.690Z,2.83
2022-10-02T04:30:47.652Z,3.13
2022-10-02T04:33:18.683Z,2.90
2022-10-02T04:35:56.859Z,3.10
2022-10-02T04:38:37.242Z,3.17
2022-10-02T04:41:17.551Z,3.70
2022-10-02T04:43:56.445Z,3.00
2022-10-02T04:46:58.986Z,2.80
2022-10-02T04:49:41.783Z,3.60
2022-10-02T04:52:28.278Z,3.17
2022-10-02T04:55:18.303Z,3.13
2022-10-02T04:58:00.585Z,3.70
2022-10-02T05:00:36.352Z,3.93
2022-10-02T05:03:21.454Z,3.70
2022-10-02T05:06:12.873Z,3.70
2022-10-02T05:08:54.898Z,3.83
2022-10-02T05:11:47.578Z,3.70
2022-10-02T05:14:41.535Z,3.77
2022-10-02T05:17:27.608Z,3.60
2022-10-02T05:20:06.798Z,4.43
2022-10-02T05:22:49.387Z,4.27
2022-10-02T05:25:44.301Z,3.73
2022-10-02T05:28:33.626Z,4.77
2022-10-02T05:31:09.667Z,4.13
2022-10-02T05:33:57.884Z,3.57
2022-10-02T05:36:45.302Z,4.10
2022-10-02T05:39:18.902Z,3.80
2022-10-02T05:41:53.187Z,3.97
2022-10-02T05:44:25.537Z,4.30
2022-10-02T05:47:01.409Z,3.70
2022-10-02T05:49:35.199Z,3.33
2022-10-02T05:52:07.925Z,4.60
2022-10-02T05:54:43.471Z,4.43
2022-10-02T05:57:22.156Z,3.70
2022-10-02T06:00:01.441Z,3.67
2022-10-02T06:02:39.488Z,4.10
2022-10-02T06:05:15.897Z,4.00
2022-10-02T06:07:48.280Z,3.87
2022-10-02T06:10:20.272Z,3.90
2022-10-02T06:12:55.916Z,3.60
2022-10-02T06:15:27.293Z,3.87
2022-10-02T06:17:59.176Z,3.87
2022-10-02T06:20:33.474Z,4.10
2022-10-02T06:23:05.388Z,4.50
2022-10-02T06:25:37.861Z,4.30
2022-10-02T06:28:14.416Z,4.60
2022-10-02T06:30:47.111Z,2.90
2022-10-02T06:33:20.972Z,3.80
2022-10-02T06:36:27.061Z,3.03
2022-10-02T06:39:18.208Z,3.43
2022-10-02T06:41:54.478Z,3.70
2022-10-02T06:44:30.453Z,3.00
2022-10-02T06:47:18.215Z,3.40
2022-10-02T06:50:03.853Z,3.80
2022-10-02T06:52:43.687Z,3.80
2022-10-02T06:55:33.446Z,2.80
2022-10-02T06:58:13.312Z,2.77
2022-10-02T07:00:49.087Z,3.00
2022-10-02T07:03:36.221Z,3.10
2022-10-02T07:06:24.096Z,2.83
2022-10-02T07:09:21.941Z,2.93
2022-10-02T07:11:55.732Z,2.57
2022-10-02T07:14:40.203Z,2.83
2022-10-02T07:17:24.734Z,2.50
2022-10-02T07:20:21.162Z,3.00
2022-10-02T07:23:00.805Z,3.33
2022-10-02T07:25:43.364Z,2.97
2022-10-02T07:28:16.291Z,2.60
2022-10-02T07:30:53.160Z,2.20
2022-10-02T07:33:36.633Z,2.93
2022-10-02T07:36:10.710Z,2.73
2022-10-02T07:39:00.551Z,2.50
2022-10-02T07:41:51.528Z,2.97
2022-10-02T07:44:31.244Z,2.63
2022-10-02T07:47:09.258Z,2.50
2022-10-02T07:49:52.473Z,2.73
2022-10-02T07:52:30.336Z,3.17
2022-10-02T07:55:08.902Z,2.80
2022-10-02T07:57:43.446Z,2.80
2022-10-02T08:00:15.222Z,2.67
2022-10-02T08:02:57.798Z,2.60
2022-10-02T08:05:31.108Z,2.70
2022-10-02T08:08:03.241Z,2.43
2022-10-02T08:10:37.803Z,2.90
2022-10-02T08:13:14.334Z,2.97
2022-10-02T08:15:45.474Z,2.70
2022-10-02T08:18:38.949Z,2.63
2022-10-02T08:21:14.376Z,2.33
2022-10-02T08:23:47.248Z,2.27
2022-10-02T08:26:19.973Z,2.53
2022-10-02T08:28:54.068Z,2.67
2022-10-02T08:31:24.257Z,3.27
2022-10-02T08:33:52.306Z,2.97
2022-10-02T08:36:52.381Z,2.63
2022-10-02T08:39:58.453Z,3.63
2022-10-02T08:43:08.335Z,2.40
2022-10-02T08:46:19.136Z,2.33
2022-10-02T08:49:16.278Z,2.30
2022-10-02T08:52:36.055Z,2.43
2022-10-02T08:55:42.211Z,2.70
2022-10-02T08:58:49.881Z,2.67
2022-10-02T09:01:38.931Z,2.17
2022-10-02T09:04:47.470Z,2.70
2022-10-02T09:07:47.060Z,2.23
2022-10-02T09:11:03.241Z,2.03
2022-10-02T09:13:58.989Z,2.17
2022-10-02T09:16:36.349Z,2.10
2022-10-02T09:19:13.788Z,1.70
2022-10-02T09:21:56.343Z,2.00
2022-10-02T09:24:59.237Z,1.93
2022-10-02T09:27:54.876Z,2.73
2022-10-02T09:30:43.177Z,1.57
2022-10-02T09:33:39.236Z,1.90
2022-10-02T09:36:36.022Z,1.70
2022-10-02T09:39:29.263Z,1.43
2022-10-02T09:42:30.451Z,1.53
2022-10-02T09:45:40.801Z,2.00
2022-10-02T09:48:45.369Z,1.80
2022-10-02T09:51:55.108Z,1.70
2022-10-02T09:55:11.612Z,1.77
2022-10-02T09:58:29.994Z,2.03
2022-10-02T10:01:30.613Z,1.70
2022-10-02T10:04:33.821Z,1.60
2022-10-02T10:07:44.495Z,1.27
2022-10-02T10:10:42.960Z,1.67
2022-10-02T10:13:38.192Z,1.50
2022-10-02T10:16:47.377Z,1.70
2022-10-02T10:20:03.265Z,1.47
2022-10-02T10:23:06.454Z,1.93
2022-10-02T10:25:51.368Z,1.07
2022-10-02T10:28:55.193Z,1.57
2022-10-02T10:31:59.145Z,1.53
2022-10-02T10:34:50.557Z,1.60
2022-10-02T10:37:55.777Z,1.27
2022-10-02T10:40:38.121Z,1.20
2022-10-02T10:43:32.215Z,1.47
2022-10-02T10:46:29.061Z,1.40
2022-10-02T10:49:14.680Z,1.30
2022-10-02T10:51:49.752Z,1.57
2022-10-02T10:54:48.710Z,1.30
2022-10-02T10:57:33.489Z,1.23
2022-10-02T11:00:20.726Z,1.33
2022-10-02T11:03:29.236Z,1.17
2022-10-02T11:06:45.951Z,1.30
2022-10-02T11:09:50.898Z,1.30
2022-10-02T11:12:39.107Z,1.40
2022-10-02T11:15:30.004Z,1.40
2022-10-02T11:18:23.791Z,1.10
2022-10-02T11:21:23.130Z,1.10
2022-10-02T11:24:13.551Z,1.10
2022-10-02T11:27:00.760Z,1.07
2022-10-02T11:29:54.995Z,0.80
2022-10-02T11:32:54.104Z,0.63
2022-10-02T11:35:25.957Z,0.87
2022-10-02T11:38:23.388Z,0.90
2022-10-02T11:41:20.685Z,0.80
2022-10-02T11:44:12.157Z,1.07
2022-10-02T11:47:04.637Z,1.30
2022-10-02T11:50:00.039Z,0.77
2022-10-02T11:53:12.896Z,1.00
2022-10-02T11:55:55.047Z,0.90
2022-10-02T11:58:40.160Z,0.73
2022-10-02T12:01:22.389Z,0.60
2022-10-02T12:04:01.656Z,0.70
2022-10-02T12:06:44.791Z,1.07
2022-10-02T12:09:19.191Z,0.90
2022-10-02T12:11:56.596Z,1.10
2022-10-02T12:14:36.559Z,0.93
2022-10-02T12:17:24.644Z,0.90
2022-10-02T12:20:32.389Z,0.90
2022-10-02T12:23:25.976Z,0.73
2022-10-02T12:26:18.232Z,0.70
2022-10-02T12:28:56.072Z,1.00
2022-10-02T12:31:33.309Z,0.80
2022-10-02T12:34:14.088Z,0.70
2022-10-02T12:36:56.451Z,0.67
2022-10-02T12:39:42.609Z,0.83
2022-10-02T12:42:48.620Z,1.23
2022-10-02T12:45:59.118Z,0.90
2022-10-02T12:48:44.491Z,0.87
2022-10-02T12:51:36.691Z,0.70
2022-10-02T12:54:33.669Z,0.70
2022-10-02T12:57:39.113Z,0.50
2022-10-02T13:00:14.624Z,0.67
2022-10-02T13:03:27.387Z,0.60
2022-10-02T13:06:31.513Z,0.70
2022-10-02T13:09:30.017Z,0.60
2022-10-02T13:12:24.084Z,0.80
2022-10-02T13:15:22.066Z,0.70
2022-10-02T13:17:58.798Z,0.80
2022-10-02T13:20:38.898Z,0.83
2022-10-02T13:23:19.315Z,0.60
2022-10-02T13:26:09.314Z,0.63
2022-10-02T13:28:50.549Z,0.80
2022-10-02T13:31:28.137Z,0.60
2022-10-02T13:34:20.204Z,0.53
2022-10-02T13:37:01.966Z,0.60
2022-10-02T13:39:52.870Z,0.90
2022-10-02T13:42:37.153Z,0.90
2022-10-02T13:45:15.840Z,0.77
2022-10-02T13:47:56.654Z,0.90
2022-10-02T13:50:37.544Z,0.90
2022-10-02T13:53:28.098Z,0.60
2022-10-02T13:56:06.972Z,0.70
2022-10-02T13:58:53.154Z,0.60
2022-10-02T14:01:36.320Z,0.50
2022-10-02T14:04:28.322Z,0.80
2022-10-02T14:07:07.339Z,1.07
2022-10-02T14:09:49.125Z,0.67
2022-10-02T14:12:28.600Z,0.70
2022-10-02T14:15:12.628Z,1.00
2022-10-02T14:17:52.487Z,0.70
2022-10-02T14:20:35.554Z,0.77
2022-10-02T14:23:19.006Z,0.93
2022-10-02T14:25:56.694Z,1.17
2022-10-02T14:28:51.931Z,0.80
2022-10-02T14:32:04.999Z,0.80
2022-10-02T14:35:08.473Z,0.73
2022-10-02T14:37:55.275Z,0.80
2022-10-02T14:40:31.120Z,0.67
2022-10-02T14:43:26.395Z,0.90
2022-10-02T14:46:17.557Z,0.90
2022-10-02T14:49:01.613Z,0.97
2022-10-02T14:51:53.159Z,1.00
2022-10-02T14:54:32.087Z,0.83
2022-10-02T14:57:25.268Z,0.87
2022-10-02T15:00:08.609Z,1.10
2022-10-02T15:02:59.398Z,1.00
2022-10-02T15:05:48.635Z,0.90
2022-10-02T15:08:22.349Z,0.93
2022-10-02T15:10:50.850Z,0.83
2022-10-02T15:13:28.540Z,0.90
2022-10-02T15:16:20.066Z,0.80
2022-10-02T15:18:57.402Z,0.90
2022-10-02T15:21:30.889Z,0.87
2022-10-02T15:24:13.901Z,1.10
2022-10-02T15:26:51.187Z,0.90
2022-10-02T15:29:32.158Z,0.90
2022-10-02T15:32:25.413Z,1.10
2022-10-02T15:35:02.231Z,0.90
2022-10-02T15:37:43.335Z,0.90
2022-10-02T15:40:23.645Z,0.90
2022-10-02T15:42:58.415Z,1.10
2022-10-02T15:45:50.919Z,0.80
2022-10-02T15:48:43.710Z,0.80
2022-10-02T15:51:27.828Z,0.70
2022-10-02T15:54:08.937Z,1.00
2022-10-02T15:56:56.739Z,0.80
2022-10-02T15:59:37.334Z,1.00
2022-10-02T16:02:20.665Z,0.80
2022-10-02T16:05:01.733Z,0.60
2022-10-02T16:07:47.887Z,0.90
2022-10-02T16:10:23.967Z,0.90
2022-10-02T16:13:11.307Z,1.17
2022-10-02T16:15:48.718Z,1.00
2022-10-02T16:18:40.622Z,1.00
2022-10-02T16:21:34.135Z,0.80
2022-10-02T16:24:15.213Z,0.97
2022-10-02T16:27:19.302Z,1.17
2022-10-02T16:30:02.729Z,1.10
2022-10-02T16:32:37.872Z,1.07
2022-10-02T16:35:42.813Z,1.43
2022-10-02T16:38:19.100Z,1.03
2022-10-02T16:40:56.962Z,1.23
2022-10-02T16:43:48.469Z,1.10
2022-10-02T16:46:24.508Z,0.97
2022-10-02T16:48:57.521Z,1.07
2022-10-02T16:51:41.670Z,1.33
2022-10-02T16:54:17.032Z,1.13
2022-10-02T16:56:52.096Z,1.20
2022-10-02T16:59:26.419Z,0.90
2022-10-02T17:02:17.125Z,1.03
2022-10-02T17:04:54.975Z,1.20
2022-10-02T17:07:39.059Z,1.33
2022-10-02T17:10:19.390Z,0.90
2022-10-02T17:12:53.743Z,0.90
2022-10-02T17:15:29.239Z,1.40
2022-10-02T17:18:25.710Z,1.10
2022-10-02T17:20:57.527Z,1.13
2022-10-02T17:23:35.037Z,1.70
2022-10-02T17:26:08.762Z,1.43
2022-10-02T17:28:44.514Z,1.53
2022-10-02T17:31:29.415Z,1.80
2022-10-02T17:34:02.446Z,1.60
2022-10-02T17:36:36.345Z,2.73
2022-10-02T17:39:22.248Z,2.57
2022-10-02T17:41:57.146Z,5.07
2022-10-02T17:44:39.845Z,3.30
2022-10-02T17:47:35.405Z,2.20
2022-10-02T17:50:26.983Z,1.60
2022-10-02T17:53:20.951Z,1.43
2022-10-02T17:56:29.368Z,1.40
2022-10-02T17:59:20.531Z,1.27
2022-10-02T18:01:57.965Z,1.73
2022-10-02T18:04:36.430Z,1.80
2022-10-02T18:07:22.504Z,1.77
2022-10-02T18:10:02.043Z,2.07
2022-10-02T18:13:07.610Z,2.10
2022-10-02T18:15:50.342Z,2.07
2022-10-02T18:18:35.065Z,1.90
2022-10-02T18:21:23.484Z,2.40
2022-10-02T18:24:11.560Z,2.40
2022-10-02T18:26:55.979Z,2.13
2022-10-02T18:29:39.662Z,2.47
2022-10-02T18:32:34.723Z,1.80
2022-10-02T18:35:20.800Z,2.20
2022-10-02T18:38:11.960Z,3.20
2022-10-02T18:40:56.233Z,2.07
2022-10-02T18:43:47.636Z,2.47
2022-10-02T18:46:24.676Z,2.90
2022-10-02T18:49:36.982Z,2.67
2022-10-02T18:52:24.942Z,2.80
2022-10-02T18:55:08.408Z,3.07
2022-10-02T18:57:51.612Z,2.90
2022-10-02T19:00:22.436Z,2.90
2022-10-02T19:03:14.668Z,2.70
2022-10-02T19:05:50.899Z,3.80
2022-10-02T19:08:25.634Z,3.13
2022-10-02T19:10:53.690Z,3.03
2022-10-02T19:13:29.780Z,3.50
2022-10-02T19:16:01.206Z,4.17
2022-10-02T19:18:30.767Z,2.53
2022-10-02T19:21:06.498Z,3.10
2022-10-02T19:23:39.731Z,3.43
2022-10-02T19:26:17.749Z,2.90
2022-10-02T19:28:49.952Z,2.80
2022-10-02T19:31:23.083Z,4.97
2022-10-02T19:33:54.649Z,4.90
2022-10-02T19:36:26.673Z,5.27
2022-10-02T19:38:58.044Z,5.10
2022-10-02T19:41:26.687Z,4.10
2022-10-02T19:43:58.978Z,3.30
2022-10-02T19:46:38.610Z,3.53
2022-10-02T19:49:08.673Z,3.70
2022-10-02T19:51:44.758Z,3.60
2022-10-02T19:54:17.303Z,3.27
2022-10-02T19:56:46.959Z,3.33
2022-10-02T19:59:20.092Z,2.97
2022-10-02T20:01:52.608Z,2.77
2022-10-02T20:04:23.127Z,2.90
2022-10-02T20:06:56.069Z,2.60
2022-10-02T20:09:30.233Z,3.00
2022-10-02T20:12:01.883Z,8.10
2022-10-02T20:14:38.013Z,11.13
2022-10-02T20:17:10.813Z,10.83
2022-10-02T20:19:43.140Z,10.57
2022-10-02T20:22:25.049Z,9.17
2022-10-02T20:24:57.762Z,7.40
2022-10-02T20:27:38.455Z,5.13
2022-10-02T20:30:13.384Z,4.73
2022-10-02T20:32:46.274Z,5.60
2022-10-02T20:35:18.336Z,4.70
2022-10-02T20:37:49.292Z,5.10
2022-10-02T20:40:21.205Z,4.53
2022-10-02T20:42:58.276Z,4.60
2022-10-02T20:45:36.505Z,4.87
2022-10-02T20:48:49.198Z,4.37
2022-10-02T20:51:25.554Z,4.33
2022-10-02T20:54:18.416Z,4.40
2022-10-02T20:57:14.918Z,3.90
2022-10-02T21:00:05.431Z,4.10
2022-10-02T21:03:02.732Z,4.30
2022-10-02T21:05:57.453Z,5.40
2022-10-02T21:08:48.410Z,4.47
2022-10-02T21:11:35.697Z,4.60
2022-10-02T21:14:35.968Z,6.47
2022-10-02T21:17:38.594Z,5.90
2022-10-02T21:20:50.798Z,8.00
2022-10-02T21:23:57.939Z,5.23
2022-10-02T21:26:49.943Z,5.30
2022-10-02T21:29:39.209Z,5.10
2022-10-02T21:32:34.383Z,5.60
2022-10-02T21:35:17.510Z,4.30
2022-10-02T21:37:59.773Z,4.73
2022-10-02T21:40:53.820Z,3.73
2022-10-02T21:44:03.791Z,7.30
2022-10-02T21:46:56.415Z,5.80
2022-10-02T21:50:06.441Z,5.90
2022-10-02T21:53:27.863Z,5.10
2022-10-02T21:56:37.467Z,5.27
2022-10-02T21:59:28.581Z,4.57
2022-10-02T22:02:16.414Z,4.20
2022-10-02T22:05:20.117Z,5.73
2022-10-02T22:07:55.714Z,6.23
2022-10-02T22:10:30.978Z,4.87
2022-10-02T22:13:14.147Z,6.53
2022-10-02T22:15:53.813Z,5.47
2022-10-02T22:18:27.975Z,5.20
2022-10-02T22:21:15.157Z,5.33
2022-10-02T22:24:01.713Z,5.30
2022-10-02T22:26:44.203Z,4.70
2022-10-02T22:29:18.557Z,5.63
2022-10-02T22:32:20.850Z,5.50
2022-10-02T22:35:00.664Z,4.20
2022-10-02T22:37:51.361Z,3.83
2022-10-02T22:40:24.153Z,3.93
2022-10-02T22:43:00.347Z,3.90
2022-10-02T22:45:35.100Z,3.40
2022-10-02T22:48:09.612Z,4.10
2022-10-02T22:50:45.395Z,3.50
2022-10-02T22:53:19.448Z,3.60
2022-10-02T22:55:52.211Z,4.60
2022-10-02T22:58:30.249Z,4.17
2022-10-02T23:01:02.856Z,3.80
2022-10-02T23:03:38.181Z,3.80
2022-10-02T23:06:13.239Z,3.90
2022-10-02T23:08:50.420Z,3.97
2022-10-02T23:11:24.525Z,4.20
2022-10-02T23:13:57.749Z,4.57
2022-10-02T23:16:35.185Z,4.20
2022-10-02T23:19:10.196Z,5.00
2022-10-02T23:21:47.347Z,5.83
2022-10-02T23:24:25.311Z,6.40
2022-10-02T23:27:05.101Z,5.80
2022-10-02T23:29:44.796Z,5.60
2022-10-02T23:32:21.723Z,6.37
2022-10-02T23:34:55.126Z,5.80
2022-10-02T23:37:28.163Z,5.50
2022-10-02T23:40:10.954Z,4.00
2022-10-02T23:42:44.332Z,3.63
2022-10-02T23:45:22.610Z,4.60
2022-10-02T23:47:59.827Z,4.83
2022-10-02T23:50:35.575Z,4.70
2022-10-02T23:53:24.663Z,4.80
2022-10-02T23:56:10.117Z,4.00
2022-10-02T23:58:54.799Z,3.83
