createdAt,value
2023-02-28T00:02:24.554Z,793.00
2023-02-28T00:06:24.594Z,788.00
2023-02-28T00:10:24.700Z,786.00
2023-02-28T00:14:24.650Z,783.00
2023-02-28T00:18:24.741Z,779.00
2023-02-28T00:22:24.792Z,772.00
2023-02-28T00:26:24.805Z,770.00
2023-02-28T00:30:24.814Z,764.00
2023-02-28T00:34:24.818Z,760.00
2023-02-28T00:38:24.785Z,755.00
2023-02-28T00:42:24.774Z,755.00
2023-02-28T00:46:24.772Z,746.00
2023-02-28T00:50:24.748Z,741.00
2023-02-28T00:54:24.731Z,735.00
2023-02-28T00:58:24.721Z,730.00
2023-02-28T01:02:24.704Z,725.00
2023-02-28T01:06:24.699Z,723.00
2023-02-28T01:10:24.681Z,721.00
2023-02-28T01:14:24.662Z,720.00
2023-02-28T01:18:24.706Z,718.00
2023-02-28T01:22:24.693Z,717.00
2023-02-28T01:26:24.705Z,717.00
2023-02-28T01:30:24.707Z,713.00
2023-02-28T01:34:24.686Z,709.00
2023-02-28T01:38:24.668Z,704.00
2023-02-28T01:42:24.628Z,703.00
2023-02-28T01:46:24.678Z,698.00
2023-02-28T01:50:24.653Z,691.00
2023-02-28T01:54:24.615Z,690.00
2023-02-28T01:58:24.587Z,690.00
2023-02-28T02:02:24.611Z,682.00
2023-02-28T02:06:24.580Z,678.00
2023-02-28T02:10:24.556Z,678.00
2023-02-28T02:14:24.552Z,671.00
2023-02-28T02:18:24.519Z,670.00
2023-02-28T02:22:24.508Z,664.00
2023-02-28T02:26:24.509Z,657.00
2023-02-28T02:30:24.488Z,654.00
2023-02-28T02:34:24.567Z,650.00
2023-02-28T02:38:24.533Z,658.00
2023-02-28T02:42:24.496Z,654.00
2023-02-28T02:46:24.525Z,651.00
2023-02-28T02:50:24.561Z,644.00
2023-02-28T02:54:24.583Z,642.00
2023-02-28T02:58:24.608Z,639.00
2023-02-28T03:02:24.584Z,642.00
2023-02-28T03:06:24.585Z,646.00
2023-02-28T03:10:24.603Z,641.00
2023-02-28T03:14:24.622Z,632.00
2023-02-28T03:18:24.640Z,630.00
2023-02-28T03:22:24.647Z,625.00
2023-02-28T03:26:24.650Z,625.00
2023-02-28T03:30:24.660Z,623.00
2023-02-28T03:34:24.681Z,623.00
2023-02-28T03:38:24.668Z,627.00
2023-02-28T03:42:24.755Z,627.00
2023-02-28T03:46:24.765Z,623.00
2023-02-28T03:50:24.775Z,619.00
2023-02-28T03:54:24.831Z,616.00
2023-02-28T03:58:24.846Z,617.00
2023-02-28T04:02:24.905Z,614.00
2023-02-28T04:06:24.974Z,612.00
2023-02-28T04:10:25.019Z,609.00
2023-02-28T04:14:25.065Z,608.00
2023-02-28T04:18:25.131Z,606.00
2023-02-28T04:22:25.153Z,608.00
2023-02-28T04:26:25.190Z,608.00
2023-02-28T04:30:25.247Z,602.00
2023-02-28T04:34:25.290Z,599.00
2023-02-28T04:38:25.434Z,601.00
2023-02-28T04:42:25.420Z,598.00
2023-02-28T04:46:25.448Z,597.00
2023-02-28T04:50:25.553Z,591.00
2023-02-28T04:54:25.579Z,593.00
2023-02-28T04:58:25.670Z,593.00
2023-02-28T05:02:25.817Z,589.00
2023-02-28T05:06:25.817Z,592.00
2023-02-28T05:10:25.882Z,589.00
2023-02-28T05:14:25.931Z,589.00
2023-02-28T05:18:25.973Z,587.00
2023-02-28T05:22:26.019Z,586.00
2023-02-28T05:26:26.081Z,587.00
2023-02-28T05:30:26.076Z,584.00
2023-02-28T05:34:26.133Z,583.00
2023-02-28T05:38:26.170Z,583.00
2023-02-28T05:42:26.235Z,583.00
2023-02-28T05:46:26.268Z,579.00
2023-02-28T05:50:26.316Z,579.00
2023-02-28T05:54:26.316Z,587.00
2023-02-28T05:58:26.396Z,586.00
2023-02-28T06:02:26.456Z,588.00
2023-02-28T06:06:26.372Z,588.00
2023-02-28T06:10:26.421Z,593.00
2023-02-28T06:14:26.615Z,589.00
2023-02-28T06:18:26.788Z,590.00
2023-02-28T06:22:26.785Z,589.00
2023-02-28T06:26:26.725Z,590.00
2023-02-28T06:30:26.670Z,595.00
2023-02-28T06:34:26.634Z,594.00
2023-02-28T06:38:26.604Z,604.00
2023-02-28T06:42:26.734Z,703.00
2023-02-28T06:46:26.564Z,822.00
2023-02-28T06:50:26.841Z,927.00
2023-02-28T06:54:26.714Z,1003.00
2023-02-28T06:58:26.719Z,1128.00
2023-02-28T07:02:26.367Z,1237.00
2023-02-28T07:06:26.727Z,1314.00
2023-02-28T07:10:26.322Z,1387.00
2023-02-28T07:14:26.489Z,1453.00
2023-02-28T07:18:26.478Z,1520.00
2023-02-28T07:22:26.417Z,1592.00
2023-02-28T07:26:26.379Z,1664.00
2023-02-28T07:30:26.358Z,1710.00
2023-02-28T07:34:26.309Z,1760.00
2023-02-28T07:38:26.250Z,1813.00
2023-02-28T07:42:26.209Z,1867.00
2023-02-28T07:46:28.365Z,1921.00
2023-02-28T07:50:27.223Z,1853.00
2023-02-28T07:54:26.256Z,1216.00
2023-02-28T07:58:26.096Z,1360.00
2023-02-28T08:02:26.056Z,1627.00
2023-02-28T08:06:26.045Z,1740.00
2023-02-28T08:10:26.369Z,1924.00
2023-02-28T08:14:25.956Z,1956.00
2023-02-28T08:18:25.945Z,2029.00
2023-02-28T08:22:25.903Z,2151.00
2023-02-28T08:26:25.832Z,2270.00
2023-02-28T08:30:25.955Z,2354.00
2023-02-28T08:34:25.923Z,2427.00
2023-02-28T08:38:25.916Z,2518.00
2023-02-28T08:42:26.266Z,2639.00
2023-02-28T08:46:26.254Z,2658.00
2023-02-28T08:50:25.848Z,2685.00
2023-02-28T08:54:25.730Z,2707.00
2023-02-28T08:58:25.680Z,2739.00
2023-02-28T09:02:25.754Z,2755.00
2023-02-28T09:06:25.597Z,2800.00
2023-02-28T09:10:25.780Z,2849.00
2023-02-28T09:14:25.731Z,2886.00
2023-02-28T09:18:25.677Z,2924.00
2023-02-28T09:22:25.657Z,2957.00
2023-02-28T09:26:25.605Z,3002.00
2023-02-28T09:30:25.840Z,3037.00
2023-02-28T09:34:25.574Z,3064.00
2023-02-28T09:38:25.507Z,3110.00
2023-02-28T09:42:25.826Z,3111.00
2023-02-28T09:46:25.781Z,3130.00
2023-02-28T09:50:25.770Z,3100.00
2023-02-28T09:54:25.340Z,1614.00
2023-02-28T09:58:25.786Z,1769.00
2023-02-28T10:02:25.278Z,2038.00
2023-02-28T10:06:25.752Z,2136.00
2023-02-28T10:10:25.364Z,2192.00
2023-02-28T10:14:25.348Z,2207.00
2023-02-28T10:18:25.309Z,2354.00
2023-02-28T10:22:25.224Z,2383.00
2023-02-28T10:26:25.206Z,2442.00
2023-02-28T10:30:25.274Z,1675.00
2023-02-28T10:34:25.301Z,1455.00
2023-02-28T10:38:25.102Z,1033.00
2023-02-28T10:42:25.094Z,1453.00
2023-02-28T10:46:25.285Z,1640.00
2023-02-28T10:50:25.297Z,1704.00
2023-02-28T10:54:25.286Z,1764.00
2023-02-28T10:58:24.892Z,1736.00
2023-02-28T11:02:24.833Z,1668.00
2023-02-28T11:06:25.313Z,1645.00
2023-02-28T11:10:24.761Z,1620.00
2023-02-28T11:14:24.755Z,1631.00
2023-02-28T11:18:24.717Z,1585.00
2023-02-28T11:22:24.688Z,1530.00
2023-02-28T11:26:24.637Z,1422.00
2023-02-28T11:30:24.589Z,1460.00
2023-02-28T11:34:24.560Z,1470.00
2023-02-28T11:38:24.528Z,1371.00
2023-02-28T11:42:24.789Z,1525.00
2023-02-28T11:46:24.833Z,1652.00
2023-02-28T11:50:24.484Z,1800.00
2023-02-28T11:54:24.434Z,1913.00
2023-02-28T11:58:24.400Z,2065.00
2023-02-28T12:02:24.847Z,2126.00
2023-02-28T12:06:24.359Z,2115.00
2023-02-28T12:10:24.275Z,2192.00
2023-02-28T12:14:24.279Z,2324.00
2023-02-28T12:18:24.340Z,2430.00
2023-02-28T12:22:24.343Z,2483.00
2023-02-28T12:26:24.149Z,2265.00
2023-02-28T12:30:24.340Z,2395.00
2023-02-28T12:34:24.343Z,2405.00
2023-02-28T12:38:24.118Z,2377.00
2023-02-28T12:42:23.982Z,2375.00
2023-02-28T12:46:24.180Z,2037.00
2023-02-28T12:50:23.961Z,1459.00
2023-02-28T12:54:24.344Z,1870.00
2023-02-28T12:58:23.878Z,1841.00
2023-02-28T13:02:24.384Z,1789.00
2023-02-28T13:06:23.821Z,1794.00
2023-02-28T13:10:23.742Z,1935.00
2023-02-28T13:14:23.721Z,1939.00
2023-02-28T13:18:23.688Z,1882.00
2023-02-28T13:22:24.463Z,1842.00
2023-02-28T13:26:24.343Z,1841.00
2023-02-28T13:30:23.568Z,1797.00
2023-02-28T13:34:23.846Z,1769.00
2023-02-28T13:38:23.718Z,1742.00
2023-02-28T13:42:23.878Z,1705.00
2023-02-28T13:46:24.013Z,1667.00
2023-02-28T13:50:25.028Z,1626.00
2023-02-28T13:54:24.106Z,1416.00
2023-02-28T13:58:24.094Z,1461.00
2023-02-28T14:02:24.041Z,1405.00
2023-02-28T14:06:24.012Z,1396.00
2023-02-28T14:10:23.965Z,1395.00
2023-02-28T14:14:23.957Z,1391.00
2023-02-28T14:18:25.852Z,1384.00
2023-02-28T14:22:23.862Z,1379.00
2023-02-28T14:26:23.844Z,1370.00
2023-02-28T14:30:23.785Z,1369.00
2023-02-28T14:34:23.740Z,1372.00
2023-02-28T14:38:23.699Z,1365.00
2023-02-28T14:42:23.660Z,1361.00
2023-02-28T14:46:23.669Z,1355.00
2023-02-28T14:50:23.584Z,1348.00
2023-02-28T14:54:23.539Z,1342.00
2023-02-28T14:58:23.595Z,1333.00
2023-02-28T15:02:23.493Z,1328.00
2023-02-28T15:06:23.459Z,1331.00
2023-02-28T15:10:23.892Z,1351.00
2023-02-28T15:14:23.376Z,1358.00
2023-02-28T15:18:23.332Z,1354.00
2023-02-28T15:22:23.302Z,1346.00
2023-02-28T15:26:23.269Z,1345.00
2023-02-28T15:30:23.246Z,1341.00
2023-02-28T15:34:26.490Z,1338.00
2023-02-28T15:38:24.146Z,1336.00
2023-02-28T15:42:23.087Z,1334.00
2023-02-28T15:46:23.088Z,1329.00
2023-02-28T15:50:23.030Z,1321.00
2023-02-28T15:54:23.149Z,1312.00
2023-02-28T15:58:23.075Z,1316.00
2023-02-28T16:02:23.154Z,1318.00
2023-02-28T16:06:23.114Z,1313.00
2023-02-28T16:10:23.256Z,1308.00
2023-02-28T16:14:23.240Z,1303.00
2023-02-28T16:18:23.352Z,1302.00
2023-02-28T16:22:23.450Z,1295.00
2023-02-28T16:26:23.589Z,1292.00
2023-02-28T16:30:23.865Z,1287.00
2023-02-28T16:34:23.891Z,1278.00
2023-02-28T16:38:24.074Z,1274.00
2023-02-28T16:42:24.277Z,1269.00
2023-02-28T16:46:24.494Z,1261.00
2023-02-28T16:50:24.656Z,1254.00
2023-02-28T16:54:24.605Z,1248.00
2023-02-28T16:58:24.538Z,1247.00
2023-02-28T17:02:24.734Z,1246.00
2023-02-28T17:06:24.479Z,1242.00
2023-02-28T17:10:24.450Z,1237.00
2023-02-28T17:14:24.430Z,1228.00
2023-02-28T17:18:24.374Z,1230.00
2023-02-28T17:22:24.326Z,1224.00
2023-02-28T17:26:24.391Z,1225.00
2023-02-28T17:30:24.231Z,1218.00
2023-02-28T17:34:24.271Z,1215.00
2023-02-28T17:38:24.264Z,1212.00
2023-02-28T17:42:24.212Z,1208.00
2023-02-28T17:46:24.297Z,1207.00
2023-02-28T17:50:24.141Z,1206.00
2023-02-28T17:54:24.110Z,1204.00
2023-02-28T17:58:24.081Z,1204.00
2023-02-28T18:02:24.075Z,1195.00
2023-02-28T18:06:24.001Z,1193.00
2023-02-28T18:10:23.971Z,1189.00
2023-02-28T18:14:23.934Z,1186.00
2023-02-28T18:18:23.985Z,1185.00
2023-02-28T18:22:24.081Z,1182.00
2023-02-28T18:26:24.251Z,1180.00
2023-02-28T18:30:24.241Z,1173.00
2023-02-28T18:34:24.194Z,1166.00
2023-02-28T18:38:24.263Z,1164.00
2023-02-28T18:42:24.208Z,1159.00
2023-02-28T18:46:24.266Z,1156.00
2023-02-28T18:50:24.165Z,1157.00
2023-02-28T18:54:24.175Z,1155.00
2023-02-28T18:58:24.158Z,1151.00
2023-02-28T19:02:24.170Z,1145.00
2023-02-28T19:06:24.162Z,1145.00
2023-02-28T19:10:24.134Z,1145.00
2023-02-28T19:14:24.119Z,1139.00
2023-02-28T19:18:24.115Z,1136.00
2023-02-28T19:22:24.101Z,1123.00
2023-02-28T19:26:24.114Z,1119.00
2023-02-28T19:30:24.129Z,1115.00
2023-02-28T19:34:24.123Z,1111.00
2023-02-28T19:38:24.173Z,1107.00
2023-02-28T19:42:24.183Z,1106.00
2023-02-28T19:46:24.199Z,1102.00
2023-02-28T19:50:24.241Z,1094.00
2023-02-28T19:54:24.267Z,1090.00
2023-02-28T19:58:24.332Z,1092.00
2023-02-28T20:02:24.359Z,1090.00
2023-02-28T20:06:24.423Z,1080.00
2023-02-28T20:10:24.469Z,1076.00
2023-02-28T20:14:24.481Z,1069.00
2023-02-28T20:18:24.547Z,1065.00
2023-02-28T20:22:24.592Z,1062.00
2023-02-28T20:26:24.643Z,1050.00
2023-02-28T20:30:24.748Z,1039.00
2023-02-28T20:34:24.779Z,1033.00
2023-02-28T20:38:24.832Z,1030.00
2023-02-28T20:42:24.940Z,1014.00
2023-02-28T20:46:25.085Z,1007.00
2023-02-28T20:50:25.051Z,1004.00
2023-02-28T20:54:25.172Z,1008.00
2023-02-28T20:58:25.290Z,1001.00
2023-02-28T21:02:25.382Z,997.00
2023-02-28T21:06:25.442Z,994.00
2023-02-28T21:10:25.551Z,989.00
2023-02-28T21:14:25.702Z,980.00
2023-02-28T21:18:25.797Z,976.00
2023-02-28T21:22:25.913Z,973.00
2023-02-28T21:26:26.030Z,962.00
2023-02-28T21:30:26.161Z,956.00
2023-02-28T21:34:26.316Z,949.00
2023-02-28T21:38:26.408Z,948.00
2023-02-28T21:42:26.550Z,941.00
2023-02-28T21:46:26.786Z,935.00
2023-02-28T21:50:26.854Z,928.00
2023-02-28T21:54:26.975Z,926.00
2023-02-28T21:58:27.192Z,923.00
2023-02-28T22:02:29.961Z,922.00
2023-02-28T22:06:27.311Z,921.00
2023-02-28T22:10:27.257Z,915.00
2023-02-28T22:14:27.248Z,912.00
2023-02-28T22:18:27.202Z,905.00
2023-02-28T22:22:27.154Z,900.00
2023-02-28T22:26:27.122Z,897.00
2023-02-28T22:30:27.068Z,889.00
2023-02-28T22:34:27.031Z,889.00
2023-02-28T22:38:26.998Z,885.00
2023-02-28T22:42:26.969Z,877.00
2023-02-28T22:46:26.996Z,877.00
2023-02-28T22:50:26.901Z,869.00
2023-02-28T22:54:26.984Z,862.00
2023-02-28T22:58:27.168Z,859.00
2023-02-28T23:02:27.332Z,858.00
2023-02-28T23:06:27.647Z,849.00
2023-02-28T23:10:27.736Z,839.00
2023-02-28T23:14:27.925Z,836.00
2023-02-28T23:18:28.168Z,836.00
2023-02-28T23:22:28.274Z,836.00
2023-02-28T23:26:28.657Z,825.00
2023-02-28T23:30:28.709Z,830.00
2023-02-28T23:34:28.924Z,825.00
2023-02-28T23:38:29.115Z,821.00
2023-02-28T23:42:29.291Z,819.00
2023-02-28T23:46:29.878Z,814.00
2023-02-28T23:50:29.731Z,814.00
2023-02-28T23:54:29.933Z,812.00
2023-02-28T23:58:30.170Z,807.00
