createdAt,value
2019-05-14T00:01:38.050Z,2.37
2019-05-14T00:06:43.144Z,0.83
2019-05-14T00:11:51.093Z,1.50
2019-05-14T00:16:55.915Z,0.97
2019-05-14T00:22:02.079Z,2.10
2019-05-14T00:27:07.766Z,1.23
2019-05-14T00:32:12.681Z,2.00
2019-05-14T00:37:21.733Z,1.17
2019-05-14T00:42:27.160Z,0.90
2019-05-14T00:47:32.699Z,0.83
2019-05-14T00:52:37.676Z,1.20
2019-05-14T00:57:42.850Z,3.53
2019-05-14T01:02:48.404Z,0.90
2019-05-14T01:07:53.782Z,1.37
2019-05-14T01:13:00.980Z,0.70
2019-05-14T01:18:05.378Z,1.53
2019-05-14T01:23:11.523Z,0.77
2019-05-14T01:28:17.188Z,1.20
2019-05-14T01:33:22.374Z,0.93
2019-05-14T01:38:27.417Z,1.10
2019-05-14T01:43:33.006Z,1.63
2019-05-14T01:48:38.594Z,1.53
2019-05-14T01:53:44.146Z,0.63
2019-05-14T01:58:49.319Z,1.33
2019-05-14T02:03:54.225Z,1.40
2019-05-14T02:09:01.838Z,1.33
2019-05-14T02:14:07.136Z,1.00
2019-05-14T02:19:12.053Z,1.80
2019-05-14T02:24:32.119Z,1.03
2019-05-14T02:29:36.956Z,1.30
2019-05-14T02:34:42.354Z,3.20
2019-05-14T02:39:50.202Z,1.50
2019-05-14T02:44:54.268Z,2.20
2019-05-14T02:49:59.303Z,0.60
2019-05-14T02:55:04.431Z,2.37
2019-05-14T03:00:10.599Z,1.20
2019-05-14T03:05:19.003Z,2.70
2019-05-14T03:10:22.939Z,3.47
2019-05-14T03:15:29.124Z,1.20
2019-05-14T03:20:39.034Z,0.63
2019-05-14T03:25:45.704Z,1.40
2019-05-14T03:30:52.434Z,1.30
2019-05-14T03:36:07.178Z,1.97
2019-05-14T03:41:03.897Z,1.67
2019-05-14T03:46:09.741Z,1.70
2019-05-14T03:51:14.838Z,1.27
2019-05-14T03:56:19.993Z,1.50
2019-05-14T04:01:25.496Z,1.77
2019-05-14T04:06:31.783Z,0.87
2019-05-14T04:11:40.402Z,1.30
2019-05-14T04:17:01.592Z,1.47
2019-05-14T04:21:55.733Z,1.67
2019-05-14T04:27:07.152Z,1.57
2019-05-14T04:32:11.293Z,0.87
2019-05-14T04:37:19.973Z,1.67
2019-05-14T04:42:29.335Z,2.33
2019-05-14T04:47:37.353Z,2.13
2019-05-14T04:52:40.915Z,1.40
2019-05-14T04:57:49.795Z,2.20
2019-05-14T05:02:53.325Z,1.67
2019-05-14T05:07:59.629Z,1.87
2019-05-14T05:13:04.713Z,2.03
2019-05-14T05:18:10.074Z,0.97
2019-05-14T05:23:15.858Z,1.80
2019-05-14T05:28:21.689Z,2.03
2019-05-14T05:33:29.127Z,2.50
2019-05-14T05:38:33.597Z,3.57
2019-05-14T05:43:39.320Z,2.87
2019-05-14T05:48:44.522Z,3.83
2019-05-14T05:53:49.683Z,1.80
2019-05-14T05:58:55.119Z,2.67
2019-05-14T06:04:00.101Z,4.63
2019-05-14T06:09:08.689Z,5.17
2019-05-14T06:14:13.133Z,6.00
2019-05-14T06:19:18.608Z,3.47
2019-05-14T06:24:24.209Z,3.23
2019-05-14T06:29:29.568Z,5.33
2019-05-14T06:34:38.334Z,4.23
2019-05-14T06:39:43.822Z,4.83
2019-05-14T06:44:51.047Z,5.07
2019-05-14T06:49:55.904Z,5.43
2019-05-14T06:55:00.844Z,4.23
2019-05-14T07:00:08.320Z,8.63
2019-05-14T07:05:13.145Z,8.37
2019-05-14T07:10:19.679Z,5.07
2019-05-14T07:15:24.794Z,5.17
2019-05-14T07:20:30.306Z,4.57
2019-05-14T07:25:39.365Z,3.93
2019-05-14T07:30:44.758Z,5.97
2019-05-14T07:35:49.982Z,7.27
2019-05-14T07:40:58.325Z,4.00
2019-05-14T07:46:05.697Z,6.77
2019-05-14T07:51:10.695Z,5.23
2019-05-14T07:56:18.472Z,3.90
2019-05-14T08:01:22.881Z,3.97
2019-05-14T08:06:28.174Z,4.70
2019-05-14T08:11:33.537Z,4.40
2019-05-14T08:16:38.621Z,4.17
2019-05-14T08:21:43.802Z,7.03
2019-05-14T08:26:49.828Z,6.73
2019-05-14T08:31:55.308Z,6.13
2019-05-14T08:37:03.996Z,5.97
2019-05-14T08:42:08.512Z,6.23
2019-05-14T08:47:13.929Z,5.27
2019-05-14T08:52:19.965Z,5.57
2019-05-14T08:57:24.978Z,5.70
2019-05-14T09:02:30.011Z,6.37
2019-05-14T09:07:35.158Z,6.87
2019-05-14T09:12:40.006Z,6.13
2019-05-14T09:17:45.177Z,6.67
2019-05-14T09:22:50.445Z,5.27
2019-05-14T09:27:58.425Z,5.17
2019-05-14T09:33:03.083Z,5.10
2019-05-14T09:38:08.924Z,5.10
2019-05-14T09:49:19.069Z,3.90
2019-05-14T09:54:24.523Z,5.13
2019-05-14T09:59:29.602Z,5.27
2019-05-14T10:04:34.944Z,6.23
2019-05-14T10:09:40.081Z,4.37
2019-05-14T10:14:45.685Z,3.73
2019-05-14T10:19:50.713Z,4.40
2019-05-14T10:24:58.124Z,4.17
2019-05-14T10:30:03.140Z,2.83
2019-05-14T10:35:08.820Z,4.10
2019-05-14T10:40:13.896Z,3.77
2019-05-14T10:45:19.306Z,5.97
2019-05-14T10:50:24.842Z,6.27
2019-05-14T10:55:31.848Z,4.50
2019-05-14T11:00:41.523Z,5.27
2019-05-14T11:05:44.168Z,2.87
2019-05-14T11:10:49.960Z,3.40
2019-05-14T11:15:55.273Z,3.67
2019-05-14T11:21:18.794Z,4.30
2019-05-14T11:26:09.204Z,3.27
2019-05-14T11:31:14.357Z,4.27
2019-05-14T11:36:19.745Z,3.47
2019-05-14T11:41:24.954Z,3.90
2019-05-14T11:46:43.716Z,5.57
2019-05-14T11:51:59.571Z,3.57
2019-05-14T11:56:48.273Z,3.30
2019-05-14T12:01:55.178Z,4.90
2019-05-14T12:07:00.264Z,4.00
2019-05-14T12:12:05.745Z,3.23
2019-05-14T12:17:10.960Z,4.03
2019-05-14T12:22:18.774Z,2.70
2019-05-14T12:27:24.226Z,2.40
2019-05-14T12:32:29.728Z,3.60
2019-05-14T12:37:38.710Z,3.57
2019-05-14T12:42:44.264Z,2.93
2019-05-14T12:47:50.113Z,2.50
2019-05-14T12:52:55.916Z,2.60
2019-05-14T12:58:01.088Z,3.90
2019-05-14T13:03:08.904Z,2.27
2019-05-14T13:08:13.178Z,5.50
2019-05-14T13:13:19.769Z,4.37
2019-05-14T13:18:24.837Z,2.87
2019-05-14T13:23:29.817Z,3.43
2019-05-14T13:28:35.270Z,2.53
2019-05-14T13:33:40.534Z,2.73
2019-05-14T13:38:48.765Z,4.93
2019-05-14T13:43:52.510Z,3.27
2019-05-14T13:48:59.119Z,2.53
2019-05-14T13:54:04.791Z,3.17
2019-05-14T13:59:10.072Z,3.07
2019-05-14T14:04:15.332Z,2.30
2019-05-14T14:09:20.621Z,4.17
2019-05-14T14:14:25.567Z,2.13
2019-05-14T14:19:30.541Z,3.57
2019-05-14T14:24:38.480Z,3.37
2019-05-14T14:29:42.859Z,3.80
2019-05-14T14:34:48.075Z,2.57
2019-05-14T14:39:53.080Z,2.77
2019-05-14T14:44:58.366Z,2.93
2019-05-14T14:50:03.333Z,1.67
2019-05-14T14:55:08.737Z,2.90
2019-05-14T15:00:14.217Z,3.33
2019-05-14T15:05:20.125Z,3.60
2019-05-14T15:10:28.249Z,3.63
2019-05-14T15:15:33.298Z,2.97
2019-05-14T15:20:38.371Z,2.27
2019-05-14T15:25:42.787Z,1.90
2019-05-14T15:30:49.951Z,3.40
2019-05-14T15:35:55.125Z,4.10
2019-05-14T15:41:00.406Z,2.47
2019-05-14T15:46:08.529Z,8.90
2019-05-14T15:51:15.273Z,2.67
2019-05-14T15:56:20.583Z,2.67
2019-05-14T16:01:28.384Z,2.57
2019-05-14T16:06:32.621Z,2.60
2019-05-14T16:11:39.338Z,2.80
2019-05-14T16:16:44.835Z,3.00
2019-05-14T16:21:50.416Z,2.30
2019-05-14T16:26:55.386Z,3.27
2019-05-14T16:32:00.717Z,1.73
2019-05-14T16:37:05.245Z,2.33
2019-05-14T16:42:10.172Z,2.83
2019-05-14T16:47:15.470Z,2.50
2019-05-14T16:52:20.738Z,3.10
2019-05-14T16:57:29.355Z,2.70
2019-05-14T17:02:33.871Z,3.30
2019-05-14T17:07:39.558Z,2.23
2019-05-14T17:12:53.522Z,1.87
2019-05-14T17:17:51.712Z,1.40
2019-05-14T17:22:59.283Z,1.60
2019-05-14T17:28:03.908Z,3.23
2019-05-14T17:33:09.682Z,3.57
2019-05-14T17:38:14.933Z,2.20
2019-05-14T17:43:22.851Z,1.93
2019-05-14T17:48:28.428Z,3.20
2019-05-14T17:53:33.929Z,2.77
2019-05-14T17:58:40.677Z,2.73
2019-05-14T18:03:45.897Z,1.40
2019-05-14T18:08:51.182Z,2.87
2019-05-14T18:13:58.965Z,1.97
2019-05-14T18:19:04.334Z,3.00
2019-05-14T18:24:09.716Z,1.73
2019-05-14T18:29:15.167Z,1.50
2019-05-14T18:34:20.119Z,1.77
2019-05-14T18:39:25.462Z,1.40
2019-05-14T18:44:30.863Z,1.23
2019-05-14T18:49:37.180Z,1.70
2019-05-14T18:54:42.785Z,1.53
2019-05-14T18:59:49.301Z,1.30
2019-05-14T19:04:55.006Z,2.43
2019-05-14T19:10:00.466Z,1.70
2019-05-14T19:15:08.738Z,2.07
2019-05-14T19:20:13.767Z,2.07
2019-05-14T19:25:19.017Z,2.33
2019-05-14T19:30:24.382Z,0.90
2019-05-14T19:35:29.791Z,0.70
2019-05-14T19:40:35.272Z,2.37
2019-05-14T19:45:40.931Z,1.17
2019-05-14T19:50:48.875Z,0.80
2019-05-14T19:55:53.800Z,1.63
2019-05-14T20:00:58.936Z,1.20
2019-05-14T20:06:04.448Z,1.50
2019-05-14T20:11:09.518Z,1.77
2019-05-14T20:16:14.824Z,1.73
2019-05-14T20:21:20.155Z,1.90
2019-05-14T20:26:28.024Z,1.43
2019-05-14T20:31:32.382Z,1.10
2019-05-14T20:36:39.555Z,0.80
2019-05-14T20:41:44.576Z,2.07
2019-05-14T20:46:50.151Z,1.87
2019-05-14T20:51:55.170Z,0.87
2019-05-14T20:57:00.524Z,1.30
2019-05-14T21:02:07.866Z,1.80
2019-05-14T21:07:13.195Z,0.83
2019-05-14T21:12:18.963Z,1.27
2019-05-14T21:17:24.737Z,2.03
2019-05-14T21:22:29.978Z,1.87
2019-05-14T21:27:44.581Z,1.20
2019-05-14T21:32:42.818Z,1.67
2019-05-14T21:37:51.325Z,1.70
2019-05-14T21:42:55.354Z,1.07
2019-05-14T21:48:00.656Z,0.77
2019-05-14T21:53:08.204Z,0.83
2019-05-14T21:58:12.714Z,1.47
2019-05-14T22:03:20.519Z,1.30
2019-05-14T22:08:25.198Z,1.20
2019-05-14T22:13:30.875Z,1.07
2019-05-14T22:18:38.938Z,0.80
2019-05-14T22:23:44.583Z,1.07
2019-05-14T22:28:50.318Z,7.20
2019-05-14T22:33:58.137Z,3.37
2019-05-14T22:39:02.493Z,2.20
2019-05-14T22:44:09.573Z,2.47
2019-05-14T22:49:14.925Z,2.60
2019-05-14T22:54:20.933Z,1.83
2019-05-14T22:59:28.174Z,1.67
2019-05-14T23:04:32.870Z,1.33
2019-05-14T23:09:40.839Z,2.00
2019-05-14T23:14:45.774Z,3.60
2019-05-14T23:19:51.148Z,3.23
2019-05-14T23:24:56.003Z,1.63
2019-05-14T23:30:01.026Z,1.40
2019-05-14T23:35:06.317Z,2.00
2019-05-14T23:40:11.302Z,2.27
2019-05-14T23:45:18.839Z,2.30
2019-05-14T23:50:24.012Z,1.80
2019-05-14T23:55:29.197Z,4.03
