createdAt,value
2018-06-18T00:01:47.688Z,101559.30
2018-06-18T00:04:14.602Z,101555.66
2018-06-18T00:06:41.532Z,101560.19
2018-06-18T00:09:11.412Z,101563.30
2018-06-18T00:11:38.309Z,101558.91
2018-06-18T00:14:05.237Z,101562.75
2018-06-18T00:16:32.145Z,101559.36
2018-06-18T00:18:59.077Z,101569.96
2018-06-18T00:21:26.002Z,101561.34
2018-06-18T00:23:52.924Z,101565.28
2018-06-18T00:26:19.831Z,101557.48
2018-06-18T00:28:46.734Z,101561.38
2018-06-18T00:31:13.636Z,101560.58
2018-06-18T00:33:40.536Z,101570.91
2018-06-18T00:36:07.437Z,101573.27
2018-06-18T00:38:34.347Z,101565.22
2018-06-18T00:41:01.282Z,101570.16
2018-06-18T00:43:28.208Z,101567.98
2018-06-18T00:45:55.108Z,101576.33
2018-06-18T00:48:22.016Z,101577.06
2018-06-18T00:50:48.936Z,101573.32
2018-06-18T00:53:15.845Z,101575.83
2018-06-18T00:55:54.440Z,101573.66
2018-06-18T00:58:21.312Z,101573.31
2018-06-18T01:00:48.212Z,101578.98
2018-06-18T01:03:15.133Z,101573.52
2018-06-18T01:05:42.035Z,101581.10
2018-06-18T01:08:08.929Z,101580.81
2018-06-18T01:10:35.832Z,101571.30
2018-06-18T01:13:02.797Z,101575.87
2018-06-18T01:15:29.712Z,101564.63
2018-06-18T01:17:56.609Z,101567.64
2018-06-18T01:20:23.605Z,101570.16
2018-06-18T01:23:14.514Z,101560.14
2018-06-18T01:25:41.441Z,101555.01
2018-06-18T01:28:08.329Z,101540.07
2018-06-18T01:30:35.785Z,101537.16
2018-06-18T01:33:02.680Z,101539.60
2018-06-18T01:35:29.681Z,101537.44
2018-06-18T01:37:56.567Z,101537.98
2018-06-18T01:40:23.588Z,101539.60
2018-06-18T01:42:50.480Z,101536.59
2018-06-18T01:45:17.381Z,101534.92
2018-06-18T01:47:44.284Z,101533.78
2018-06-18T01:50:11.189Z,101532.90
2018-06-18T01:52:38.096Z,101542.70
2018-06-18T01:55:05.025Z,101545.85
2018-06-18T01:57:31.920Z,101551.34
2018-06-18T01:59:58.821Z,101557.95
2018-06-18T02:02:25.713Z,101563.65
2018-06-18T02:04:52.614Z,101562.13
2018-06-18T02:07:19.504Z,101564.94
2018-06-18T02:09:46.408Z,101557.48
2018-06-18T02:12:13.301Z,101548.63
2018-06-18T02:14:40.216Z,101555.05
2018-06-18T02:17:07.104Z,101560.89
2018-06-18T02:19:33.997Z,101553.80
2018-06-18T02:22:00.916Z,101557.00
2018-06-18T02:24:27.813Z,101551.67
2018-06-18T02:27:00.394Z,101554.78
2018-06-18T02:30:34.704Z,101561.39
2018-06-18T02:33:07.426Z,101560.98
2018-06-18T02:35:40.112Z,101566.31
2018-06-18T02:38:12.800Z,101562.72
2018-06-18T02:40:45.950Z,101567.16
2018-06-18T02:43:14.020Z,101564.16
2018-06-18T02:45:40.969Z,101563.56
2018-06-18T02:48:07.852Z,101570.30
2018-06-18T02:50:34.773Z,101561.08
2018-06-18T02:53:01.685Z,101552.63
2018-06-18T02:55:28.617Z,101555.95
2018-06-18T02:57:55.553Z,101558.66
2018-06-18T03:00:22.644Z,101559.37
2018-06-18T03:02:49.581Z,101554.67
2018-06-18T03:05:16.493Z,101560.89
2018-06-18T03:07:43.406Z,101558.75
2018-06-18T03:10:10.317Z,101544.84
2018-06-18T03:12:37.237Z,101547.95
2018-06-18T03:15:04.183Z,101547.63
2018-06-18T03:17:31.103Z,101544.14
2018-06-18T03:20:03.881Z,101550.88
2018-06-18T03:22:36.509Z,101550.39
2018-06-18T03:25:09.265Z,101550.97
2018-06-18T03:27:42.013Z,101551.28
2018-06-18T03:30:08.970Z,101556.86
2018-06-18T03:32:35.888Z,101555.22
2018-06-18T03:35:02.837Z,101566.34
2018-06-18T03:37:29.753Z,101563.33
2018-06-18T03:39:56.669Z,101576.95
2018-06-18T03:42:23.583Z,101573.70
2018-06-18T03:44:59.884Z,101583.09
2018-06-18T03:47:28.586Z,101580.42
2018-06-18T03:49:55.497Z,101580.58
2018-06-18T03:52:22.442Z,101581.82
2018-06-18T03:54:51.166Z,101576.20
2018-06-18T03:57:18.570Z,101571.99
2018-06-18T03:59:45.534Z,101566.77
2018-06-18T04:02:29.850Z,101561.79
2018-06-18T04:05:02.477Z,101558.28
2018-06-18T04:07:39.951Z,101558.41
2018-06-18T04:10:12.545Z,101561.02
2018-06-18T04:12:39.512Z,101559.30
2018-06-18T04:15:06.461Z,101560.54
2018-06-18T04:17:33.414Z,101571.59
2018-06-18T04:20:00.329Z,101561.03
2018-06-18T04:22:27.277Z,101569.56
2018-06-18T04:24:54.218Z,101574.80
2018-06-18T04:27:21.153Z,101566.07
2018-06-18T04:29:48.118Z,101568.98
2018-06-18T04:32:15.051Z,101563.11
2018-06-18T04:34:46.958Z,101560.70
2018-06-18T04:37:13.910Z,101559.75
2018-06-18T04:39:40.841Z,101563.00
2018-06-18T04:42:13.536Z,101566.11
2018-06-18T04:44:46.344Z,101569.03
2018-06-18T04:47:19.096Z,101570.64
2018-06-18T04:49:51.873Z,101581.05
2018-06-18T04:52:18.838Z,101583.66
2018-06-18T04:54:45.748Z,101582.83
2018-06-18T04:57:12.683Z,101579.16
2018-06-18T04:59:43.409Z,101575.16
2018-06-18T05:02:10.345Z,101562.43
2018-06-18T05:04:37.291Z,101554.73
2018-06-18T05:07:04.337Z,101540.37
2018-06-18T05:09:48.373Z,101529.11
2018-06-18T05:12:15.305Z,101537.54
2018-06-18T05:14:42.240Z,101536.49
2018-06-18T05:17:09.177Z,101535.21
2018-06-18T05:19:36.101Z,101529.09
2018-06-18T05:22:03.039Z,101527.66
2018-06-18T05:24:30.253Z,101534.89
2018-06-18T05:26:58.013Z,101537.67
2018-06-18T05:29:25.800Z,101537.16
2018-06-18T05:31:59.554Z,101554.88
2018-06-18T05:34:28.789Z,101573.29
2018-06-18T05:36:58.025Z,101575.39
2018-06-18T05:39:24.973Z,101581.73
2018-06-18T05:41:51.909Z,101574.67
2018-06-18T05:44:18.846Z,101576.28
2018-06-18T05:46:45.765Z,101563.56
2018-06-18T05:49:12.729Z,101571.80
2018-06-18T05:51:39.654Z,101557.83
2018-06-18T05:54:06.599Z,101570.06
2018-06-18T05:56:33.524Z,101561.27
2018-06-18T05:59:00.450Z,101564.27
2018-06-18T06:01:27.374Z,101567.66
2018-06-18T06:03:54.785Z,101570.66
2018-06-18T06:06:21.733Z,101569.13
2018-06-18T06:08:48.660Z,101566.89
2018-06-18T06:11:15.614Z,101570.68
2018-06-18T06:13:42.537Z,101575.08
2018-06-18T06:16:09.470Z,101566.69
2018-06-18T06:18:36.394Z,101576.89
2018-06-18T06:21:06.192Z,101570.91
2018-06-18T06:23:33.114Z,101565.95
2018-06-18T06:26:00.040Z,101571.02
2018-06-18T06:28:26.981Z,101571.70
2018-06-18T06:30:54.142Z,101573.58
2018-06-18T06:33:22.250Z,101572.00
2018-06-18T06:35:49.186Z,101561.20
2018-06-18T06:38:16.109Z,101572.00
2018-06-18T06:40:43.522Z,101565.91
2018-06-18T06:43:10.668Z,101569.66
2018-06-18T06:45:37.597Z,101570.47
2018-06-18T06:48:04.593Z,101578.87
2018-06-18T06:50:31.529Z,101572.15
2018-06-18T06:52:58.569Z,101564.05
2018-06-18T06:55:25.496Z,101570.70
2018-06-18T06:57:52.434Z,101571.44
2018-06-18T07:00:19.362Z,101563.81
2018-06-18T07:02:46.279Z,101564.63
2018-06-18T07:05:13.209Z,101559.41
2018-06-18T07:07:40.145Z,101559.11
2018-06-18T07:10:07.255Z,101557.49
2018-06-18T07:12:34.177Z,101547.70
2018-06-18T07:15:01.108Z,101556.44
2018-06-18T07:17:28.054Z,101553.61
2018-06-18T07:19:54.972Z,101555.41
2018-06-18T07:22:21.889Z,101555.72
2018-06-18T07:24:48.818Z,101558.23
2018-06-18T07:27:15.773Z,101565.63
2018-06-18T07:29:42.721Z,101570.91
2018-06-18T07:32:09.658Z,101571.77
2018-06-18T07:34:36.585Z,101579.72
2018-06-18T07:37:03.522Z,101575.09
2018-06-18T07:39:30.485Z,101572.48
2018-06-18T07:41:57.414Z,101581.65
2018-06-18T07:44:24.334Z,101566.47
2018-06-18T07:46:51.269Z,101576.88
2018-06-18T07:49:18.193Z,101567.86
2018-06-18T07:51:45.300Z,101564.90
2018-06-18T07:54:12.069Z,101556.19
2018-06-18T07:56:38.992Z,101561.70
2018-06-18T07:59:05.923Z,101557.47
2018-06-18T08:01:32.861Z,101561.02
2018-06-18T08:03:59.803Z,101552.46
2018-06-18T08:06:27.018Z,101555.02
2018-06-18T08:08:53.980Z,101546.27
2018-06-18T08:11:20.928Z,101547.34
2018-06-18T08:13:47.835Z,101548.95
2018-06-18T08:16:14.824Z,101545.27
2018-06-18T08:18:41.793Z,101551.20
2018-06-18T08:21:08.737Z,101547.91
2018-06-18T08:23:35.657Z,101546.17
2018-06-18T08:26:02.597Z,101544.07
2018-06-18T08:28:29.521Z,101546.24
2018-06-18T08:30:56.456Z,101543.13
2018-06-18T08:33:23.377Z,101540.77
2018-06-18T08:35:50.311Z,101541.97
2018-06-18T08:38:17.248Z,101546.66
2018-06-18T08:40:44.189Z,101549.27
2018-06-18T08:43:11.115Z,101550.60
2018-06-18T08:45:38.054Z,101548.93
2018-06-18T08:48:04.996Z,101553.72
2018-06-18T08:50:37.732Z,101543.03
2018-06-18T08:53:10.359Z,101551.36
2018-06-18T08:55:43.117Z,101551.59
2018-06-18T08:58:15.744Z,101545.30
2018-06-18T09:00:48.512Z,101543.37
2018-06-18T09:03:21.177Z,101544.56
2018-06-18T09:05:48.251Z,101548.29
2018-06-18T09:08:21.049Z,101547.80
2018-06-18T09:10:47.960Z,101550.36
2018-06-18T09:13:14.897Z,101540.38
2018-06-18T09:15:41.820Z,101536.02
2018-06-18T09:18:08.763Z,101548.53
2018-06-18T09:20:35.689Z,101544.86
2018-06-18T09:23:02.657Z,101547.06
2018-06-18T09:25:29.589Z,101553.55
2018-06-18T09:27:56.523Z,101543.13
2018-06-18T09:30:23.470Z,101547.00
2018-06-18T09:32:50.413Z,101541.23
2018-06-18T09:35:17.366Z,101544.03
2018-06-18T09:37:44.297Z,101540.89
2018-06-18T09:40:11.233Z,101541.83
2018-06-18T09:42:38.165Z,101546.41
2018-06-18T09:45:05.101Z,101547.56
2018-06-18T09:47:32.030Z,101544.35
2018-06-18T09:50:04.644Z,101549.86
2018-06-18T09:52:37.357Z,101559.26
2018-06-18T09:55:10.033Z,101560.52
2018-06-18T09:57:42.765Z,101563.80
2018-06-18T10:00:21.441Z,101575.30
2018-06-18T10:02:48.386Z,101587.75
2018-06-18T10:05:19.906Z,101581.80
2018-06-18T10:07:46.845Z,101586.64
2018-06-18T10:10:13.775Z,101577.94
2018-06-18T10:12:40.696Z,101577.75
2018-06-18T10:15:07.625Z,101574.66
2018-06-18T10:17:34.549Z,101577.02
2018-06-18T10:20:01.490Z,101575.60
2018-06-18T10:22:28.421Z,101574.68
2018-06-18T10:24:55.352Z,101570.80
2018-06-18T10:27:22.286Z,101569.45
2018-06-18T10:29:49.212Z,101555.69
2018-06-18T10:32:21.880Z,101554.67
2018-06-18T10:34:54.578Z,101559.43
2018-06-18T10:37:27.361Z,101561.61
2018-06-18T10:40:00.057Z,101577.64
2018-06-18T10:42:32.722Z,101571.73
2018-06-18T10:44:59.682Z,101572.37
2018-06-18T10:47:26.601Z,101572.80
2018-06-18T10:49:53.843Z,101584.08
2018-06-18T10:52:20.788Z,101580.41
2018-06-18T10:54:47.721Z,101586.03
2018-06-18T10:57:14.634Z,101588.70
2018-06-18T10:59:41.569Z,101595.27
2018-06-18T11:02:08.511Z,101591.81
2018-06-18T11:04:35.438Z,101595.69
2018-06-18T11:07:02.350Z,101587.13
2018-06-18T11:09:29.289Z,101586.51
2018-06-18T11:11:56.213Z,101577.01
2018-06-18T11:14:23.138Z,101573.70
2018-06-18T11:16:55.891Z,101572.65
2018-06-18T11:19:28.505Z,101566.06
2018-06-18T11:22:01.236Z,101567.20
2018-06-18T11:24:34.038Z,101563.02
2018-06-18T11:27:00.970Z,101576.70
2018-06-18T11:29:27.918Z,101572.44
2018-06-18T11:31:54.850Z,101575.05
2018-06-18T11:34:21.805Z,101577.63
2018-06-18T11:36:48.804Z,101575.45
2018-06-18T11:39:15.769Z,101570.27
2018-06-18T11:41:42.683Z,101572.50
2018-06-18T11:44:09.613Z,101571.77
2018-06-18T11:46:36.541Z,101572.85
2018-06-18T11:49:03.525Z,101565.02
2018-06-18T11:51:30.479Z,101564.70
2018-06-18T11:53:57.396Z,101563.69
2018-06-18T11:56:24.366Z,101568.70
2018-06-18T11:58:56.986Z,101571.92
2018-06-18T12:01:29.717Z,101571.81
2018-06-18T12:04:02.396Z,101567.94
2018-06-18T12:06:35.132Z,101567.00
2018-06-18T12:09:07.853Z,101568.04
2018-06-18T12:11:34.806Z,101571.88
2018-06-18T12:14:01.797Z,101568.47
2018-06-18T12:16:33.305Z,101570.99
2018-06-18T12:19:00.266Z,101569.81
2018-06-18T12:21:27.191Z,101571.89
2018-06-18T12:23:54.129Z,101564.27
2018-06-18T12:26:21.083Z,101565.86
2018-06-18T12:28:47.989Z,101563.86
2018-06-18T12:31:14.925Z,101553.52
2018-06-18T12:33:41.838Z,101565.18
2018-06-18T12:36:09.091Z,101565.13
2018-06-18T12:38:36.013Z,101562.75
2018-06-18T12:41:03.025Z,101565.94
2018-06-18T12:43:33.448Z,101566.02
2018-06-18T12:46:06.038Z,101566.30
2018-06-18T12:48:38.725Z,101550.13
2018-06-18T12:51:11.299Z,101569.14
2018-06-18T12:53:43.987Z,101571.56
2018-06-18T12:56:16.641Z,101564.20
2018-06-18T12:58:43.561Z,101568.00
2018-06-18T13:01:12.311Z,101568.30
2018-06-18T13:03:39.233Z,101565.17
2018-06-18T13:06:06.174Z,101558.29
2018-06-18T13:08:33.104Z,101560.09
2018-06-18T13:11:00.034Z,101551.73
2018-06-18T13:13:26.964Z,101547.75
2018-06-18T13:15:53.896Z,101547.62
2018-06-18T13:18:20.855Z,101542.58
2018-06-18T13:20:47.778Z,101544.25
2018-06-18T13:23:14.699Z,101546.74
2018-06-18T13:25:41.613Z,101554.17
2018-06-18T13:28:14.436Z,101554.30
2018-06-18T13:30:41.381Z,101561.52
2018-06-18T13:33:08.308Z,101566.05
2018-06-18T13:35:35.233Z,101569.37
2018-06-18T13:38:07.842Z,101568.81
2018-06-18T13:40:40.509Z,101563.93
2018-06-18T13:43:13.330Z,101564.03
2018-06-18T13:45:42.789Z,101561.63
2018-06-18T13:48:15.641Z,101562.19
2018-06-18T13:50:42.579Z,101563.54
2018-06-18T13:53:09.544Z,101565.81
2018-06-18T13:55:36.469Z,101559.98
2018-06-18T13:58:03.414Z,101561.31
2018-06-18T14:00:30.336Z,101559.59
2018-06-18T14:02:57.267Z,101561.45
2018-06-18T14:05:24.185Z,101565.17
2018-06-18T14:07:51.125Z,101559.05
2018-06-18T14:10:18.058Z,101559.38
2018-06-18T14:12:44.993Z,101558.78
2018-06-18T14:15:11.921Z,101556.30
2018-06-18T14:17:38.850Z,101557.86
2018-06-18T14:20:11.539Z,101557.44
2018-06-18T14:22:38.469Z,101545.37
2018-06-18T14:25:05.416Z,101542.77
2018-06-18T14:27:32.350Z,101546.98
2018-06-18T14:30:04.936Z,101543.23
2018-06-18T14:32:37.637Z,101539.20
2018-06-18T14:35:10.392Z,101536.86
2018-06-18T14:37:43.054Z,101539.28
2018-06-18T14:40:13.632Z,101528.63
2018-06-18T14:42:40.626Z,101525.41
2018-06-18T14:45:07.503Z,101525.26
2018-06-18T14:47:34.480Z,101527.17
2018-06-18T14:50:01.397Z,101524.36
2018-06-18T14:52:28.600Z,101521.42
2018-06-18T14:54:55.493Z,101520.92
2018-06-18T14:57:22.597Z,101514.58
2018-06-18T14:59:52.204Z,101516.72
2018-06-18T15:02:19.113Z,101507.25
2018-06-18T15:04:46.038Z,101510.63
2018-06-18T15:07:12.986Z,101505.31
2018-06-18T15:09:39.940Z,101497.00
2018-06-18T15:12:07.473Z,101493.86
2018-06-18T15:14:34.424Z,101483.53
2018-06-18T15:17:01.338Z,101476.95
2018-06-18T15:19:28.268Z,101471.33
2018-06-18T15:21:56.897Z,101483.63
2018-06-18T15:24:33.349Z,101469.85
2018-06-18T15:27:00.343Z,101465.23
2018-06-18T15:29:27.214Z,101468.20
2018-06-18T15:31:54.143Z,101472.87
2018-06-18T15:34:21.094Z,101473.50
2018-06-18T15:36:48.022Z,101472.59
2018-06-18T15:39:14.964Z,101467.64
2018-06-18T15:41:41.904Z,101458.60
2018-06-18T15:44:09.028Z,101456.88
2018-06-18T15:46:36.013Z,101458.00
2018-06-18T15:49:02.961Z,101457.25
2018-06-18T15:51:29.893Z,101459.91
2018-06-18T15:53:56.878Z,101469.65
2018-06-18T15:56:23.864Z,101465.58
2018-06-18T15:58:50.767Z,101464.35
2018-06-18T16:01:17.710Z,101476.75
2018-06-18T16:03:44.661Z,101488.06
2018-06-18T16:06:11.597Z,101496.27
2018-06-18T16:08:38.529Z,101499.34
2018-06-18T16:11:05.489Z,101501.08
2018-06-18T16:13:32.488Z,101494.64
2018-06-18T16:15:59.406Z,101487.29
2018-06-18T16:18:26.335Z,101490.42
2018-06-18T16:20:53.245Z,101496.84
2018-06-18T16:23:20.198Z,101501.52
2018-06-18T16:25:47.142Z,101504.52
2018-06-18T16:28:14.090Z,101498.39
2018-06-18T16:30:41.037Z,101497.64
2018-06-18T16:33:07.976Z,101493.30
2018-06-18T16:35:34.941Z,101500.73
2018-06-18T16:38:01.859Z,101494.66
2018-06-18T16:40:28.809Z,101494.66
2018-06-18T16:42:55.741Z,101498.38
2018-06-18T16:45:22.693Z,101500.75
2018-06-18T16:47:49.613Z,101496.92
2018-06-18T16:50:16.538Z,101495.52
2018-06-18T16:52:43.462Z,101499.07
2018-06-18T16:55:10.425Z,101491.06
2018-06-18T16:57:37.369Z,101496.67
2018-06-18T17:00:04.470Z,101486.41
2018-06-18T17:02:31.409Z,101484.47
2018-06-18T17:04:58.349Z,101484.11
2018-06-18T17:07:25.266Z,101481.61
2018-06-18T17:09:52.215Z,101488.23
2018-06-18T17:12:19.169Z,101485.89
2018-06-18T17:14:46.168Z,101491.06
2018-06-18T17:17:13.116Z,101493.33
2018-06-18T17:19:40.045Z,101493.92
2018-06-18T17:22:07.082Z,101494.13
2018-06-18T17:24:34.102Z,101503.22
2018-06-18T17:27:01.100Z,101498.01
2018-06-18T17:29:28.033Z,101498.19
2018-06-18T17:31:55.065Z,101496.59
2018-06-18T17:34:22.009Z,101496.42
2018-06-18T17:36:48.958Z,101494.00
2018-06-18T17:39:15.892Z,101499.25
2018-06-18T17:41:49.674Z,101498.80
2018-06-18T17:44:16.618Z,101487.13
2018-06-18T17:46:43.640Z,101488.11
2018-06-18T17:49:10.603Z,101483.95
2018-06-18T17:51:37.882Z,101488.98
2018-06-18T17:54:04.901Z,101488.89
2018-06-18T17:56:31.845Z,101489.31
2018-06-18T17:58:58.765Z,101487.48
2018-06-18T18:01:25.761Z,101484.74
2018-06-18T18:03:52.740Z,101479.95
2018-06-18T18:06:19.690Z,101483.23
2018-06-18T18:08:46.822Z,101476.33
2018-06-18T18:11:13.786Z,101475.52
2018-06-18T18:13:40.724Z,101478.13
2018-06-18T18:16:07.656Z,101478.47
2018-06-18T18:18:34.561Z,101477.95
2018-06-18T18:21:01.495Z,101475.66
2018-06-18T18:23:28.432Z,101475.79
2018-06-18T18:25:55.376Z,101477.06
2018-06-18T18:28:22.633Z,101472.91
2018-06-18T18:30:49.718Z,101472.98
2018-06-18T18:33:16.687Z,101467.34
2018-06-18T18:35:44.654Z,101481.50
2018-06-18T18:38:11.596Z,101487.63
2018-06-18T18:40:38.754Z,101492.64
2018-06-18T18:43:07.753Z,101485.85
2018-06-18T18:45:34.858Z,101484.23
2018-06-18T18:48:01.701Z,101489.68
2018-06-18T18:50:28.629Z,101490.42
2018-06-18T18:52:55.587Z,101488.48
2018-06-18T18:55:36.535Z,101489.02
2018-06-18T18:58:16.565Z,101489.02
2018-06-18T19:00:44.767Z,101489.38
2018-06-18T19:03:11.836Z,101492.77
2018-06-18T19:05:38.809Z,101493.03
2018-06-18T19:08:06.361Z,101487.87
2018-06-18T19:10:35.388Z,101494.63
2018-06-18T19:13:05.005Z,101495.91
2018-06-18T19:15:31.936Z,101496.53
2018-06-18T19:17:58.877Z,101487.63
2018-06-18T19:20:33.198Z,101500.31
2018-06-18T19:23:01.864Z,101499.98
2018-06-18T19:25:28.798Z,101496.69
2018-06-18T19:27:55.741Z,101517.06
2018-06-18T19:30:22.744Z,101515.86
2018-06-18T19:32:51.410Z,101523.87
2018-06-18T19:35:18.345Z,101509.81
2018-06-18T19:37:45.274Z,101502.57
2018-06-18T19:40:12.193Z,101502.31
2018-06-18T19:42:39.138Z,101502.05
2018-06-18T19:45:08.857Z,101490.46
2018-06-18T19:47:40.774Z,101494.49
2018-06-18T19:50:07.713Z,101495.38
2018-06-18T19:52:34.660Z,101492.77
2018-06-18T19:55:34.262Z,101502.62
2018-06-18T19:58:01.236Z,101498.30
2018-06-18T20:00:35.776Z,101494.48
2018-06-18T20:03:02.701Z,101498.81
2018-06-18T20:05:29.633Z,101503.25
2018-06-18T20:07:59.553Z,101507.63
2018-06-18T20:10:26.532Z,101515.97
2018-06-18T20:12:53.853Z,101508.08
2018-06-18T20:15:20.785Z,101523.08
2018-06-18T20:17:47.740Z,101519.83
2018-06-18T20:20:15.171Z,101519.08
2018-06-18T20:22:42.158Z,101520.80
2018-06-18T20:25:09.108Z,101513.94
2018-06-18T20:27:36.042Z,101514.82
2018-06-18T20:30:05.494Z,101525.78
2018-06-18T20:32:32.434Z,101518.77
2018-06-18T20:34:59.382Z,101519.16
2018-06-18T20:37:26.313Z,101519.80
2018-06-18T20:39:53.693Z,101525.84
2018-06-18T20:42:20.606Z,101517.89
2018-06-18T20:44:47.551Z,101528.24
2018-06-18T20:47:14.503Z,101525.14
2018-06-18T20:49:41.416Z,101515.52
2018-06-18T20:52:08.384Z,101534.48
2018-06-18T20:54:35.333Z,101539.44
2018-06-18T20:57:02.328Z,101542.63
2018-06-18T20:59:29.198Z,101543.84
2018-06-18T21:01:56.137Z,101544.66
2018-06-18T21:04:23.059Z,101544.53
2018-06-18T21:06:49.997Z,101544.38
2018-06-18T21:09:16.916Z,101544.66
2018-06-18T21:11:43.862Z,101543.27
2018-06-18T21:14:11.053Z,101545.48
2018-06-18T21:16:40.335Z,101541.47
2018-06-18T21:19:07.332Z,101546.69
2018-06-18T21:21:34.202Z,101541.87
2018-06-18T21:24:01.131Z,101549.61
2018-06-18T21:26:28.062Z,101550.82
2018-06-18T21:28:54.980Z,101543.45
2018-06-18T21:31:22.160Z,101541.41
2018-06-18T21:33:49.065Z,101536.65
2018-06-18T21:36:15.985Z,101547.21
2018-06-18T21:38:42.911Z,101551.73
2018-06-18T21:41:09.839Z,101539.95
2018-06-18T21:43:36.756Z,101550.77
2018-06-18T21:46:04.200Z,101551.52
2018-06-18T21:48:31.129Z,101543.27
2018-06-18T21:50:58.056Z,101545.36
2018-06-18T21:53:24.996Z,101549.67
2018-06-18T21:55:51.942Z,101543.27
2018-06-18T21:58:18.871Z,101545.72
2018-06-18T22:00:48.035Z,101545.05
2018-06-18T22:03:15.029Z,101542.17
2018-06-18T22:05:41.966Z,101535.58
2018-06-18T22:08:11.239Z,101528.69
2018-06-18T22:10:38.533Z,101526.48
2018-06-18T22:13:05.518Z,101534.98
2018-06-18T22:15:32.510Z,101538.44
2018-06-18T22:17:59.485Z,101540.95
2018-06-18T22:20:26.441Z,101539.13
2018-06-18T22:22:53.449Z,101538.61
2018-06-18T22:25:20.385Z,101547.05
2018-06-18T22:27:48.274Z,101543.74
2018-06-18T22:30:15.301Z,101545.84
2018-06-18T22:32:42.217Z,101552.52
2018-06-18T22:35:09.170Z,101552.40
2018-06-18T22:37:36.108Z,101549.73
2018-06-18T22:40:04.146Z,101547.97
2018-06-18T22:42:31.285Z,101548.78
2018-06-18T22:44:59.800Z,101538.67
2018-06-18T22:47:26.728Z,101535.80
2018-06-18T22:49:53.661Z,101525.41
2018-06-18T22:52:20.605Z,101525.23
2018-06-18T22:54:48.581Z,101525.29
2018-06-18T22:57:16.461Z,101529.59
2018-06-18T22:59:43.794Z,101531.63
2018-06-18T23:02:11.737Z,101531.55
2018-06-18T23:04:38.705Z,101534.75
2018-06-18T23:07:06.400Z,101538.23
2018-06-18T23:09:34.032Z,101539.38
2018-06-18T23:12:00.978Z,101532.25
2018-06-18T23:14:27.941Z,101524.81
2018-06-18T23:16:54.920Z,101531.55
2018-06-18T23:19:21.884Z,101536.20
2018-06-18T23:21:48.817Z,101535.94
2018-06-18T23:24:15.737Z,101538.78
2018-06-18T23:26:42.694Z,101539.38
2018-06-18T23:29:11.731Z,101535.55
2018-06-18T23:31:38.701Z,101542.33
2018-06-18T23:34:05.641Z,101540.34
2018-06-18T23:36:32.586Z,101538.67
2018-06-18T23:38:59.560Z,101543.33
2018-06-18T23:41:28.105Z,101542.05
2018-06-18T23:43:55.049Z,101536.00
2018-06-18T23:46:21.996Z,101536.94
2018-06-18T23:48:48.940Z,101536.59
2018-06-18T23:51:15.978Z,101531.48
2018-06-18T23:53:42.938Z,101531.48
2018-06-18T23:56:09.909Z,101531.94
2018-06-18T23:58:36.845Z,101539.83
