createdAt,value
2023-05-19T00:00:25.147Z,0.00
2023-05-19T00:00:56.057Z,0.00
2023-05-19T00:01:26.991Z,0.00
2023-05-19T00:01:57.910Z,0.00
2023-05-19T00:02:28.924Z,0.00
2023-05-19T00:02:59.473Z,0.00
2023-05-19T00:03:30.003Z,0.00
2023-05-19T00:04:00.903Z,0.00
2023-05-19T00:04:31.821Z,0.00
2023-05-19T00:05:02.800Z,0.00
2023-05-19T00:05:33.840Z,0.00
2023-05-19T00:06:04.394Z,0.00
2023-05-19T00:06:35.289Z,0.00
2023-05-19T00:07:06.182Z,0.00
2023-05-19T00:07:37.061Z,0.00
2023-05-19T00:08:07.961Z,0.00
2023-05-19T00:08:38.834Z,0.00
2023-05-19T00:09:09.719Z,0.00
2023-05-19T00:09:40.705Z,0.00
2023-05-19T00:10:11.800Z,0.00
2023-05-19T00:10:42.296Z,0.00
2023-05-19T00:11:13.575Z,0.00
2023-05-19T00:11:44.057Z,0.00
2023-05-19T00:12:15.153Z,0.00
2023-05-19T00:12:45.531Z,0.00
2023-05-19T00:13:16.429Z,0.00
2023-05-19T00:13:47.299Z,0.00
2023-05-19T00:14:18.187Z,0.00
2023-05-19T00:14:49.105Z,0.00
2023-05-19T00:15:20.004Z,0.00
2023-05-19T00:15:51.059Z,0.00
2023-05-19T00:16:21.993Z,0.00
2023-05-19T00:16:52.204Z,0.00
2023-05-19T00:17:23.112Z,0.00
2023-05-19T00:17:54.098Z,0.00
2023-05-19T00:18:24.621Z,0.00
2023-05-19T00:18:55.140Z,0.00
2023-05-19T00:19:25.605Z,0.00
2023-05-19T00:19:56.352Z,0.00
2023-05-19T00:20:27.266Z,0.00
2023-05-19T00:20:58.154Z,0.00
2023-05-19T00:21:29.033Z,0.00
2023-05-19T00:21:59.958Z,0.00
2023-05-19T00:22:30.961Z,0.00
2023-05-19T00:23:01.965Z,0.00
2023-05-19T00:23:32.727Z,0.00
2023-05-19T00:24:03.684Z,0.00
2023-05-19T00:24:34.604Z,0.00
2023-05-19T00:25:05.502Z,0.00
2023-05-19T00:25:36.379Z,0.00
2023-05-19T00:26:07.269Z,0.00
2023-05-19T00:26:38.185Z,0.00
2023-05-19T00:27:09.053Z,0.00
2023-05-19T00:27:39.949Z,0.00
2023-05-19T00:28:10.813Z,0.00
2023-05-19T00:28:41.712Z,0.00
2023-05-19T00:29:12.639Z,0.00
2023-05-19T00:29:43.597Z,0.00
2023-05-19T00:30:14.494Z,0.00
2023-05-19T00:30:45.519Z,0.00
2023-05-19T00:31:16.025Z,0.00
2023-05-19T00:31:46.461Z,0.00
2023-05-19T00:32:17.071Z,0.00
2023-05-19T00:32:47.532Z,0.00
2023-05-19T00:33:18.427Z,0.00
2023-05-19T00:33:49.307Z,0.00
2023-05-19T00:34:20.296Z,0.00
2023-05-19T00:34:51.190Z,0.00
2023-05-19T00:35:22.071Z,0.00
2023-05-19T00:35:53.048Z,0.00
2023-05-19T00:36:24.097Z,0.00
2023-05-19T00:36:54.510Z,0.00
2023-05-19T00:37:25.451Z,0.00
2023-05-19T00:37:56.389Z,0.00
2023-05-19T00:38:27.300Z,0.00
2023-05-19T00:38:58.191Z,0.00
2023-05-19T00:39:28.672Z,0.00
2023-05-19T00:39:59.541Z,0.00
2023-05-19T00:40:30.620Z,0.00
2023-05-19T00:41:01.344Z,0.00
2023-05-19T00:41:32.272Z,0.00
2023-05-19T00:42:03.149Z,0.00
2023-05-19T00:42:34.136Z,0.00
2023-05-19T00:43:05.037Z,0.00
2023-05-19T00:43:36.034Z,0.00
2023-05-19T00:44:06.513Z,0.00
2023-05-19T00:44:37.407Z,0.00
2023-05-19T00:45:08.314Z,0.00
2023-05-19T00:45:39.239Z,0.00
2023-05-19T00:46:10.149Z,0.00
2023-05-19T00:46:41.117Z,0.00
2023-05-19T00:47:12.203Z,0.00
2023-05-19T00:47:42.666Z,0.00
2023-05-19T00:48:13.615Z,0.00
2023-05-19T00:48:44.551Z,0.00
2023-05-19T00:49:15.101Z,0.00
2023-05-19T00:49:46.057Z,0.00
2023-05-19T00:50:16.967Z,0.00
2023-05-19T00:50:47.853Z,0.00
2023-05-19T00:51:18.801Z,0.00
2023-05-19T00:51:49.742Z,0.00
2023-05-19T00:52:20.652Z,0.00
2023-05-19T00:52:51.123Z,0.00
2023-05-19T00:53:21.991Z,0.00
2023-05-19T00:53:53.210Z,0.00
2023-05-19T00:54:23.617Z,0.00
2023-05-19T00:54:54.574Z,0.00
2023-05-19T00:55:25.478Z,0.00
2023-05-19T00:55:56.498Z,0.00
2023-05-19T00:56:26.970Z,0.00
2023-05-19T00:56:57.840Z,0.00
2023-05-19T00:57:28.735Z,0.00
2023-05-19T00:57:59.641Z,0.00
2023-05-19T00:58:30.699Z,0.00
2023-05-19T00:59:01.161Z,0.00
2023-05-19T00:59:32.062Z,0.00
2023-05-19T01:00:02.955Z,0.00
2023-05-19T01:00:34.177Z,0.00
2023-05-19T01:01:05.309Z,0.00
2023-05-19T01:01:35.527Z,0.00
2023-05-19T01:02:06.404Z,0.00
2023-05-19T01:02:37.237Z,0.00
2023-05-19T01:03:07.839Z,0.00
2023-05-19T01:03:38.329Z,0.00
2023-05-19T01:04:09.281Z,0.00
2023-05-19T01:04:40.259Z,0.00
2023-05-19T01:05:11.153Z,0.00
2023-05-19T01:05:42.027Z,0.00
2023-05-19T01:06:12.917Z,0.00
2023-05-19T01:06:43.824Z,0.00
2023-05-19T01:07:14.697Z,0.00
2023-05-19T01:07:45.690Z,0.00
2023-05-19T01:08:16.653Z,0.00
2023-05-19T01:08:47.554Z,0.00
2023-05-19T01:09:18.421Z,0.00
2023-05-19T01:09:49.304Z,0.00
2023-05-19T01:10:20.185Z,0.00
2023-05-19T01:10:51.041Z,0.00
2023-05-19T01:11:21.904Z,0.00
2023-05-19T01:11:52.873Z,0.00
2023-05-19T01:12:23.944Z,0.00
2023-05-19T01:12:54.435Z,0.00
2023-05-19T01:13:25.511Z,0.00
2023-05-19T01:13:55.988Z,0.00
2023-05-19T01:14:27.074Z,0.00
2023-05-19T01:14:57.554Z,0.00
2023-05-19T01:15:28.230Z,0.00
2023-05-19T01:15:58.637Z,0.00
2023-05-19T01:16:29.610Z,0.00
2023-05-19T01:17:00.521Z,0.00
2023-05-19T01:17:31.440Z,0.00
2023-05-19T01:18:02.382Z,0.00
2023-05-19T01:18:32.866Z,0.00
2023-05-19T01:19:03.989Z,0.00
2023-05-19T01:19:34.798Z,0.00
2023-05-19T01:20:05.329Z,0.00
2023-05-19T01:20:36.528Z,0.00
2023-05-19T01:21:06.944Z,0.00
2023-05-19T01:21:38.071Z,0.00
2023-05-19T01:22:08.564Z,0.00
2023-05-19T01:22:39.445Z,0.00
2023-05-19T01:23:10.348Z,0.00
2023-05-19T01:23:41.244Z,0.00
2023-05-19T01:24:12.124Z,0.00
2023-05-19T01:24:43.015Z,0.00
2023-05-19T01:25:13.925Z,0.00
2023-05-19T01:25:44.812Z,0.00
2023-05-19T01:26:15.718Z,0.00
2023-05-19T01:26:46.706Z,0.00
2023-05-19T01:27:17.631Z,0.00
2023-05-19T01:27:48.533Z,0.00
2023-05-19T01:28:19.434Z,0.00
2023-05-19T01:28:50.375Z,0.00
2023-05-19T01:29:21.272Z,0.00
2023-05-19T01:29:52.181Z,0.00
2023-05-19T01:30:23.037Z,0.00
2023-05-19T01:30:53.909Z,0.00
2023-05-19T01:31:24.969Z,0.00
2023-05-19T01:31:55.486Z,0.00
2023-05-19T01:32:26.502Z,0.00
2023-05-19T01:32:56.906Z,0.00
2023-05-19T01:33:28.040Z,0.00
2023-05-19T01:33:58.533Z,0.00
2023-05-19T01:34:29.582Z,0.00
2023-05-19T01:34:59.985Z,0.00
2023-05-19T01:35:30.876Z,0.00
2023-05-19T01:36:01.741Z,0.00
2023-05-19T01:36:32.636Z,0.00
2023-05-19T01:37:03.518Z,0.00
2023-05-19T01:37:34.432Z,0.00
2023-05-19T01:38:05.358Z,0.00
2023-05-19T01:38:36.459Z,0.00
2023-05-19T01:39:06.980Z,0.00
2023-05-19T01:39:38.404Z,0.00
2023-05-19T01:40:08.897Z,0.00
2023-05-19T01:40:39.755Z,0.00
2023-05-19T01:41:10.626Z,0.00
2023-05-19T01:41:41.495Z,0.00
2023-05-19T01:42:12.425Z,0.00
2023-05-19T01:42:43.321Z,0.00
2023-05-19T01:43:14.194Z,0.00
2023-05-19T01:43:45.123Z,0.00
2023-05-19T01:44:16.140Z,0.00
2023-05-19T01:44:46.567Z,0.00
2023-05-19T01:45:17.468Z,0.00
2023-05-19T01:45:48.478Z,0.00
2023-05-19T01:46:19.058Z,0.00
2023-05-19T01:46:49.528Z,0.00
2023-05-19T01:47:20.439Z,0.00
2023-05-19T01:47:51.456Z,0.00
2023-05-19T01:48:21.896Z,0.00
2023-05-19T01:48:52.802Z,0.00
2023-05-19T01:49:23.692Z,0.00
2023-05-19T01:49:54.577Z,0.00
2023-05-19T01:50:25.469Z,0.00
2023-05-19T01:50:56.328Z,0.00
2023-05-19T01:51:27.291Z,0.00
2023-05-19T01:51:58.216Z,0.00
2023-05-19T01:52:29.112Z,0.00
2023-05-19T01:52:59.982Z,0.00
2023-05-19T01:53:30.915Z,0.00
2023-05-19T01:54:01.794Z,0.00
2023-05-19T01:54:32.753Z,0.00
2023-05-19T01:55:03.642Z,0.00
2023-05-19T01:55:34.533Z,0.00
2023-05-19T01:56:05.395Z,0.00
2023-05-19T01:56:36.380Z,0.00
2023-05-19T01:57:07.293Z,0.00
2023-05-19T01:57:38.389Z,0.00
2023-05-19T01:58:08.875Z,0.00
2023-05-19T01:58:40.000Z,0.00
2023-05-19T01:59:10.392Z,0.00
2023-05-19T01:59:41.274Z,0.00
2023-05-19T02:00:12.234Z,0.00
2023-05-19T02:00:43.136Z,0.00
2023-05-19T02:01:14.096Z,0.00
2023-05-19T02:01:45.109Z,0.00
2023-05-19T02:02:15.651Z,0.00
2023-05-19T02:02:46.311Z,0.00
2023-05-19T02:03:16.797Z,0.00
2023-05-19T02:03:47.915Z,0.00
2023-05-19T02:04:18.490Z,0.00
2023-05-19T02:04:49.460Z,0.00
2023-05-19T02:05:19.798Z,0.00
2023-05-19T02:05:50.918Z,0.00
2023-05-19T02:06:21.316Z,0.00
2023-05-19T02:06:52.249Z,0.00
2023-05-19T02:07:23.138Z,0.00
2023-05-19T02:07:54.015Z,0.00
2023-05-19T02:08:24.885Z,0.00
2023-05-19T02:08:55.749Z,0.00
2023-05-19T02:09:26.719Z,0.00
2023-05-19T02:09:57.642Z,0.00
2023-05-19T02:10:28.537Z,0.00
2023-05-19T02:10:59.508Z,0.00
2023-05-19T02:11:30.392Z,0.00
2023-05-19T02:12:01.249Z,0.00
2023-05-19T02:12:32.120Z,0.00
2023-05-19T02:13:03.108Z,0.00
2023-05-19T02:13:34.003Z,0.00
2023-05-19T02:14:04.883Z,0.00
2023-05-19T02:14:35.787Z,0.00
2023-05-19T02:15:06.701Z,0.00
2023-05-19T02:15:37.891Z,0.00
2023-05-19T02:16:08.413Z,0.00
2023-05-19T02:16:39.032Z,0.00
2023-05-19T02:17:09.520Z,0.00
2023-05-19T02:17:40.481Z,0.00
2023-05-19T02:18:11.361Z,0.00
2023-05-19T02:18:42.277Z,0.00
2023-05-19T02:19:13.310Z,0.00
2023-05-19T02:19:43.693Z,0.00
2023-05-19T02:20:14.590Z,0.00
2023-05-19T02:20:45.447Z,0.00
2023-05-19T02:21:16.363Z,0.00
2023-05-19T02:21:47.456Z,0.00
2023-05-19T02:22:17.964Z,0.00
2023-05-19T02:22:49.295Z,0.00
2023-05-19T02:23:19.759Z,0.00
2023-05-19T02:23:50.860Z,0.00
2023-05-19T02:24:21.365Z,0.00
2023-05-19T02:24:52.230Z,0.00
2023-05-19T02:25:23.207Z,0.00
2023-05-19T02:25:53.627Z,0.00
2023-05-19T02:26:24.523Z,0.00
2023-05-19T02:26:55.409Z,0.00
2023-05-19T02:27:26.292Z,0.00
2023-05-19T02:27:57.176Z,0.00
2023-05-19T02:28:28.101Z,0.00
2023-05-19T02:28:59.257Z,0.00
2023-05-19T02:29:29.725Z,0.00
2023-05-19T02:30:00.899Z,0.00
2023-05-19T02:30:31.495Z,0.00
2023-05-19T02:31:02.113Z,0.00
2023-05-19T02:31:33.057Z,0.00
2023-05-19T02:32:04.020Z,0.00
2023-05-19T02:32:34.934Z,0.00
2023-05-19T02:33:05.870Z,0.00
2023-05-19T02:33:36.746Z,0.00
2023-05-19T02:34:07.660Z,0.00
2023-05-19T02:34:38.628Z,0.00
2023-05-19T02:35:09.320Z,0.00
2023-05-19T02:35:40.314Z,0.00
2023-05-19T02:36:11.215Z,0.00
2023-05-19T02:36:42.328Z,0.00
2023-05-19T02:37:12.723Z,0.00
2023-05-19T02:37:43.631Z,0.00
2023-05-19T02:38:14.522Z,0.00
2023-05-19T02:38:45.405Z,0.00
2023-05-19T02:39:16.265Z,0.00
2023-05-19T02:39:47.134Z,0.00
2023-05-19T02:40:18.007Z,0.00
2023-05-19T02:40:48.969Z,0.00
2023-05-19T02:41:19.956Z,0.00
2023-05-19T02:41:50.896Z,0.00
2023-05-19T02:42:21.923Z,0.00
2023-05-19T02:42:52.437Z,0.00
2023-05-19T02:43:22.842Z,0.00
2023-05-19T02:43:53.749Z,0.00
2023-05-19T02:44:24.720Z,0.00
2023-05-19T02:44:55.607Z,0.00
2023-05-19T02:45:26.488Z,0.00
2023-05-19T02:45:57.377Z,0.00
2023-05-19T02:46:28.313Z,0.00
2023-05-19T02:46:59.257Z,0.00
2023-05-19T02:47:30.226Z,0.00
2023-05-19T02:48:00.714Z,0.00
2023-05-19T02:48:31.632Z,0.00
2023-05-19T02:49:02.799Z,0.00
2023-05-19T02:49:33.181Z,0.00
2023-05-19T02:50:04.051Z,0.00
2023-05-19T02:50:34.934Z,0.00
2023-05-19T02:51:05.830Z,0.00
2023-05-19T02:51:36.757Z,0.00
2023-05-19T02:52:07.645Z,0.00
2023-05-19T02:52:38.628Z,0.00
2023-05-19T02:53:09.562Z,0.00
2023-05-19T02:53:40.549Z,0.00
2023-05-19T02:54:11.466Z,0.00
2023-05-19T02:54:42.375Z,0.00
2023-05-19T02:55:13.234Z,0.00
2023-05-19T02:55:44.167Z,0.00
2023-05-19T02:56:15.057Z,0.00
2023-05-19T02:56:45.984Z,0.00
2023-05-19T02:57:16.851Z,0.00
2023-05-19T02:57:47.718Z,0.00
2023-05-19T02:58:18.633Z,0.00
2023-05-19T02:58:49.558Z,0.00
2023-05-19T02:59:20.509Z,0.00
2023-05-19T02:59:51.482Z,0.00
2023-05-19T03:00:22.482Z,0.00
2023-05-19T03:00:52.939Z,0.00
2023-05-19T03:01:23.847Z,0.00
2023-05-19T03:01:54.775Z,0.00
2023-05-19T03:02:25.674Z,0.00
2023-05-19T03:02:56.615Z,0.00
2023-05-19T03:03:27.593Z,0.00
2023-05-19T03:03:58.128Z,0.00
2023-05-19T03:04:29.021Z,0.00
2023-05-19T03:04:59.912Z,0.00
2023-05-19T03:05:30.870Z,0.00
2023-05-19T03:06:01.370Z,0.00
2023-05-19T03:06:32.290Z,0.00
2023-05-19T03:07:03.207Z,0.00
2023-05-19T03:07:34.105Z,0.00
2023-05-19T03:08:04.991Z,0.00
2023-05-19T03:08:35.920Z,0.00
2023-05-19T03:09:06.805Z,0.00
2023-05-19T03:09:37.681Z,0.00
2023-05-19T03:10:08.558Z,0.00
2023-05-19T03:10:39.548Z,0.00
2023-05-19T03:11:10.463Z,0.00
2023-05-19T03:11:41.398Z,0.00
2023-05-19T03:12:12.346Z,0.00
2023-05-19T03:12:43.339Z,0.00
2023-05-19T03:13:14.229Z,0.00
2023-05-19T03:13:45.140Z,0.00
2023-05-19T03:14:16.039Z,0.00
2023-05-19T03:14:46.921Z,0.00
2023-05-19T03:15:17.801Z,0.00
2023-05-19T03:15:48.850Z,0.00
2023-05-19T03:16:19.416Z,0.00
2023-05-19T03:16:50.630Z,0.00
2023-05-19T03:17:21.369Z,0.00
2023-05-19T03:17:51.918Z,0.00
2023-05-19T03:18:22.740Z,0.00
2023-05-19T03:18:53.247Z,0.00
2023-05-19T03:19:24.258Z,0.00
2023-05-19T03:19:54.641Z,0.00
2023-05-19T03:20:25.520Z,0.00
2023-05-19T03:20:56.466Z,0.00
2023-05-19T03:21:26.941Z,0.00
2023-05-19T03:21:57.805Z,0.00
2023-05-19T03:22:28.684Z,0.00
2023-05-19T03:22:59.554Z,0.00
2023-05-19T03:23:30.529Z,0.00
2023-05-19T03:24:01.441Z,0.00
2023-05-19T03:24:32.352Z,0.00
2023-05-19T03:25:03.529Z,0.00
2023-05-19T03:25:33.961Z,1.00
2023-05-19T03:26:04.773Z,1.00
2023-05-19T03:26:35.593Z,1.00
2023-05-19T03:27:06.487Z,1.00
2023-05-19T03:27:37.318Z,1.00
2023-05-19T03:28:08.164Z,1.00
2023-05-19T03:28:39.025Z,1.00
2023-05-19T03:29:09.889Z,1.00
2023-05-19T03:29:40.824Z,1.00
2023-05-19T03:30:11.675Z,1.00
2023-05-19T03:30:42.564Z,1.00
2023-05-19T03:31:13.433Z,1.00
2023-05-19T03:31:44.281Z,1.00
2023-05-19T03:32:15.122Z,1.00
2023-05-19T03:32:46.059Z,1.00
2023-05-19T03:33:16.582Z,1.00
2023-05-19T03:33:47.073Z,1.00
2023-05-19T03:34:17.932Z,1.00
2023-05-19T03:34:48.795Z,1.00
2023-05-19T03:35:19.601Z,1.00
2023-05-19T03:35:50.461Z,1.00
2023-05-19T03:36:21.289Z,1.00
2023-05-19T03:36:52.388Z,0.00
2023-05-19T03:37:22.848Z,1.00
2023-05-19T03:37:53.962Z,1.00
2023-05-19T03:38:24.380Z,1.00
2023-05-19T03:38:55.257Z,1.00
2023-05-19T03:39:26.093Z,1.00
2023-05-19T03:39:56.956Z,2.00
2023-05-19T03:40:27.801Z,2.00
2023-05-19T03:40:58.651Z,2.00
2023-05-19T03:41:29.549Z,2.00
2023-05-19T03:42:00.406Z,2.00
2023-05-19T03:42:31.389Z,2.00
2023-05-19T03:43:02.200Z,2.00
2023-05-19T03:43:33.106Z,2.00
2023-05-19T03:44:03.986Z,2.00
2023-05-19T03:44:34.850Z,2.00
2023-05-19T03:45:05.675Z,3.00
2023-05-19T03:45:36.539Z,3.00
2023-05-19T03:46:07.496Z,3.00
2023-05-19T03:46:38.354Z,2.00
2023-05-19T03:47:09.207Z,3.00
2023-05-19T03:47:40.085Z,3.00
2023-05-19T03:48:11.337Z,4.00
2023-05-19T03:48:41.719Z,3.00
2023-05-19T03:49:12.644Z,4.00
2023-05-19T03:49:43.724Z,4.00
2023-05-19T03:50:14.145Z,4.00
2023-05-19T03:50:45.007Z,4.00
2023-05-19T03:51:15.836Z,5.00
2023-05-19T03:51:46.681Z,5.00
2023-05-19T03:52:17.518Z,5.00
2023-05-19T03:52:48.359Z,5.00
2023-05-19T03:53:19.214Z,5.00
2023-05-19T03:53:50.045Z,5.00
2023-05-19T03:54:21.044Z,6.00
2023-05-19T03:54:52.105Z,6.00
2023-05-19T03:55:22.470Z,6.00
2023-05-19T03:55:53.492Z,6.00
2023-05-19T03:56:23.919Z,7.00
2023-05-19T03:56:54.957Z,7.00
2023-05-19T03:57:25.378Z,7.00
2023-05-19T03:57:56.226Z,7.00
2023-05-19T03:58:27.052Z,7.00
2023-05-19T03:58:57.895Z,7.00
2023-05-19T03:59:28.741Z,8.00
2023-05-19T03:59:59.586Z,9.00
2023-05-19T04:00:30.692Z,8.00
2023-05-19T04:01:00.983Z,9.00
2023-05-19T04:01:31.852Z,10.00
2023-05-19T04:02:02.737Z,9.00
2023-05-19T04:02:33.703Z,10.00
2023-05-19T04:03:04.434Z,10.00
2023-05-19T04:03:34.919Z,11.00
2023-05-19T04:04:05.856Z,12.00
2023-05-19T04:04:36.756Z,13.00
2023-05-19T04:05:07.729Z,14.00
2023-05-19T04:05:38.548Z,15.00
2023-05-19T04:06:09.375Z,17.00
2023-05-19T04:06:40.215Z,18.00
2023-05-19T04:07:11.050Z,19.00
2023-05-19T04:07:42.124Z,20.00
2023-05-19T04:08:12.549Z,21.00
2023-05-19T04:08:43.491Z,21.00
2023-05-19T04:09:14.439Z,22.00
2023-05-19T04:09:45.319Z,23.00
2023-05-19T04:10:16.234Z,24.00
2023-05-19T04:10:47.060Z,25.00
2023-05-19T04:11:17.875Z,26.00
2023-05-19T04:11:48.706Z,28.00
2023-05-19T04:12:19.530Z,28.00
2023-05-19T04:12:50.358Z,29.00
2023-05-19T04:13:21.215Z,29.00
2023-05-19T04:13:52.076Z,29.00
2023-05-19T04:14:22.942Z,29.00
2023-05-19T04:14:53.861Z,30.00
2023-05-19T04:15:24.716Z,30.00
2023-05-19T04:15:55.670Z,30.00
2023-05-19T04:16:26.598Z,32.00
2023-05-19T04:16:57.494Z,32.00
2023-05-19T04:17:28.406Z,32.00
2023-05-19T04:17:58.945Z,34.00
2023-05-19T04:18:29.990Z,35.00
2023-05-19T04:19:00.394Z,36.00
2023-05-19T04:19:31.383Z,36.00
2023-05-19T04:20:02.298Z,34.00
2023-05-19T04:20:33.432Z,33.00
2023-05-19T04:21:03.732Z,33.00
2023-05-19T04:21:34.559Z,33.00
2023-05-19T04:22:05.460Z,29.00
2023-05-19T04:22:36.492Z,28.00
2023-05-19T04:23:06.911Z,27.00
2023-05-19T04:23:37.751Z,27.00
2023-05-19T04:24:08.610Z,24.00
2023-05-19T04:24:39.448Z,22.00
2023-05-19T04:25:10.269Z,20.00
2023-05-19T04:25:41.147Z,18.00
2023-05-19T04:26:11.980Z,17.00
2023-05-19T04:26:43.087Z,16.00
2023-05-19T04:27:13.481Z,15.00
2023-05-19T04:27:44.392Z,16.00
2023-05-19T04:28:15.229Z,15.00
2023-05-19T04:28:46.133Z,15.00
2023-05-19T04:29:17.043Z,15.00
2023-05-19T04:29:47.869Z,15.00
2023-05-19T04:30:18.816Z,15.00
2023-05-19T04:30:49.210Z,15.00
2023-05-19T04:31:20.169Z,15.00
2023-05-19T04:31:50.953Z,16.00
2023-05-19T04:32:21.930Z,15.00
2023-05-19T04:32:52.776Z,16.00
2023-05-19T04:33:23.901Z,16.00
2023-05-19T04:33:54.312Z,17.00
2023-05-19T04:34:25.343Z,17.00
2023-05-19T04:34:55.769Z,18.00
2023-05-19T04:35:26.871Z,18.00
2023-05-19T04:35:57.296Z,19.00
2023-05-19T04:36:28.115Z,20.00
2023-05-19T04:36:58.941Z,21.00
2023-05-19T04:37:29.771Z,21.00
2023-05-19T04:38:00.639Z,22.00
2023-05-19T04:38:31.455Z,23.00
2023-05-19T04:39:02.289Z,23.00
2023-05-19T04:39:33.440Z,24.00
2023-05-19T04:40:03.877Z,25.00
2023-05-19T04:40:35.079Z,25.00
2023-05-19T04:41:05.363Z,27.00
2023-05-19T04:41:36.538Z,27.00
2023-05-19T04:42:06.966Z,28.00
2023-05-19T04:42:38.026Z,29.00
2023-05-19T04:43:08.342Z,29.00
2023-05-19T04:43:39.184Z,30.00
2023-05-19T04:44:10.037Z,30.00
2023-05-19T04:44:40.866Z,31.00
2023-05-19T04:45:11.687Z,31.00
2023-05-19T04:45:42.626Z,32.00
2023-05-19T04:46:13.848Z,32.00
2023-05-19T04:46:43.681Z,33.00
2023-05-19T04:47:14.540Z,33.00
2023-05-19T04:47:45.514Z,33.00
2023-05-19T04:48:16.370Z,34.00
2023-05-19T04:48:47.328Z,33.00
2023-05-19T04:49:18.266Z,33.00
2023-05-19T04:49:49.095Z,34.00
2023-05-19T04:50:19.964Z,34.00
2023-05-19T04:50:50.885Z,34.00
2023-05-19T04:51:21.726Z,34.00
2023-05-19T04:51:54.848Z,34.00
2023-05-19T04:52:23.370Z,35.00
2023-05-19T04:52:54.306Z,35.00
2023-05-19T04:53:25.154Z,35.00
2023-05-19T04:53:56.105Z,35.00
2023-05-19T04:54:27.079Z,36.00
2023-05-19T04:54:58.010Z,36.00
2023-05-19T04:55:28.916Z,36.00
2023-05-19T04:55:59.760Z,37.00
2023-05-19T04:56:30.607Z,37.00
2023-05-19T04:57:01.444Z,38.00
2023-05-19T04:57:32.331Z,38.00
2023-05-19T04:58:03.156Z,39.00
2023-05-19T04:58:34.127Z,38.00
2023-05-19T04:59:04.990Z,39.00
2023-05-19T04:59:35.944Z,40.00
2023-05-19T05:00:06.996Z,40.00
2023-05-19T05:00:37.444Z,41.00
2023-05-19T05:01:08.333Z,42.00
2023-05-19T05:01:39.260Z,42.00
2023-05-19T05:02:10.364Z,43.00
2023-05-19T05:02:41.034Z,44.00
2023-05-19T05:03:11.964Z,44.00
2023-05-19T05:03:42.924Z,45.00
2023-05-19T05:04:13.855Z,45.00
2023-05-19T05:04:44.866Z,45.00
2023-05-19T05:05:15.686Z,46.00
2023-05-19T05:05:46.555Z,46.00
2023-05-19T05:06:17.471Z,46.00
2023-05-19T05:06:48.396Z,46.00
2023-05-19T05:07:19.252Z,47.00
2023-05-19T05:07:50.080Z,47.00
2023-05-19T05:08:20.908Z,48.00
2023-05-19T05:08:51.762Z,49.00
2023-05-19T05:09:22.607Z,49.00
2023-05-19T05:09:53.472Z,49.00
2023-05-19T05:10:24.315Z,50.00
2023-05-19T05:10:55.276Z,50.00
2023-05-19T05:11:26.111Z,51.00
2023-05-19T05:11:57.219Z,51.00
2023-05-19T05:12:27.650Z,50.00
2023-05-19T05:12:58.773Z,49.00
2023-05-19T05:13:29.209Z,49.00
2023-05-19T05:14:00.093Z,49.00
2023-05-19T05:14:30.952Z,49.00
2023-05-19T05:15:02.068Z,49.00
2023-05-19T05:15:32.651Z,48.00
2023-05-19T05:16:03.603Z,47.00
2023-05-19T05:16:34.476Z,48.00
2023-05-19T05:17:05.407Z,48.00
2023-05-19T05:17:35.825Z,48.00
2023-05-19T05:18:06.259Z,49.00
2023-05-19T05:18:37.214Z,52.00
2023-05-19T05:19:08.137Z,52.00
2023-05-19T05:19:38.989Z,53.00
2023-05-19T05:20:09.941Z,56.00
2023-05-19T05:20:40.783Z,57.00
2023-05-19T05:21:11.748Z,60.00
2023-05-19T05:21:42.595Z,60.00
2023-05-19T05:22:13.434Z,61.00
2023-05-19T05:22:44.248Z,59.00
2023-05-19T05:23:15.087Z,61.00
2023-05-19T05:23:45.950Z,61.00
2023-05-19T05:24:16.919Z,61.00
2023-05-19T05:24:47.858Z,61.00
2023-05-19T05:25:19.399Z,60.00
2023-05-19T05:25:49.362Z,58.00
2023-05-19T05:26:20.329Z,58.00
2023-05-19T05:26:51.193Z,59.00
2023-05-19T05:27:22.033Z,58.00
2023-05-19T05:27:52.880Z,58.00
2023-05-19T05:28:23.691Z,58.00
2023-05-19T05:28:54.506Z,61.00
2023-05-19T05:29:25.365Z,64.00
2023-05-19T05:29:57.430Z,65.00
2023-05-19T05:30:27.347Z,66.00
2023-05-19T05:30:57.999Z,67.00
2023-05-19T05:31:28.435Z,69.00
2023-05-19T05:31:59.286Z,71.00
2023-05-19T05:32:30.536Z,73.00
2023-05-19T05:33:01.042Z,73.00
2023-05-19T05:33:31.472Z,73.00
2023-05-19T05:34:02.371Z,74.00
2023-05-19T05:34:33.278Z,76.00
2023-05-19T05:35:04.141Z,76.00
2023-05-19T05:35:34.987Z,76.00
2023-05-19T05:36:05.957Z,75.00
2023-05-19T05:36:36.932Z,74.00
2023-05-19T05:37:08.018Z,74.00
2023-05-19T05:37:38.446Z,72.00
2023-05-19T05:38:09.375Z,71.00
2023-05-19T05:38:40.232Z,70.00
2023-05-19T05:39:11.062Z,69.00
2023-05-19T05:39:41.911Z,67.00
2023-05-19T05:40:12.811Z,65.00
2023-05-19T05:40:43.684Z,63.00
2023-05-19T05:41:14.528Z,62.00
2023-05-19T05:41:45.363Z,61.00
2023-05-19T05:42:16.492Z,60.00
2023-05-19T05:42:46.918Z,60.00
2023-05-19T05:43:17.769Z,59.00
2023-05-19T05:43:48.731Z,58.00
2023-05-19T05:44:19.672Z,58.00
2023-05-19T05:44:50.108Z,59.00
2023-05-19T05:45:21.088Z,60.00
2023-05-19T05:45:51.937Z,61.00
2023-05-19T05:46:22.811Z,61.00
2023-05-19T05:46:53.727Z,61.00
2023-05-19T05:47:24.578Z,63.00
2023-05-19T05:47:55.493Z,66.00
2023-05-19T05:48:26.076Z,68.00
2023-05-19T05:48:56.938Z,70.00
2023-05-19T05:49:27.769Z,71.00
2023-05-19T05:49:58.741Z,76.00
2023-05-19T05:50:29.391Z,79.00
2023-05-19T05:51:00.029Z,80.00
2023-05-19T05:51:30.470Z,83.00
2023-05-19T05:52:06.368Z,83.00
2023-05-19T05:52:32.190Z,86.00
2023-05-19T05:53:03.019Z,87.00
2023-05-19T05:53:33.871Z,91.00
2023-05-19T05:54:04.741Z,92.00
2023-05-19T05:54:35.556Z,94.00
2023-05-19T05:55:06.381Z,97.00
2023-05-19T05:55:37.265Z,101.00
2023-05-19T05:56:08.106Z,104.00
2023-05-19T05:56:39.042Z,107.00
2023-05-19T05:57:10.168Z,110.00
2023-05-19T05:57:40.613Z,111.00
2023-05-19T05:58:11.789Z,112.00
2023-05-19T05:58:42.819Z,113.00
2023-05-19T05:59:12.663Z,118.00
2023-05-19T05:59:43.539Z,123.00
2023-05-19T06:00:14.434Z,117.00
2023-05-19T06:00:45.352Z,114.00
2023-05-19T06:01:16.337Z,110.00
2023-05-19T06:01:47.264Z,107.00
2023-05-19T06:02:18.151Z,103.00
2023-05-19T06:02:49.170Z,98.00
2023-05-19T06:03:20.309Z,97.00
2023-05-19T06:03:50.945Z,92.00
2023-05-19T06:04:21.505Z,92.00
2023-05-19T06:04:52.322Z,91.00
2023-05-19T06:05:23.163Z,94.00
2023-05-19T06:05:54.079Z,97.00
2023-05-19T06:06:24.986Z,99.00
2023-05-19T06:06:55.834Z,98.00
2023-05-19T06:07:26.664Z,102.00
2023-05-19T06:07:57.600Z,104.00
2023-05-19T06:08:28.510Z,103.00
2023-05-19T06:08:59.376Z,104.00
2023-05-19T06:09:30.406Z,105.00
2023-05-19T06:10:01.119Z,101.00
2023-05-19T06:10:31.680Z,97.00
2023-05-19T06:11:02.414Z,96.00
2023-05-19T06:11:33.250Z,95.00
2023-05-19T06:12:04.116Z,93.00
2023-05-19T06:12:34.972Z,97.00
2023-05-19T06:13:05.839Z,100.00
2023-05-19T06:13:36.729Z,100.00
2023-05-19T06:14:07.597Z,105.00
2023-05-19T06:14:38.518Z,110.00
2023-05-19T06:15:09.375Z,119.00
2023-05-19T06:15:40.453Z,128.00
2023-05-19T06:16:10.913Z,138.00
2023-05-19T06:16:42.113Z,147.00
2023-05-19T06:17:12.432Z,153.00
2023-05-19T06:17:43.290Z,159.00
2023-05-19T06:18:14.222Z,165.00
2023-05-19T06:18:45.170Z,170.00
2023-05-19T06:19:16.079Z,175.00
2023-05-19T06:19:46.556Z,180.00
2023-05-19T06:20:17.383Z,181.00
2023-05-19T06:20:48.479Z,184.00
2023-05-19T06:21:18.898Z,194.00
2023-05-19T06:21:49.941Z,200.00
2023-05-19T06:22:20.388Z,203.00
2023-05-19T06:22:51.454Z,213.00
2023-05-19T06:23:21.812Z,224.00
2023-05-19T06:23:52.918Z,230.00
2023-05-19T06:24:23.271Z,243.00
2023-05-19T06:24:54.110Z,254.00
2023-05-19T06:25:24.928Z,259.00
2023-05-19T06:25:55.816Z,269.00
2023-05-19T06:26:26.683Z,273.00
2023-05-19T06:26:57.525Z,284.00
2023-05-19T06:27:28.377Z,295.00
2023-05-19T06:27:59.324Z,324.00
2023-05-19T06:28:30.243Z,336.00
2023-05-19T06:29:01.120Z,345.00
2023-05-19T06:29:31.880Z,343.00
2023-05-19T06:30:02.386Z,343.00
2023-05-19T06:30:33.259Z,359.00
2023-05-19T06:31:03.513Z,355.00
2023-05-19T06:31:34.276Z,347.00
2023-05-19T06:32:05.207Z,320.00
2023-05-19T06:32:36.066Z,307.00
2023-05-19T06:33:06.988Z,293.00
2023-05-19T06:33:37.483Z,282.00
2023-05-19T06:34:08.358Z,290.00
2023-05-19T06:34:39.222Z,306.00
2023-05-19T06:35:10.182Z,327.00
2023-05-19T06:35:41.164Z,366.00
2023-05-19T06:36:12.086Z,467.00
2023-05-19T06:36:42.961Z,829.00
2023-05-19T06:37:13.792Z,304.00
2023-05-19T06:37:44.638Z,381.00
2023-05-19T06:38:15.494Z,497.00
2023-05-19T06:38:46.405Z,381.00
2023-05-19T06:39:17.271Z,339.00
2023-05-19T06:39:48.165Z,313.00
2023-05-19T06:40:19.136Z,311.00
2023-05-19T06:40:49.617Z,348.00
2023-05-19T06:41:20.560Z,425.00
2023-05-19T06:41:51.412Z,535.00
2023-05-19T06:42:22.374Z,483.00
2023-05-19T06:42:53.299Z,448.00
2023-05-19T06:43:24.137Z,448.00
2023-05-19T06:43:54.974Z,415.00