createdAt,value
2023-01-07T00:00:11.720Z,5.03
2023-01-07T00:02:40.186Z,5.60
2023-01-07T00:05:09.296Z,6.90
2023-01-07T00:07:37.752Z,11.32
2023-01-07T00:10:07.562Z,6.03
2023-01-07T00:12:35.991Z,10.13
2023-01-07T00:15:07.181Z,11.45
2023-01-07T00:17:35.625Z,8.55
2023-01-07T00:20:04.262Z,5.30
2023-01-07T00:22:32.722Z,8.25
2023-01-07T00:25:01.192Z,4.45
2023-01-07T00:27:29.620Z,4.57
2023-01-07T00:29:58.067Z,4.43
2023-01-07T00:32:48.965Z,4.03
2023-01-07T00:35:23.350Z,5.13
2023-01-07T00:37:52.700Z,7.13
2023-01-07T00:40:21.710Z,2.90
2023-01-07T00:42:55.732Z,2.83
2023-01-07T00:45:25.534Z,3.20
2023-01-07T00:47:55.367Z,3.55
2023-01-07T00:50:25.934Z,4.53
2023-01-07T00:52:54.992Z,4.80
2023-01-07T00:55:24.698Z,4.20
2023-01-07T00:57:54.195Z,3.00
2023-01-07T01:00:27.614Z,2.72
2023-01-07T01:02:57.713Z,1.63
2023-01-07T01:05:26.443Z,2.97
2023-01-07T01:07:54.945Z,3.30
2023-01-07T01:10:23.731Z,2.88
2023-01-07T01:12:52.182Z,3.00
2023-01-07T01:15:20.954Z,1.83
2023-01-07T01:17:51.458Z,2.10
2023-01-07T01:20:22.160Z,2.75
2023-01-07T01:22:50.650Z,2.08
2023-01-07T01:25:19.332Z,1.67
2023-01-07T01:27:47.790Z,2.38
2023-01-07T01:30:16.413Z,2.65
2023-01-07T01:32:44.898Z,1.83
2023-01-07T01:35:13.502Z,2.13
2023-01-07T01:37:43.379Z,1.73
2023-01-07T01:40:13.432Z,1.30
2023-01-07T01:42:41.867Z,1.77
2023-01-07T01:45:13.195Z,1.80
2023-01-07T01:47:48.293Z,3.40
2023-01-07T01:50:22.596Z,4.78
2023-01-07T01:53:05.631Z,4.40
2023-01-07T01:55:39.370Z,2.33
2023-01-07T01:58:13.641Z,2.25
2023-01-07T02:00:42.794Z,2.33
2023-01-07T02:03:17.741Z,2.20
2023-01-07T02:05:47.387Z,1.92
2023-01-07T02:08:22.232Z,2.90
2023-01-07T02:11:09.105Z,1.65
2023-01-07T02:13:52.213Z,2.15
2023-01-07T02:16:26.281Z,1.65
2023-01-07T02:19:15.907Z,2.70
2023-01-07T02:21:53.881Z,1.55
2023-01-07T02:25:20.258Z,2.25
2023-01-07T02:28:18.532Z,2.08
2023-01-07T02:31:21.504Z,2.22
2023-01-07T02:33:59.231Z,2.35
2023-01-07T02:36:51.414Z,2.00
2023-01-07T02:39:41.705Z,2.85
2023-01-07T02:42:20.945Z,3.25
2023-01-07T02:44:57.287Z,2.55
2023-01-07T02:47:30.617Z,2.10
2023-01-07T02:50:00.535Z,3.17
2023-01-07T02:52:33.181Z,2.35
2023-01-07T02:55:09.132Z,2.55
2023-01-07T02:58:27.728Z,2.50
2023-01-07T03:01:26.355Z,2.50
2023-01-07T03:04:22.086Z,2.25
2023-01-07T03:07:12.836Z,2.70
2023-01-07T03:10:02.355Z,6.05
2023-01-07T03:12:37.895Z,2.85
2023-01-07T03:15:14.803Z,2.50
2023-01-07T03:17:53.114Z,2.53
2023-01-07T03:20:26.013Z,2.92
2023-01-07T03:22:57.834Z,2.47
2023-01-07T03:25:29.619Z,2.33
2023-01-07T03:28:00.873Z,3.05
2023-01-07T03:30:30.818Z,2.20
2023-01-07T03:33:03.892Z,1.67
2023-01-07T03:35:35.943Z,2.10
2023-01-07T03:38:06.567Z,2.40
2023-01-07T03:40:35.379Z,2.22
2023-01-07T03:43:02.924Z,2.00
2023-01-07T03:45:31.676Z,1.92
2023-01-07T03:48:00.389Z,2.95
2023-01-07T03:50:28.872Z,2.20
2023-01-07T03:52:57.366Z,2.10
2023-01-07T03:55:27.186Z,1.95
2023-01-07T03:57:55.658Z,1.67
2023-01-07T04:00:24.752Z,1.60
2023-01-07T04:02:53.348Z,1.98
2023-01-07T04:05:21.890Z,1.63
2023-01-07T04:07:50.303Z,2.30
2023-01-07T04:10:18.947Z,1.65
2023-01-07T04:12:48.931Z,2.90
2023-01-07T04:15:18.011Z,2.45
2023-01-07T04:17:46.491Z,2.30
2023-01-07T04:20:14.950Z,2.28
2023-01-07T04:22:43.419Z,2.47
2023-01-07T04:25:11.950Z,1.98
2023-01-07T04:27:41.033Z,1.60
2023-01-07T04:30:12.760Z,1.92
2023-01-07T04:32:41.257Z,2.55
2023-01-07T04:35:10.810Z,1.58
2023-01-07T04:37:39.315Z,1.85
2023-01-07T04:40:09.964Z,3.85
2023-01-07T04:42:38.413Z,1.67
2023-01-07T04:45:08.481Z,2.75
2023-01-07T04:47:38.313Z,1.73
2023-01-07T04:50:08.299Z,1.65
2023-01-07T04:52:36.807Z,1.85
2023-01-07T04:55:05.897Z,2.00
2023-01-07T04:57:34.449Z,1.65
2023-01-07T05:00:02.883Z,1.75
2023-01-07T05:02:31.650Z,1.67
2023-01-07T05:05:01.461Z,2.05
2023-01-07T05:07:29.889Z,1.92
2023-01-07T05:09:58.321Z,1.42
2023-01-07T05:12:26.865Z,1.83
2023-01-07T05:14:55.341Z,1.98
2023-01-07T05:17:23.786Z,1.27
2023-01-07T05:19:53.060Z,2.05
2023-01-07T05:22:22.903Z,1.52
2023-01-07T05:24:51.381Z,2.13
2023-01-07T05:27:19.958Z,2.13
2023-01-07T05:29:48.471Z,3.30
2023-01-07T05:32:16.898Z,2.22
2023-01-07T05:34:45.338Z,1.88
2023-01-07T05:37:13.792Z,0.95
2023-01-07T05:39:43.638Z,3.05
2023-01-07T05:42:12.086Z,1.95
2023-01-07T05:44:40.563Z,1.05
2023-01-07T05:47:08.985Z,1.55
2023-01-07T05:49:37.417Z,1.00
2023-01-07T05:52:06.280Z,1.88
2023-01-07T05:54:34.789Z,1.20
2023-01-07T05:57:04.682Z,1.98
2023-01-07T05:59:34.703Z,3.00
2023-01-07T06:02:03.316Z,2.22
2023-01-07T06:04:32.094Z,1.80
2023-01-07T06:07:00.572Z,1.75
2023-01-07T06:09:29.896Z,1.25
2023-01-07T06:11:59.508Z,1.58
2023-01-07T06:14:29.309Z,1.80
2023-01-07T06:16:57.707Z,1.73
2023-01-07T06:19:26.537Z,3.08
2023-01-07T06:21:54.975Z,1.92
2023-01-07T06:24:23.475Z,2.03
2023-01-07T06:26:51.909Z,1.70
2023-01-07T06:29:20.336Z,2.28
2023-01-07T06:31:50.155Z,2.38
2023-01-07T06:34:18.621Z,2.38
2023-01-07T06:36:47.040Z,2.30
2023-01-07T06:39:15.611Z,1.92
2023-01-07T06:41:44.054Z,1.40
2023-01-07T06:44:12.506Z,7.55
2023-01-07T06:46:41.024Z,2.00
2023-01-07T06:49:11.174Z,3.85
2023-01-07T06:51:39.804Z,2.55
2023-01-07T06:54:08.503Z,2.95
2023-01-07T06:56:36.962Z,2.17
2023-01-07T06:59:05.392Z,1.83
2023-01-07T07:01:34.008Z,2.92
2023-01-07T07:04:02.578Z,2.97
2023-01-07T07:06:32.442Z,2.80
2023-01-07T07:09:00.907Z,2.78
2023-01-07T07:11:29.330Z,6.90
2023-01-07T07:13:57.839Z,3.00
2023-01-07T07:16:26.364Z,2.50
2023-01-07T07:18:55.201Z,2.80
2023-01-07T07:21:23.688Z,2.72
2023-01-07T07:23:53.528Z,2.45
2023-01-07T07:26:22.110Z,8.57
2023-01-07T07:28:50.522Z,3.25
2023-01-07T07:31:19.011Z,4.78
2023-01-07T07:33:47.507Z,4.20
2023-01-07T07:36:15.923Z,3.15
2023-01-07T07:38:44.379Z,3.00
2023-01-07T07:41:14.223Z,2.95
2023-01-07T07:43:42.623Z,4.82
2023-01-07T07:46:11.156Z,3.50
2023-01-07T07:48:39.638Z,3.58
2023-01-07T07:51:08.159Z,3.90
2023-01-07T07:53:36.555Z,3.65
2023-01-07T07:56:07.805Z,3.60
2023-01-07T07:58:37.792Z,6.90
2023-01-07T08:01:07.041Z,2.53
2023-01-07T08:03:35.669Z,3.58
2023-01-07T08:06:05.979Z,2.72
2023-01-07T08:08:34.450Z,2.83
2023-01-07T08:11:05.221Z,3.35
2023-01-07T08:13:33.663Z,4.00
2023-01-07T08:16:03.693Z,2.78
2023-01-07T08:18:32.143Z,3.58
2023-01-07T08:21:00.760Z,4.68
2023-01-07T08:23:31.304Z,5.53
2023-01-07T08:26:02.874Z,3.03
2023-01-07T08:28:31.729Z,3.58
2023-01-07T08:31:05.216Z,2.90
2023-01-07T08:33:37.587Z,6.10
2023-01-07T08:36:18.130Z,3.60
2023-01-07T08:38:53.388Z,4.30
2023-01-07T08:41:23.218Z,3.60
2023-01-07T08:43:52.223Z,7.57
2023-01-07T08:46:22.181Z,3.05
2023-01-07T08:48:51.136Z,3.10
2023-01-07T08:51:19.594Z,3.50
2023-01-07T08:53:48.402Z,4.10
2023-01-07T08:56:16.857Z,4.72
2023-01-07T08:58:45.358Z,2.83
2023-01-07T09:01:13.984Z,3.00
2023-01-07T09:03:43.868Z,3.78
2023-01-07T09:06:12.374Z,3.40
2023-01-07T09:08:41.259Z,3.42
2023-01-07T09:11:09.747Z,4.68
2023-01-07T09:13:38.220Z,2.53
2023-01-07T09:16:07.705Z,2.20
2023-01-07T09:18:36.216Z,1.85
2023-01-07T09:21:06.240Z,1.80
2023-01-07T09:23:34.722Z,3.22
2023-01-07T09:26:03.331Z,3.72
2023-01-07T09:28:31.783Z,1.48
2023-01-07T09:31:00.943Z,3.58
2023-01-07T09:33:29.431Z,4.78
2023-01-07T09:35:57.883Z,2.13
2023-01-07T09:38:27.895Z,2.13
2023-01-07T09:40:57.883Z,5.03
2023-01-07T09:43:58.845Z,2.00
2023-01-07T09:46:25.457Z,2.85
2023-01-07T09:48:59.042Z,1.88
2023-01-07T09:51:33.041Z,1.38
2023-01-07T09:54:06.325Z,3.05
2023-01-07T09:56:38.163Z,2.05
2023-01-07T09:59:08.215Z,2.33
2023-01-07T10:01:45.396Z,1.40
2023-01-07T10:04:30.003Z,2.40
2023-01-07T10:07:12.015Z,1.73
2023-01-07T10:09:58.322Z,4.35
2023-01-07T10:12:37.683Z,2.13
2023-01-07T10:15:38.201Z,4.60
2023-01-07T10:18:33.281Z,2.50
2023-01-07T10:21:15.492Z,1.95
2023-01-07T10:23:48.198Z,3.40
2023-01-07T10:26:31.717Z,1.50
2023-01-07T10:29:07.937Z,1.48
2023-01-07T10:31:37.693Z,1.80
2023-01-07T10:34:15.523Z,1.80
2023-01-07T10:37:01.790Z,1.65
2023-01-07T10:39:44.407Z,2.85
2023-01-07T10:42:25.247Z,1.60
2023-01-07T10:45:46.033Z,1.63
2023-01-07T10:48:46.396Z,3.38
2023-01-07T10:51:38.934Z,1.60
2023-01-07T10:54:32.965Z,2.53
2023-01-07T10:57:07.853Z,1.50
2023-01-07T10:59:38.625Z,1.73
2023-01-07T11:02:18.108Z,2.42
2023-01-07T11:04:47.012Z,4.65
2023-01-07T11:07:26.374Z,4.07
2023-01-07T11:09:57.321Z,2.92
2023-01-07T11:12:35.567Z,2.17
2023-01-07T11:15:18.025Z,1.73
2023-01-07T11:17:53.575Z,28.73
2023-01-07T11:20:48.854Z,1.80
2023-01-07T11:23:36.644Z,1.38
2023-01-07T11:26:16.719Z,1.98
2023-01-07T11:28:53.270Z,1.27
2023-01-07T11:31:43.775Z,1.27
2023-01-07T11:34:23.549Z,3.28
2023-01-07T11:36:52.788Z,2.72
2023-01-07T11:39:23.756Z,2.03
2023-01-07T11:41:59.009Z,1.42
2023-01-07T11:44:28.061Z,2.70
2023-01-07T11:46:58.222Z,4.72
2023-01-07T11:49:30.162Z,3.65
2023-01-07T11:51:59.651Z,1.52
2023-01-07T11:54:31.358Z,2.58
2023-01-07T11:57:14.442Z,1.95
2023-01-07T11:59:42.931Z,2.17
2023-01-07T12:02:26.961Z,4.05
2023-01-07T12:05:20.490Z,2.08
2023-01-07T12:07:51.537Z,1.60
2023-01-07T12:10:33.997Z,2.38
2023-01-07T12:13:06.127Z,2.13
2023-01-07T12:15:41.130Z,2.17
2023-01-07T12:19:15.081Z,2.50
2023-01-07T12:22:05.302Z,2.15
2023-01-07T12:25:01.059Z,2.95
2023-01-07T12:27:41.046Z,2.15
2023-01-07T12:30:45.919Z,3.40
2023-01-07T12:33:30.738Z,3.03
2023-01-07T12:36:13.040Z,3.78
2023-01-07T12:38:48.678Z,3.05
2023-01-07T12:41:23.507Z,4.53
2023-01-07T12:44:02.591Z,3.15
2023-01-07T12:46:42.177Z,3.30
2023-01-07T12:49:21.728Z,4.28
2023-01-07T12:51:57.819Z,4.07
2023-01-07T12:54:39.811Z,5.20
2023-01-07T12:57:16.889Z,3.30
2023-01-07T12:59:51.278Z,10.25
2023-01-07T13:02:33.266Z,4.65
2023-01-07T13:05:16.532Z,4.28
2023-01-07T13:07:53.726Z,3.60
2023-01-07T13:10:29.370Z,4.05
2023-01-07T13:13:02.401Z,3.50
2023-01-07T13:15:33.815Z,3.50
2023-01-07T13:18:14.684Z,4.63
2023-01-07T13:21:00.143Z,3.00
2023-01-07T13:24:09.811Z,4.18
2023-01-07T13:26:50.768Z,3.55
2023-01-07T13:29:34.180Z,3.42
2023-01-07T13:32:32.767Z,4.55
2023-01-07T13:35:22.670Z,3.17
2023-01-07T13:38:08.626Z,1.80
2023-01-07T13:41:03.241Z,3.03
2023-01-07T13:44:01.381Z,3.22
2023-01-07T13:46:35.265Z,3.90
2023-01-07T13:49:03.960Z,5.55
2023-01-07T13:51:37.939Z,3.47
2023-01-07T13:54:11.745Z,2.90
2023-01-07T13:56:42.470Z,2.90
2023-01-07T13:59:31.636Z,2.40
2023-01-07T14:02:22.736Z,2.47
2023-01-07T14:05:07.497Z,2.08
2023-01-07T14:07:47.261Z,2.72
2023-01-07T14:10:26.355Z,2.15
2023-01-07T14:13:25.938Z,2.67
2023-01-07T14:16:07.921Z,2.10
2023-01-07T14:19:05.302Z,7.53
2023-01-07T14:22:00.626Z,3.05
2023-01-07T14:25:12.804Z,2.58
2023-01-07T14:28:20.798Z,2.45
2023-01-07T14:30:53.096Z,2.42
2023-01-07T14:33:24.819Z,1.83
2023-01-07T14:35:59.894Z,3.50
2023-01-07T14:38:58.745Z,2.45
2023-01-07T14:41:28.045Z,3.70
2023-01-07T14:44:28.712Z,2.63
2023-01-07T14:46:58.612Z,3.42
2023-01-07T14:50:08.086Z,3.15
2023-01-07T14:53:31.058Z,3.08
2023-01-07T14:56:31.662Z,13.32
2023-01-07T14:59:24.928Z,3.70
2023-01-07T15:02:38.174Z,4.60
2023-01-07T15:05:24.084Z,2.90
2023-01-07T15:08:18.378Z,2.17
2023-01-07T15:11:06.319Z,2.85
2023-01-07T15:14:01.852Z,3.10
2023-01-07T15:16:34.365Z,3.25
2023-01-07T15:19:04.398Z,2.50
2023-01-07T15:21:45.386Z,3.55
2023-01-07T15:24:26.603Z,2.92
2023-01-07T15:27:05.989Z,3.35
2023-01-07T15:29:44.074Z,3.47
2023-01-07T15:32:31.163Z,4.03
2023-01-07T15:35:02.015Z,2.67
2023-01-07T15:37:30.497Z,3.85
2023-01-07T15:40:00.004Z,3.72
2023-01-07T15:42:29.845Z,4.13
2023-01-07T15:45:00.233Z,6.03
2023-01-07T15:47:41.555Z,4.22
2023-01-07T15:50:31.308Z,3.65
2023-01-07T15:53:03.796Z,5.97
2023-01-07T15:55:38.233Z,3.95
2023-01-07T15:58:13.374Z,3.58
2023-01-07T16:00:42.659Z,5.30
2023-01-07T16:03:17.090Z,18.23
2023-01-07T16:05:47.351Z,5.40
2023-01-07T16:08:20.653Z,5.68
2023-01-07T16:11:02.187Z,4.75
2023-01-07T16:13:32.694Z,4.70
2023-01-07T16:16:03.711Z,4.80
2023-01-07T16:18:33.464Z,4.97
2023-01-07T16:21:08.025Z,6.35
2023-01-07T16:23:38.536Z,5.82
2023-01-07T16:26:10.774Z,5.35
2023-01-07T16:28:42.677Z,8.55
2023-01-07T16:31:15.892Z,5.00
2023-01-07T16:33:45.248Z,6.10
2023-01-07T16:36:19.040Z,5.88
2023-01-07T16:38:51.488Z,5.70
2023-01-07T16:41:23.601Z,8.00
2023-01-07T16:43:54.147Z,8.90
2023-01-07T16:46:27.950Z,7.00
2023-01-07T16:49:28.056Z,6.35
2023-01-07T16:52:07.661Z,7.65
2023-01-07T16:54:40.040Z,8.98
2023-01-07T16:57:30.905Z,6.53
2023-01-07T17:00:06.024Z,8.68
2023-01-07T17:02:40.202Z,9.38
2023-01-07T17:05:18.965Z,10.10
2023-01-07T17:07:54.455Z,11.95
2023-01-07T17:10:29.334Z,7.78
2023-01-07T17:13:01.644Z,8.50
2023-01-07T17:15:39.504Z,8.48
2023-01-07T17:18:30.442Z,8.60
2023-01-07T17:21:00.585Z,8.43
2023-01-07T17:23:45.796Z,8.27
2023-01-07T17:26:23.410Z,9.15
2023-01-07T17:28:55.151Z,9.45
2023-01-07T17:31:24.804Z,15.65
2023-01-07T17:33:53.795Z,10.15
2023-01-07T17:36:24.949Z,10.45
2023-01-07T17:38:55.194Z,7.72
2023-01-07T17:41:42.702Z,7.00
2023-01-07T17:44:15.021Z,12.40
2023-01-07T17:46:43.949Z,9.52
2023-01-07T17:49:12.857Z,11.32
2023-01-07T17:51:44.666Z,9.65
2023-01-07T17:54:22.469Z,8.98
2023-01-07T17:56:52.075Z,9.45
2023-01-07T17:59:23.172Z,8.35
2023-01-07T18:01:54.990Z,9.32
2023-01-07T18:04:23.757Z,8.85
2023-01-07T18:06:52.224Z,8.73
2023-01-07T18:09:22.706Z,6.78
2023-01-07T18:12:08.552Z,7.53
2023-01-07T18:14:37.302Z,7.05
2023-01-07T18:17:08.001Z,6.78
2023-01-07T18:19:36.676Z,6.43
2023-01-07T18:22:05.210Z,7.85
2023-01-07T18:24:35.070Z,7.45
2023-01-07T18:27:03.523Z,7.28
2023-01-07T18:29:32.034Z,6.30
2023-01-07T18:32:00.608Z,6.82
2023-01-07T18:34:29.280Z,7.28
2023-01-07T18:36:57.717Z,6.72
2023-01-07T18:39:26.182Z,8.40
2023-01-07T18:41:56.203Z,9.25
2023-01-07T18:44:25.190Z,8.23
2023-01-07T18:46:53.751Z,9.30
2023-01-07T18:49:22.280Z,7.90
2023-01-07T18:51:50.800Z,8.77
2023-01-07T18:54:19.596Z,8.05
2023-01-07T18:56:48.075Z,8.68
2023-01-07T18:59:17.947Z,7.22
2023-01-07T19:01:46.583Z,7.95
2023-01-07T19:04:15.076Z,9.80
2023-01-07T19:06:43.576Z,10.07
2023-01-07T19:09:12.002Z,11.23
2023-01-07T19:11:40.452Z,9.38
2023-01-07T19:14:10.824Z,8.55
2023-01-07T19:16:40.739Z,8.70
2023-01-07T19:19:09.358Z,14.23
2023-01-07T19:21:37.815Z,12.43
2023-01-07T19:24:07.406Z,10.73
2023-01-07T19:26:35.883Z,12.10
2023-01-07T19:29:04.487Z,13.40
2023-01-07T19:31:33.073Z,9.55
2023-01-07T19:34:04.379Z,11.65
2023-01-07T19:36:32.964Z,12.88
2023-01-07T19:39:01.415Z,17.88
2023-01-07T19:41:29.901Z,12.32
2023-01-07T19:44:01.087Z,13.32
2023-01-07T19:46:30.024Z,12.30
2023-01-07T19:48:59.487Z,10.80
2023-01-07T19:51:29.523Z,12.45
2023-01-07T19:53:57.983Z,11.88
2023-01-07T19:56:26.431Z,12.68
2023-01-07T19:58:55.388Z,14.90
2023-01-07T20:01:26.697Z,12.10
2023-01-07T20:03:56.384Z,12.20
2023-01-07T20:06:27.419Z,13.52
2023-01-07T20:08:59.467Z,12.73
2023-01-07T20:11:27.909Z,13.80
2023-01-07T20:13:56.389Z,12.65
2023-01-07T20:16:25.879Z,10.88
2023-01-07T20:18:56.524Z,12.80
2023-01-07T20:21:27.282Z,12.88
2023-01-07T20:23:57.167Z,12.13
2023-01-07T20:26:28.631Z,16.30
2023-01-07T20:28:57.955Z,11.80
2023-01-07T20:31:28.647Z,12.20
2023-01-07T20:33:57.674Z,10.65
2023-01-07T20:36:28.551Z,12.80
2023-01-07T20:39:03.259Z,13.30
2023-01-07T20:41:33.826Z,16.02
2023-01-07T20:44:04.939Z,13.80
2023-01-07T20:46:34.907Z,13.85
2023-01-07T20:49:03.592Z,12.57
2023-01-07T20:51:32.306Z,14.65
2023-01-07T20:54:02.337Z,14.55
2023-01-07T20:56:32.427Z,12.98
2023-01-07T20:59:02.246Z,12.40
2023-01-07T21:01:31.568Z,27.92
2023-01-07T21:04:01.921Z,12.43
2023-01-07T21:06:30.496Z,13.50
2023-01-07T21:08:58.967Z,11.57
2023-01-07T21:11:28.883Z,14.00
2023-01-07T21:13:57.372Z,12.25
2023-01-07T21:16:27.485Z,12.68
2023-01-07T21:18:56.776Z,12.65
2023-01-07T21:21:26.145Z,11.55
2023-01-07T21:23:55.428Z,13.93
2023-01-07T21:26:26.505Z,13.65
2023-01-07T21:28:57.127Z,15.15
2023-01-07T21:31:27.148Z,13.18
2023-01-07T21:33:57.607Z,13.02
2023-01-07T21:36:27.922Z,12.70
2023-01-07T21:38:59.411Z,12.50
2023-01-07T21:41:29.716Z,16.13
2023-01-07T21:43:59.731Z,13.07
2023-01-07T21:46:28.212Z,12.55
2023-01-07T21:48:56.950Z,18.52
2023-01-07T21:51:28.717Z,14.68
2023-01-07T21:53:58.795Z,13.82
2023-01-07T21:56:32.200Z,14.68
2023-01-07T21:59:02.385Z,13.77
2023-01-07T22:01:31.367Z,14.68
2023-01-07T22:04:00.856Z,19.58
2023-01-07T22:06:31.923Z,14.90
2023-01-07T22:09:02.974Z,18.35
2023-01-07T22:11:32.078Z,15.10
2023-01-07T22:14:02.175Z,15.77
2023-01-07T22:16:33.038Z,16.77
2023-01-07T22:19:01.670Z,16.80
2023-01-07T22:21:30.514Z,17.55
2023-01-07T22:23:58.953Z,16.52
2023-01-07T22:26:27.373Z,14.68
2023-01-07T22:28:59.804Z,16.05
2023-01-07T22:31:33.149Z,16.98
2023-01-07T22:34:01.568Z,19.42
2023-01-07T22:36:35.861Z,16.83
2023-01-07T22:39:07.313Z,15.20
2023-01-07T22:41:36.849Z,19.00
2023-01-07T22:44:10.178Z,15.70
2023-01-07T22:46:41.006Z,17.65
2023-01-07T22:49:09.505Z,20.23
2023-01-07T22:51:42.200Z,16.67
2023-01-07T22:54:12.370Z,15.30
2023-01-07T22:56:41.758Z,18.05
2023-01-07T22:59:10.241Z,15.77
2023-01-07T23:01:40.214Z,17.48
2023-01-07T23:04:09.406Z,15.88
2023-01-07T23:06:38.088Z,15.52
2023-01-07T23:09:06.920Z,16.42
2023-01-07T23:11:50.946Z,19.90
2023-01-07T23:14:22.477Z,15.35
2023-01-07T23:16:53.189Z,15.75
2023-01-07T23:19:23.201Z,15.35
2023-01-07T23:21:54.329Z,16.70
2023-01-07T23:24:24.521Z,16.88
2023-01-07T23:26:54.903Z,16.60
2023-01-07T23:29:23.533Z,18.50
2023-01-07T23:31:53.822Z,17.40
2023-01-07T23:34:22.339Z,15.82
2023-01-07T23:36:50.787Z,15.70
2023-01-07T23:39:19.216Z,17.40
2023-01-07T23:41:47.731Z,18.65
2023-01-07T23:44:17.407Z,16.63
2023-01-07T23:46:45.833Z,18.30
2023-01-07T23:49:15.678Z,17.67
2023-01-07T23:51:44.146Z,22.95
2023-01-07T23:54:12.763Z,18.85
2023-01-07T23:56:41.224Z,17.25
2023-01-07T23:59:10.594Z,17.15
