createdAt,value
2024-02-02T00:02:11.575Z,7.61
2024-02-02T00:04:41.712Z,7.62
2024-02-02T00:07:11.796Z,7.63
2024-02-02T00:09:41.911Z,7.61
2024-02-02T00:12:12.718Z,7.63
2024-02-02T00:14:42.803Z,7.64
2024-02-02T00:17:12.850Z,7.69
2024-02-02T00:19:42.997Z,7.66
2024-02-02T00:22:13.472Z,7.67
2024-02-02T00:24:43.448Z,7.68
2024-02-02T00:27:13.477Z,7.71
2024-02-02T00:29:47.715Z,7.76
2024-02-02T00:32:18.601Z,7.80
2024-02-02T00:34:48.822Z,7.83
2024-02-02T00:37:18.880Z,7.84
2024-02-02T00:39:49.016Z,7.75
2024-02-02T00:42:19.079Z,7.81
2024-02-02T00:44:49.198Z,7.78
2024-02-02T00:47:19.252Z,7.85
2024-02-02T00:49:49.285Z,7.91
2024-02-02T00:52:19.862Z,7.92
2024-02-02T00:54:49.890Z,7.93
2024-02-02T00:57:19.902Z,7.95
2024-02-02T00:59:51.711Z,7.98
2024-02-02T01:02:21.909Z,8.01
2024-02-02T01:04:51.936Z,8.01
2024-02-02T01:07:21.957Z,8.00
2024-02-02T01:09:52.063Z,7.96
2024-02-02T01:12:22.082Z,8.02
2024-02-02T01:14:52.173Z,8.04
2024-02-02T01:17:22.406Z,8.03
2024-02-02T01:19:52.563Z,8.09
2024-02-02T01:22:22.981Z,8.07
2024-02-02T01:24:53.018Z,8.06
2024-02-02T01:27:23.022Z,8.13
2024-02-02T01:29:53.069Z,8.11
2024-02-02T01:32:23.114Z,8.13
2024-02-02T01:34:53.252Z,8.11
2024-02-02T01:37:23.336Z,8.18
2024-02-02T01:39:53.297Z,8.20
2024-02-02T01:42:23.549Z,8.20
2024-02-02T01:44:53.622Z,8.16
2024-02-02T01:47:23.685Z,8.12
2024-02-02T01:49:53.842Z,8.10
2024-02-02T01:52:24.125Z,8.15
2024-02-02T01:54:55.037Z,8.19
2024-02-02T01:57:25.171Z,8.22
2024-02-02T01:59:55.569Z,8.20
2024-02-02T02:02:25.737Z,8.19
2024-02-02T02:04:55.815Z,8.20
2024-02-02T02:07:25.894Z,8.23
2024-02-02T02:09:55.994Z,8.22
2024-02-02T02:12:27.001Z,8.23
2024-02-02T02:14:57.185Z,8.22
2024-02-02T02:17:27.197Z,8.16
2024-02-02T02:20:01.283Z,8.22
2024-02-02T02:22:31.294Z,8.23
2024-02-02T02:25:01.434Z,8.20
2024-02-02T02:27:32.292Z,8.18
2024-02-02T02:30:05.416Z,8.21
2024-02-02T02:32:35.564Z,8.23
2024-02-02T02:35:05.861Z,8.20
2024-02-02T02:37:36.171Z,8.21
2024-02-02T02:40:07.110Z,8.11
2024-02-02T02:42:37.285Z,8.15
2024-02-02T02:45:07.735Z,8.14
2024-02-02T02:47:38.312Z,8.11
2024-02-02T02:50:08.767Z,8.06
2024-02-02T02:52:39.345Z,8.10
2024-02-02T02:55:09.589Z,8.09
2024-02-02T02:57:39.767Z,8.05
2024-02-02T03:00:10.853Z,8.07
2024-02-02T03:02:41.194Z,8.06
2024-02-02T03:05:11.241Z,8.03
2024-02-02T03:07:41.241Z,8.06
2024-02-02T03:10:11.261Z,8.03
2024-02-02T03:12:41.291Z,7.99
2024-02-02T03:15:11.523Z,7.93
2024-02-02T03:17:41.583Z,7.88
2024-02-02T03:20:12.518Z,7.78
2024-02-02T03:22:42.577Z,7.82
2024-02-02T03:25:13.011Z,7.78
2024-02-02T03:27:43.087Z,7.70
2024-02-02T03:30:13.446Z,7.64
2024-02-02T03:32:45.965Z,7.65
2024-02-02T03:35:16.401Z,7.64
2024-02-02T03:37:46.385Z,7.63
2024-02-02T03:40:16.693Z,7.62
2024-02-02T03:42:46.744Z,7.66
2024-02-02T03:45:17.097Z,7.61
2024-02-02T03:47:47.409Z,7.66
2024-02-02T03:50:17.430Z,7.61
2024-02-02T03:52:47.560Z,7.66
2024-02-02T03:55:17.582Z,7.66
2024-02-02T03:57:47.656Z,7.73
2024-02-02T04:00:18.274Z,7.72
2024-02-02T04:02:48.700Z,7.75
2024-02-02T04:05:18.729Z,7.72
2024-02-02T04:07:48.766Z,7.78
2024-02-02T04:10:18.764Z,7.82
2024-02-02T04:12:48.725Z,7.80
2024-02-02T04:15:18.832Z,7.85
2024-02-02T04:17:48.949Z,7.85
2024-02-02T04:20:18.950Z,7.77
2024-02-02T04:22:48.952Z,7.77
2024-02-02T04:25:19.065Z,7.72
2024-02-02T04:27:49.072Z,7.74
2024-02-02T04:30:19.215Z,7.71
2024-02-02T04:32:49.408Z,7.75
2024-02-02T04:35:19.502Z,7.75
2024-02-02T04:37:49.552Z,7.77
2024-02-02T04:40:19.586Z,7.78
2024-02-02T04:42:49.604Z,7.75
2024-02-02T04:45:19.664Z,7.65
2024-02-02T04:47:49.765Z,7.74
2024-02-02T04:50:20.015Z,7.73
2024-02-02T04:52:50.069Z,7.74
2024-02-02T04:55:20.069Z,7.76
2024-02-02T04:57:50.043Z,7.75
2024-02-02T05:00:20.288Z,7.70
2024-02-02T05:02:50.433Z,7.69
2024-02-02T05:05:20.927Z,7.65
2024-02-02T05:07:50.951Z,7.67
2024-02-02T05:10:20.980Z,7.61
2024-02-02T05:12:51.333Z,7.64
2024-02-02T05:15:21.389Z,7.64
2024-02-02T05:17:51.584Z,7.59
2024-02-02T05:20:21.654Z,7.56
2024-02-02T05:22:51.667Z,7.52
2024-02-02T05:25:21.706Z,7.47
2024-02-02T05:27:51.752Z,7.54
2024-02-02T05:30:22.995Z,7.47
2024-02-02T05:32:53.107Z,7.46
2024-02-02T05:35:23.173Z,7.48
2024-02-02T05:37:53.138Z,7.42
2024-02-02T05:40:23.150Z,7.41
2024-02-02T05:42:53.152Z,7.44
2024-02-02T05:45:23.229Z,7.45
2024-02-02T05:47:53.942Z,7.41
2024-02-02T05:50:23.983Z,7.44
2024-02-02T05:52:55.237Z,7.38
2024-02-02T05:55:25.332Z,7.36
2024-02-02T05:57:55.336Z,7.42
2024-02-02T06:00:25.868Z,7.38
2024-02-02T06:02:56.087Z,7.32
2024-02-02T06:05:26.131Z,7.29
2024-02-02T06:07:56.145Z,7.36
2024-02-02T06:10:26.160Z,7.38
2024-02-02T06:12:57.131Z,7.36
2024-02-02T06:15:27.277Z,7.43
2024-02-02T06:17:57.961Z,7.43
2024-02-02T06:20:28.221Z,7.42
2024-02-02T06:22:58.259Z,7.40
2024-02-02T06:25:28.629Z,7.37
2024-02-02T06:27:58.657Z,7.39
2024-02-02T06:30:28.696Z,7.44
2024-02-02T06:33:01.695Z,7.38
2024-02-02T06:35:32.491Z,7.40
2024-02-02T06:38:02.505Z,7.43
2024-02-02T06:40:33.038Z,7.45
2024-02-02T06:43:05.468Z,7.40
2024-02-02T06:45:36.191Z,7.48
2024-02-02T06:48:07.705Z,7.50
2024-02-02T06:50:38.150Z,7.44
2024-02-02T06:53:09.313Z,7.51
2024-02-02T06:55:39.478Z,7.45
2024-02-02T06:58:38.009Z,7.49
2024-02-02T07:01:09.344Z,7.54
2024-02-02T07:03:40.530Z,7.61
2024-02-02T07:06:11.652Z,7.67
2024-02-02T07:08:41.734Z,7.69
2024-02-02T07:11:14.304Z,7.71
2024-02-02T07:13:55.519Z,7.68
2024-02-02T07:16:35.229Z,7.68
2024-02-02T07:19:05.453Z,7.75
2024-02-02T07:21:36.125Z,7.74
2024-02-02T07:24:07.140Z,7.74
2024-02-02T07:26:39.625Z,7.70
2024-02-02T07:29:40.033Z,7.70
2024-02-02T07:32:18.967Z,7.87
2024-02-02T07:34:53.276Z,7.88
2024-02-02T07:37:51.243Z,7.81
2024-02-02T07:40:33.200Z,7.98
2024-02-02T07:43:03.338Z,7.99
2024-02-02T07:45:33.809Z,7.98
2024-02-02T07:48:04.023Z,7.95
2024-02-02T07:50:35.902Z,8.03
2024-02-02T07:53:06.088Z,8.06
2024-02-02T07:55:36.127Z,8.11
2024-02-02T07:58:06.256Z,8.10
2024-02-02T08:00:36.304Z,8.13
2024-02-02T08:03:09.037Z,8.17
2024-02-02T08:05:41.146Z,8.14
2024-02-02T08:08:11.733Z,8.16
2024-02-02T08:10:45.820Z,8.19
2024-02-02T08:13:17.619Z,8.26
2024-02-02T08:15:47.729Z,8.28
2024-02-02T08:18:18.053Z,8.27
2024-02-02T08:20:48.224Z,8.33
2024-02-02T08:23:18.256Z,8.36
2024-02-02T08:25:48.246Z,8.36
2024-02-02T08:28:18.234Z,8.47
2024-02-02T08:30:48.755Z,8.53
2024-02-02T08:33:19.072Z,8.57
2024-02-02T08:35:49.257Z,8.66
2024-02-02T08:38:19.321Z,8.70
2024-02-02T08:40:51.109Z,8.71
2024-02-02T08:43:22.254Z,8.82
2024-02-02T08:46:12.390Z,8.87
2024-02-02T08:48:51.088Z,9.04
2024-02-02T08:51:24.806Z,9.09
2024-02-02T08:54:08.049Z,9.08
2024-02-02T08:56:38.074Z,9.25
2024-02-02T08:59:34.553Z,9.27
2024-02-02T09:02:15.500Z,9.54
2024-02-02T09:05:18.890Z,9.59
2024-02-02T09:07:54.373Z,9.75
2024-02-02T09:10:33.367Z,9.74
2024-02-02T09:13:04.996Z,9.76
2024-02-02T09:15:37.070Z,9.81
2024-02-02T09:18:09.959Z,9.86
2024-02-02T09:20:52.189Z,9.82
2024-02-02T09:23:22.213Z,9.74
2024-02-02T09:25:52.204Z,9.78
2024-02-02T09:28:30.962Z,9.74
2024-02-02T09:31:02.473Z,9.83
2024-02-02T09:33:50.667Z,9.89
2024-02-02T09:36:27.967Z,10.04
2024-02-02T09:39:01.973Z,9.90
2024-02-02T09:41:41.123Z,9.98
2024-02-02T09:44:39.227Z,10.01
2024-02-02T09:47:11.871Z,10.08
2024-02-02T09:50:09.226Z,10.08
2024-02-02T09:52:39.287Z,10.15
2024-02-02T09:55:35.010Z,10.04
2024-02-02T09:58:17.242Z,10.22
2024-02-02T10:00:56.645Z,10.33
2024-02-02T10:03:54.976Z,10.21
2024-02-02T10:07:07.190Z,10.24
2024-02-02T10:10:19.049Z,10.42
2024-02-02T10:13:24.605Z,10.45
2024-02-02T10:16:18.923Z,10.66
2024-02-02T10:19:01.267Z,10.63
2024-02-02T10:21:53.481Z,10.59
2024-02-02T10:24:48.697Z,10.65
2024-02-02T10:27:45.959Z,10.73
2024-02-02T10:30:18.978Z,10.98
2024-02-02T10:33:14.052Z,10.73
2024-02-02T10:36:14.647Z,10.95
2024-02-02T10:39:13.722Z,11.18
2024-02-02T10:42:22.050Z,11.21
2024-02-02T10:45:33.663Z,11.23
2024-02-02T10:48:16.764Z,11.48
2024-02-02T10:51:11.097Z,11.42
2024-02-02T10:53:44.846Z,11.51
2024-02-02T10:56:23.339Z,11.49
2024-02-02T10:59:24.641Z,11.50
2024-02-02T11:02:00.634Z,11.49
2024-02-02T11:04:39.613Z,11.63
2024-02-02T11:07:17.018Z,11.59
2024-02-02T11:09:57.486Z,11.53
2024-02-02T11:12:52.882Z,11.53
2024-02-02T11:15:39.956Z,11.53
2024-02-02T11:18:31.924Z,11.70
2024-02-02T11:21:58.905Z,11.67
2024-02-02T11:24:59.931Z,12.01
2024-02-02T11:27:51.155Z,12.05
2024-02-02T11:31:02.330Z,11.92
2024-02-02T11:34:01.120Z,12.01
2024-02-02T11:37:12.493Z,12.01
2024-02-02T11:40:02.158Z,12.03
2024-02-02T11:42:33.342Z,11.70
2024-02-02T11:45:05.477Z,11.66
2024-02-02T11:47:55.701Z,11.38
2024-02-02T11:50:32.432Z,11.36
2024-02-02T11:53:39.371Z,11.38
2024-02-02T11:56:18.404Z,11.47
2024-02-02T11:59:13.780Z,11.35
2024-02-02T12:02:08.949Z,11.30
2024-02-02T12:04:48.183Z,11.28
2024-02-02T12:07:44.359Z,11.14
2024-02-02T12:10:18.673Z,11.19
2024-02-02T12:13:05.064Z,11.05
2024-02-02T12:15:35.695Z,11.12
2024-02-02T12:18:06.216Z,10.99
2024-02-02T12:20:36.572Z,10.95
2024-02-02T12:23:07.055Z,11.00
2024-02-02T12:25:37.092Z,10.99
2024-02-02T12:28:10.773Z,10.98
2024-02-02T12:30:40.894Z,10.89
2024-02-02T12:33:11.025Z,10.98
2024-02-02T12:35:43.280Z,10.94
2024-02-02T12:38:22.999Z,11.00
2024-02-02T12:40:53.173Z,11.06
2024-02-02T12:43:26.738Z,10.96
2024-02-02T12:45:56.814Z,11.03
2024-02-02T12:48:27.292Z,11.00
2024-02-02T12:50:57.463Z,11.08
2024-02-02T12:53:27.614Z,11.10
2024-02-02T12:55:57.651Z,11.01
2024-02-02T12:58:27.860Z,11.10
2024-02-02T13:00:58.127Z,10.91
2024-02-02T13:03:37.726Z,11.02
2024-02-02T13:06:12.335Z,11.17
2024-02-02T13:08:42.762Z,11.30
2024-02-02T13:11:25.164Z,11.32
2024-02-02T13:14:05.976Z,11.38
2024-02-02T13:16:36.207Z,11.48
2024-02-02T13:19:08.903Z,11.41
2024-02-02T13:21:40.625Z,11.47
2024-02-02T13:24:19.894Z,11.52
2024-02-02T13:26:52.592Z,11.35
2024-02-02T13:29:29.157Z,11.41
2024-02-02T13:32:01.712Z,11.43
2024-02-02T13:34:33.792Z,11.45
2024-02-02T13:37:07.159Z,11.37
2024-02-02T13:39:37.887Z,11.44
2024-02-02T13:42:09.480Z,11.50
2024-02-02T13:44:39.547Z,11.57
2024-02-02T13:47:15.416Z,11.61
2024-02-02T13:49:47.830Z,11.52
2024-02-02T13:52:18.630Z,11.61
2024-02-02T13:54:48.730Z,11.55
2024-02-02T13:57:18.761Z,11.44
2024-02-02T13:59:49.524Z,11.40
2024-02-02T14:02:19.615Z,11.51
2024-02-02T14:04:49.908Z,11.48
2024-02-02T14:07:20.512Z,11.48
2024-02-02T14:09:50.718Z,11.52
2024-02-02T14:12:20.784Z,11.53
2024-02-02T14:14:50.940Z,11.54
2024-02-02T14:17:22.273Z,11.55
2024-02-02T14:20:03.207Z,11.43
2024-02-02T14:22:34.615Z,11.51
2024-02-02T14:25:08.193Z,11.49
2024-02-02T14:27:40.413Z,11.32
2024-02-02T14:30:22.129Z,11.38
2024-02-02T14:33:04.683Z,11.43
2024-02-02T14:35:42.969Z,11.44
2024-02-02T14:38:13.116Z,11.32
2024-02-02T14:40:44.134Z,11.24
2024-02-02T14:43:14.228Z,11.23
2024-02-02T14:45:44.456Z,11.19
2024-02-02T14:48:14.741Z,11.28
2024-02-02T14:50:45.033Z,11.16
2024-02-02T14:53:15.115Z,11.16
2024-02-02T14:55:45.791Z,11.14
2024-02-02T14:58:15.859Z,11.13
2024-02-02T15:00:46.625Z,11.23
2024-02-02T15:03:16.949Z,11.23
2024-02-02T15:05:48.055Z,11.21
2024-02-02T15:08:18.526Z,11.16
2024-02-02T15:10:49.740Z,11.25
2024-02-02T15:13:19.879Z,11.17
2024-02-02T15:15:49.973Z,11.23
2024-02-02T15:18:20.155Z,11.09
2024-02-02T15:20:50.327Z,11.13
2024-02-02T15:23:20.417Z,11.10
2024-02-02T15:25:50.507Z,11.10
2024-02-02T15:28:20.533Z,11.00
2024-02-02T15:30:50.637Z,11.07
2024-02-02T15:33:21.723Z,11.06
2024-02-02T15:35:55.026Z,11.08
2024-02-02T15:38:25.057Z,11.11
2024-02-02T15:40:55.514Z,11.09
2024-02-02T15:43:25.790Z,11.12
2024-02-02T15:45:55.984Z,11.05
2024-02-02T15:48:26.205Z,11.03
2024-02-02T15:50:56.392Z,11.03
2024-02-02T15:53:26.729Z,11.02
2024-02-02T15:55:56.971Z,11.02
2024-02-02T15:58:27.115Z,10.99
2024-02-02T16:00:57.578Z,10.92
2024-02-02T16:03:27.802Z,10.96
2024-02-02T16:05:58.152Z,10.99
2024-02-02T16:08:28.233Z,11.01
2024-02-02T16:10:58.292Z,10.97
2024-02-02T16:13:28.342Z,10.85
2024-02-02T16:15:58.566Z,10.91
2024-02-02T16:18:28.783Z,10.95
2024-02-02T16:20:58.949Z,10.96
2024-02-02T16:23:29.006Z,10.98
2024-02-02T16:25:59.090Z,11.04
2024-02-02T16:28:29.162Z,11.05
2024-02-02T16:30:59.250Z,11.02
2024-02-02T16:33:29.471Z,11.04
2024-02-02T16:35:59.852Z,11.04
2024-02-02T16:38:29.997Z,11.02
2024-02-02T16:41:00.047Z,11.02
2024-02-02T16:43:30.125Z,10.99
2024-02-02T16:46:00.243Z,11.04
2024-02-02T16:48:30.385Z,11.03
2024-02-02T16:51:00.708Z,11.03
2024-02-02T16:53:30.832Z,11.00
2024-02-02T16:56:00.943Z,11.06
2024-02-02T16:58:31.083Z,11.00
2024-02-02T17:01:01.198Z,11.04
2024-02-02T17:03:31.351Z,11.01
2024-02-02T17:06:06.005Z,10.92
2024-02-02T17:08:37.926Z,11.01
2024-02-02T17:11:11.215Z,10.97
2024-02-02T17:13:41.315Z,10.99
2024-02-02T17:16:11.664Z,10.87
2024-02-02T17:18:42.297Z,10.92
2024-02-02T17:21:12.533Z,10.98
2024-02-02T17:23:42.661Z,10.87
2024-02-02T17:26:17.334Z,10.85
2024-02-02T17:28:47.692Z,10.88
2024-02-02T17:31:18.381Z,10.92
2024-02-02T17:33:48.675Z,10.81
2024-02-02T17:36:19.508Z,10.78
2024-02-02T17:38:49.807Z,10.80
2024-02-02T17:41:20.251Z,10.81
2024-02-02T17:43:50.488Z,10.87
2024-02-02T17:46:20.765Z,10.74
2024-02-02T17:48:51.089Z,10.85
2024-02-02T17:51:25.739Z,10.89
2024-02-02T17:53:55.963Z,10.78
2024-02-02T17:56:26.063Z,10.89
2024-02-02T17:58:56.747Z,10.78
2024-02-02T18:01:27.120Z,10.90
2024-02-02T18:03:57.344Z,10.92
2024-02-02T18:06:27.613Z,10.83
2024-02-02T18:08:57.866Z,10.83
2024-02-02T18:11:28.043Z,10.76
2024-02-02T18:13:58.645Z,10.85
2024-02-02T18:16:29.212Z,10.81
2024-02-02T18:18:59.430Z,10.87
2024-02-02T18:21:32.548Z,10.86
2024-02-02T18:24:02.833Z,10.89
2024-02-02T18:26:32.990Z,10.91
2024-02-02T18:29:03.189Z,10.75
2024-02-02T18:31:33.252Z,10.80
2024-02-02T18:34:03.428Z,10.83
2024-02-02T18:36:35.782Z,10.83
2024-02-02T18:39:05.869Z,10.86
2024-02-02T18:41:35.960Z,10.71
2024-02-02T18:44:06.058Z,10.79
2024-02-02T18:46:36.142Z,10.82
2024-02-02T18:49:06.530Z,10.76
2024-02-02T18:51:36.760Z,10.84
2024-02-02T18:54:06.992Z,10.85
2024-02-02T18:56:37.060Z,10.85
2024-02-02T18:59:07.593Z,10.84
2024-02-02T19:01:38.051Z,10.88
2024-02-02T19:04:09.646Z,10.86
2024-02-02T19:06:40.662Z,10.87
2024-02-02T19:09:11.461Z,10.94
2024-02-02T19:11:41.651Z,10.91
2024-02-02T19:14:13.438Z,10.87
2024-02-02T19:16:43.655Z,10.93
2024-02-02T19:19:13.908Z,10.82
2024-02-02T19:21:45.788Z,10.88
2024-02-02T19:24:16.227Z,10.93
2024-02-02T19:26:47.420Z,10.85
2024-02-02T19:29:17.518Z,10.93
2024-02-02T19:31:47.589Z,10.95
2024-02-02T19:34:17.882Z,10.95
2024-02-02T19:36:48.144Z,10.90
2024-02-02T19:39:19.017Z,10.93
2024-02-02T19:41:49.106Z,10.93
2024-02-02T19:44:19.181Z,10.94
2024-02-02T19:46:49.384Z,10.91
2024-02-02T19:49:19.610Z,10.98
2024-02-02T19:51:50.281Z,10.97
2024-02-02T19:54:20.841Z,10.95
2024-02-02T19:56:51.004Z,10.99
2024-02-02T19:59:21.078Z,11.02
2024-02-02T20:01:51.239Z,10.91
2024-02-02T20:04:21.709Z,10.99
2024-02-02T20:06:51.856Z,10.98
2024-02-02T20:09:22.118Z,10.91
2024-02-02T20:11:52.254Z,10.92
2024-02-02T20:14:22.437Z,10.84
2024-02-02T20:16:53.037Z,10.91
2024-02-02T20:19:23.384Z,10.87
2024-02-02T20:21:53.665Z,10.78
2024-02-02T20:24:23.761Z,10.83
2024-02-02T20:26:53.840Z,10.77
2024-02-02T20:29:23.913Z,10.76
2024-02-02T20:31:53.968Z,10.81
2024-02-02T20:34:24.183Z,10.62
2024-02-02T20:36:55.266Z,10.66
2024-02-02T20:39:25.541Z,10.68
2024-02-02T20:41:55.571Z,10.72
2024-02-02T20:44:25.880Z,10.71
2024-02-02T20:46:55.914Z,10.69
2024-02-02T20:49:26.179Z,10.76
2024-02-02T20:51:56.444Z,10.78
2024-02-02T20:54:26.604Z,10.83
2024-02-02T20:56:56.985Z,10.78
2024-02-02T20:59:27.027Z,10.84
2024-02-02T21:01:57.104Z,10.75
2024-02-02T21:04:27.217Z,10.84
2024-02-02T21:06:57.567Z,10.80
2024-02-02T21:09:28.493Z,10.85
2024-02-02T21:11:58.554Z,10.85
2024-02-02T21:14:28.621Z,10.83
2024-02-02T21:16:58.709Z,10.84
2024-02-02T21:19:29.025Z,10.75
2024-02-02T21:21:59.338Z,10.83
2024-02-02T21:24:29.451Z,10.88
2024-02-02T21:26:59.558Z,10.79
2024-02-02T21:29:29.617Z,10.87
2024-02-02T21:31:59.677Z,10.85
2024-02-02T21:34:30.439Z,10.84
2024-02-02T21:37:00.644Z,10.88
2024-02-02T21:39:30.808Z,10.86
2024-02-02T21:42:00.888Z,10.98
2024-02-02T21:44:31.330Z,10.94
2024-02-02T21:47:01.446Z,11.01
2024-02-02T21:49:31.916Z,10.93
2024-02-02T21:52:02.157Z,10.95
2024-02-02T21:54:32.292Z,11.02
2024-02-02T21:57:03.007Z,11.07
2024-02-02T21:59:33.198Z,11.03
2024-02-02T22:02:03.288Z,11.10
2024-02-02T22:04:33.412Z,11.17
2024-02-02T22:07:05.198Z,11.17
2024-02-02T22:09:35.666Z,11.11
2024-02-02T22:12:05.843Z,11.12
2024-02-02T22:14:39.832Z,11.16
2024-02-02T22:17:09.870Z,11.20
2024-02-02T22:19:41.911Z,11.20
2024-02-02T22:22:12.114Z,11.22
2024-02-02T22:24:43.275Z,11.25
2024-02-02T22:27:15.287Z,11.25
2024-02-02T22:29:47.219Z,11.28
2024-02-02T22:32:19.984Z,11.30
2024-02-02T22:34:50.770Z,11.37
2024-02-02T22:37:20.900Z,11.30
2024-02-02T22:39:50.989Z,11.38
2024-02-02T22:42:21.135Z,11.31
2024-02-02T22:44:51.251Z,11.31
2024-02-02T22:47:21.348Z,11.28
2024-02-02T22:49:51.441Z,11.34
2024-02-02T22:52:21.479Z,11.32
2024-02-02T22:54:51.714Z,11.35
2024-02-02T22:57:21.843Z,11.33
2024-02-02T22:59:57.095Z,11.33
2024-02-02T23:02:31.373Z,11.45
2024-02-02T23:05:01.442Z,11.43
2024-02-02T23:07:31.618Z,11.35
2024-02-02T23:10:01.968Z,11.36
2024-02-02T23:12:32.081Z,11.32
2024-02-02T23:15:02.166Z,11.30
2024-02-02T23:17:32.587Z,11.31
2024-02-02T23:20:03.660Z,11.30
2024-02-02T23:22:33.760Z,11.36
2024-02-02T23:25:03.851Z,11.35
2024-02-02T23:27:37.291Z,11.20
2024-02-02T23:30:08.962Z,11.28
2024-02-02T23:32:39.841Z,11.30
2024-02-02T23:35:09.905Z,11.25
2024-02-02T23:37:39.945Z,11.28
2024-02-02T23:40:10.743Z,11.25
2024-02-02T23:42:41.104Z,11.33
2024-02-02T23:45:12.404Z,11.22
2024-02-02T23:47:42.661Z,11.22
2024-02-02T23:50:13.861Z,11.29
2024-02-02T23:52:44.183Z,11.24
2024-02-02T23:55:14.212Z,11.22
2024-02-02T23:57:44.640Z,11.32
