createdAt,value
2018-10-19T00:01:08.553Z,12.37
2018-10-19T00:03:36.518Z,12.30
2018-10-19T00:06:04.733Z,12.18
2018-10-19T00:08:32.801Z,12.09
2018-10-19T00:11:01.113Z,12.00
2018-10-19T00:13:29.238Z,12.00
2018-10-19T00:15:57.396Z,11.90
2018-10-19T00:18:25.399Z,11.99
2018-10-19T00:20:53.345Z,12.14
2018-10-19T00:23:21.354Z,11.92
2018-10-19T00:25:49.246Z,11.86
2018-10-19T00:28:18.182Z,11.83
2018-10-19T00:30:46.117Z,11.86
2018-10-19T00:33:14.101Z,12.11
2018-10-19T00:35:42.545Z,12.06
2018-10-19T00:38:10.721Z,11.98
2018-10-19T00:40:38.737Z,12.05
2018-10-19T00:43:06.681Z,12.10
2018-10-19T00:45:40.574Z,12.38
2018-10-19T00:48:13.459Z,12.41
2018-10-19T00:50:41.573Z,12.06
2018-10-19T00:53:10.090Z,12.00
2018-10-19T00:55:38.275Z,11.76
2018-10-19T00:58:06.363Z,12.05
2018-10-19T01:00:35.367Z,12.01
2018-10-19T01:03:03.490Z,11.75
2018-10-19T01:05:31.689Z,11.69
2018-10-19T01:08:00.131Z,11.76
2018-10-19T01:10:28.307Z,11.72
2018-10-19T01:12:57.458Z,8.85
2018-10-19T01:15:26.675Z,11.49
2018-10-19T01:17:54.828Z,11.60
2018-10-19T01:20:22.828Z,11.62
2018-10-19T01:22:50.770Z,11.56
2018-10-19T01:25:18.790Z,11.28
2018-10-19T01:27:46.633Z,11.27
2018-10-19T01:30:14.591Z,11.29
2018-10-19T01:32:42.474Z,11.22
2018-10-19T01:35:11.531Z,11.01
2018-10-19T01:37:39.539Z,11.28
2018-10-19T01:40:09.329Z,11.28
2018-10-19T01:42:37.476Z,11.26
2018-10-19T01:45:06.681Z,11.28
2018-10-19T01:47:34.687Z,11.19
2018-10-19T01:50:02.877Z,11.21
2018-10-19T01:52:30.825Z,11.17
2018-10-19T01:54:58.923Z,11.20
2018-10-19T01:57:26.831Z,11.25
2018-10-19T01:59:54.758Z,11.31
2018-10-19T02:02:22.775Z,11.24
2018-10-19T02:04:50.865Z,11.38
2018-10-19T02:07:18.912Z,11.50
2018-10-19T02:09:46.984Z,11.56
2018-10-19T02:12:21.322Z,11.25
2018-10-19T02:14:49.223Z,11.13
2018-10-19T02:17:17.211Z,11.30
2018-10-19T02:19:45.330Z,11.20
2018-10-19T02:22:13.413Z,11.13
2018-10-19T02:24:41.368Z,11.19
2018-10-19T02:27:09.441Z,11.04
2018-10-19T02:29:37.502Z,11.16
2018-10-19T02:32:05.566Z,11.10
2018-10-19T02:34:33.553Z,11.13
2018-10-19T02:37:02.226Z,11.11
2018-10-19T02:39:30.355Z,11.06
2018-10-19T02:41:58.328Z,11.15
2018-10-19T02:44:26.610Z,11.21
2018-10-19T02:46:54.501Z,11.19
2018-10-19T02:49:22.427Z,10.76
2018-10-19T02:51:50.300Z,10.44
2018-10-19T02:54:18.338Z,10.49
2018-10-19T02:56:46.250Z,10.67
2018-10-19T02:59:14.214Z,10.78
2018-10-19T03:01:42.285Z,10.87
2018-10-19T03:04:10.227Z,10.89
2018-10-19T03:06:38.183Z,10.82
2018-10-19T03:09:09.197Z,10.73
2018-10-19T03:11:44.087Z,10.54
2018-10-19T03:14:16.092Z,10.37
2018-10-19T03:16:44.414Z,10.33
2018-10-19T03:19:12.860Z,10.32
2018-10-19T03:21:41.171Z,10.36
2018-10-19T03:24:09.327Z,10.38
2018-10-19T03:26:37.750Z,10.35
2018-10-19T03:29:05.903Z,10.26
2018-10-19T03:31:33.902Z,10.28
2018-10-19T03:34:02.029Z,10.32
2018-10-19T03:36:29.962Z,10.27
2018-10-19T03:38:57.991Z,10.19
2018-10-19T03:41:25.990Z,10.10
2018-10-19T03:43:54.039Z,10.06
2018-10-19T03:46:21.996Z,10.01
2018-10-19T03:48:50.150Z,9.96
2018-10-19T03:51:18.202Z,9.97
2018-10-19T03:53:46.129Z,9.97
2018-10-19T03:56:14.152Z,10.04
2018-10-19T03:58:42.729Z,10.17
2018-10-19T04:01:10.813Z,10.13
2018-10-19T04:03:38.831Z,10.14
2018-10-19T04:06:06.962Z,10.13
2018-10-19T04:08:35.433Z,10.24
2018-10-19T04:11:03.598Z,10.08
2018-10-19T04:13:31.493Z,10.03
2018-10-19T04:15:59.866Z,10.08
2018-10-19T04:18:28.078Z,10.10
2018-10-19T04:20:56.285Z,10.06
2018-10-19T04:23:24.318Z,9.97
2018-10-19T04:25:52.256Z,9.99
2018-10-19T04:28:20.218Z,9.88
2018-10-19T04:30:48.151Z,9.87
2018-10-19T04:33:16.149Z,9.84
2018-10-19T04:35:44.080Z,9.95
2018-10-19T04:38:11.997Z,9.92
2018-10-19T04:40:40.038Z,10.06
2018-10-19T04:43:08.364Z,10.03
2018-10-19T04:45:36.378Z,9.63
2018-10-19T04:48:05.133Z,9.59
2018-10-19T04:50:33.574Z,10.02
2018-10-19T04:53:01.650Z,10.19
2018-10-19T04:55:29.575Z,10.12
2018-10-19T04:57:57.854Z,10.12
2018-10-19T05:00:25.774Z,10.06
2018-10-19T05:02:54.216Z,9.99
2018-10-19T05:05:22.815Z,10.00
2018-10-19T05:07:50.819Z,9.87
2018-10-19T05:10:18.777Z,9.88
2018-10-19T05:12:46.653Z,9.94
2018-10-19T05:15:14.629Z,10.02
2018-10-19T05:17:42.867Z,10.16
2018-10-19T05:20:11.930Z,10.25
2018-10-19T05:22:39.942Z,10.38
2018-10-19T05:25:09.908Z,10.61
2018-10-19T05:27:38.003Z,10.79
2018-10-19T05:30:08.014Z,10.78
2018-10-19T05:32:36.192Z,11.06
2018-10-19T05:35:04.898Z,11.34
2018-10-19T05:37:32.907Z,11.38
2018-10-19T05:40:01.279Z,11.46
2018-10-19T05:42:29.633Z,11.49
2018-10-19T05:44:57.586Z,11.32
2018-10-19T05:47:25.591Z,11.38
2018-10-19T05:49:53.703Z,11.38
2018-10-19T05:52:21.681Z,11.55
2018-10-19T05:54:49.763Z,11.45
2018-10-19T05:57:17.782Z,11.32
2018-10-19T05:59:49.460Z,11.19
2018-10-19T06:02:17.633Z,11.11
2018-10-19T06:04:45.562Z,10.86
2018-10-19T06:07:13.634Z,10.96
2018-10-19T06:09:44.488Z,11.24
2018-10-19T06:12:14.154Z,11.63
2018-10-19T06:14:44.138Z,11.76
2018-10-19T06:17:16.294Z,11.48
2018-10-19T06:19:44.327Z,11.62
2018-10-19T06:22:12.963Z,11.87
2018-10-19T06:24:40.942Z,11.34
2018-10-19T06:27:09.470Z,11.18
2018-10-19T06:29:37.340Z,11.17
2018-10-19T06:32:05.960Z,11.08
2018-10-19T06:34:39.425Z,11.14
2018-10-19T06:37:07.486Z,11.02
2018-10-19T06:39:35.710Z,11.02
2018-10-19T06:42:03.789Z,10.96
2018-10-19T06:44:31.819Z,11.01
2018-10-19T06:46:59.881Z,10.95
2018-10-19T06:49:28.198Z,8.10
2018-10-19T06:51:56.197Z,11.25
2018-10-19T06:54:24.258Z,11.46
2018-10-19T06:56:52.849Z,11.78
2018-10-19T06:59:21.078Z,11.65
2018-10-19T07:02:04.736Z,11.53
2018-10-19T07:04:32.837Z,11.51
2018-10-19T07:07:00.961Z,11.67
2018-10-19T07:09:28.912Z,12.01
2018-10-19T07:11:56.937Z,12.82
2018-10-19T07:14:25.521Z,13.24
2018-10-19T07:16:53.644Z,13.70
2018-10-19T07:19:21.630Z,14.18
2018-10-19T07:21:49.610Z,14.22
2018-10-19T07:24:17.710Z,13.72
2018-10-19T07:26:53.573Z,13.73
2018-10-19T07:32:01.166Z,13.63
2018-10-19T07:34:29.212Z,13.65
2018-10-19T07:36:57.282Z,13.83
2018-10-19T07:39:26.253Z,13.81
2018-10-19T07:41:59.902Z,14.50
2018-10-19T07:44:28.022Z,15.08
2018-10-19T07:46:56.454Z,15.02
2018-10-19T07:49:24.420Z,15.46
2018-10-19T07:51:52.594Z,14.94
2018-10-19T07:54:20.671Z,14.87
2018-10-19T07:56:48.610Z,15.05
2018-10-19T07:59:16.938Z,14.95
2018-10-19T08:01:44.895Z,14.96
2018-10-19T08:04:13.007Z,15.01
2018-10-19T08:06:40.938Z,15.27
2018-10-19T08:09:09.955Z,15.69
2018-10-19T08:11:38.081Z,15.64
2018-10-19T08:14:06.304Z,14.80
2018-10-19T08:16:39.520Z,15.08
2018-10-19T08:19:07.624Z,14.88
2018-10-19T08:21:35.569Z,14.65
2018-10-19T08:24:03.695Z,14.71
2018-10-19T08:26:31.689Z,15.08
2018-10-19T08:28:59.860Z,15.48
2018-10-19T08:31:27.907Z,15.27
2018-10-19T08:33:56.314Z,15.15
2018-10-19T08:36:24.286Z,15.74
2018-10-19T08:38:52.458Z,15.63
2018-10-19T08:41:20.496Z,16.10
2018-10-19T08:43:48.531Z,16.20
2018-10-19T08:46:21.951Z,16.23
2018-10-19T08:48:50.051Z,16.47
2018-10-19T08:51:18.253Z,15.97
2018-10-19T08:53:46.388Z,15.86
2018-10-19T08:56:14.264Z,15.88
2018-10-19T08:58:42.279Z,16.19
2018-10-19T09:01:10.389Z,16.26
2018-10-19T09:03:38.556Z,16.86
2018-10-19T09:06:06.679Z,16.52
2018-10-19T09:08:34.759Z,16.75
2018-10-19T09:11:04.567Z,17.32
2018-10-19T09:13:32.686Z,17.27
2018-10-19T09:16:14.960Z,17.17
2018-10-19T09:18:43.236Z,16.83
2018-10-19T09:21:11.349Z,16.79
2018-10-19T09:23:39.320Z,17.27
2018-10-19T09:26:08.927Z,17.94
2018-10-19T09:28:37.088Z,17.97
2018-10-19T09:31:05.656Z,18.78
2018-10-19T09:33:33.839Z,19.05
2018-10-19T09:36:02.594Z,19.18
2018-10-19T09:38:30.877Z,18.65
2018-10-19T09:41:00.129Z,17.92
2018-10-19T09:43:28.072Z,17.75
2018-10-19T09:45:57.090Z,18.13
2018-10-19T09:48:25.014Z,18.23
2018-10-19T09:50:53.613Z,18.24
2018-10-19T09:53:21.932Z,18.74
2018-10-19T09:55:49.966Z,18.87
2018-10-19T09:58:19.656Z,19.14
2018-10-19T10:00:54.081Z,19.39
2018-10-19T10:03:22.241Z,19.02
2018-10-19T10:05:50.218Z,19.17
2018-10-19T10:08:18.233Z,19.14
2018-10-19T10:10:46.271Z,20.16
2018-10-19T10:13:14.367Z,20.52
2018-10-19T10:15:42.499Z,21.08
2018-10-19T10:18:10.952Z,21.32
2018-10-19T10:20:38.996Z,21.36
2018-10-19T10:23:07.087Z,21.77
2018-10-19T10:25:35.128Z,21.44
2018-10-19T10:28:03.451Z,21.08
2018-10-19T10:30:31.488Z,21.40
2018-10-19T10:32:59.603Z,21.59
2018-10-19T10:35:27.623Z,22.38
2018-10-19T10:37:55.854Z,22.66
2018-10-19T10:40:23.867Z,23.17
2018-10-19T10:42:51.969Z,23.10
2018-10-19T10:45:20.070Z,22.21
2018-10-19T10:47:48.067Z,22.67
2018-10-19T10:50:16.140Z,23.10
2018-10-19T10:52:48.739Z,23.26
2018-10-19T10:55:17.106Z,22.11
2018-10-19T10:57:45.903Z,21.89
2018-10-19T11:00:13.990Z,22.75
2018-10-19T11:02:42.114Z,22.96
2018-10-19T11:05:10.081Z,23.03
2018-10-19T11:07:49.885Z,23.10
2018-10-19T11:10:17.861Z,23.18
2018-10-19T11:12:45.987Z,22.58
2018-10-19T11:15:13.960Z,22.52
2018-10-19T11:17:41.924Z,22.34
2018-10-19T11:20:10.500Z,21.19
2018-10-19T11:22:38.476Z,21.14
2018-10-19T11:25:06.800Z,21.45
2018-10-19T11:27:35.408Z,21.62
2018-10-19T11:30:10.905Z,21.30
2018-10-19T11:32:39.250Z,21.69
2018-10-19T11:35:07.559Z,22.07
2018-10-19T11:37:35.524Z,21.50
2018-10-19T11:40:27.555Z,21.59
2018-10-19T11:42:56.131Z,22.38
2018-10-19T11:45:25.849Z,22.89
2018-10-19T11:47:53.901Z,22.99
2018-10-19T11:50:22.174Z,23.03
2018-10-19T11:52:50.903Z,22.83
2018-10-19T11:55:18.892Z,22.28
2018-10-19T11:57:47.938Z,22.48
2018-10-19T12:00:54.886Z,22.95
2018-10-19T12:03:23.044Z,23.27
2018-10-19T12:05:51.403Z,22.93
2018-10-19T12:08:19.290Z,22.26
2018-10-19T12:10:47.307Z,22.29
2018-10-19T12:13:15.437Z,22.68
2018-10-19T12:15:43.372Z,22.86
2018-10-19T12:18:11.464Z,22.84
2018-10-19T12:20:39.557Z,22.26
2018-10-19T12:23:07.520Z,22.31
2018-10-19T12:25:35.479Z,22.14
2018-10-19T12:28:03.562Z,22.39
2018-10-19T12:30:31.712Z,22.32
2018-10-19T12:33:01.702Z,21.98
2018-10-19T12:35:29.679Z,21.82
2018-10-19T12:37:57.678Z,21.71
2018-10-19T12:40:25.883Z,21.94
2018-10-19T12:42:54.067Z,22.21
2018-10-19T12:46:31.802Z,22.63
2018-10-19T12:49:00.014Z,22.19
2018-10-19T12:51:27.955Z,22.41
2018-10-19T12:53:56.138Z,22.93
2018-10-19T12:56:24.211Z,23.15
2018-10-19T12:58:53.090Z,23.21
2018-10-19T13:01:21.860Z,22.61
2018-10-19T13:03:50.622Z,22.48
2018-10-19T13:06:20.448Z,22.32
2018-10-19T13:08:49.098Z,22.57
2018-10-19T13:11:17.027Z,22.93
2018-10-19T13:13:45.054Z,23.22
2018-10-19T13:16:13.146Z,23.28
2018-10-19T13:18:41.279Z,23.29
2018-10-19T13:21:10.432Z,23.19
2018-10-19T13:23:38.801Z,23.52
2018-10-19T13:26:48.832Z,23.54
2018-10-19T13:29:16.854Z,23.64
2018-10-19T13:31:44.834Z,23.77
2018-10-19T13:34:13.185Z,23.45
2018-10-19T13:36:41.207Z,23.72
2018-10-19T13:39:11.973Z,23.74
2018-10-19T13:41:40.517Z,23.67
2018-10-19T13:44:08.679Z,23.81
2018-10-19T13:46:36.753Z,23.45
2018-10-19T13:49:05.027Z,22.44
2018-10-19T13:51:33.460Z,21.85
2018-10-19T13:54:01.437Z,21.63
2018-10-19T13:56:29.750Z,21.41
2018-10-19T13:58:57.805Z,21.47
2018-10-19T14:01:25.853Z,21.41
2018-10-19T14:03:54.127Z,21.14
2018-10-19T14:06:22.228Z,21.23
2018-10-19T14:08:50.324Z,21.13
2018-10-19T14:11:19.311Z,21.08
2018-10-19T14:13:47.337Z,21.11
2018-10-19T14:16:15.326Z,21.26
2018-10-19T14:18:43.307Z,21.18
2018-10-19T14:21:11.753Z,21.11
2018-10-19T14:23:39.964Z,21.15
2018-10-19T14:26:07.962Z,21.04
2018-10-19T14:28:36.007Z,20.95
2018-10-19T14:31:04.243Z,20.94
2018-10-19T14:33:32.579Z,20.91
2018-10-19T14:36:00.948Z,20.86
2018-10-19T14:38:28.998Z,20.84
2018-10-19T14:40:57.466Z,20.86
2018-10-19T14:43:26.378Z,20.54
2018-10-19T14:45:55.299Z,20.38
2018-10-19T14:48:23.312Z,20.34
2018-10-19T14:50:51.277Z,20.30
2018-10-19T14:53:19.431Z,20.21
2018-10-19T14:55:47.496Z,20.03
2018-10-19T14:58:15.462Z,20.00
2018-10-19T15:00:43.507Z,19.88
2018-10-19T15:03:11.803Z,19.85
2018-10-19T15:05:39.808Z,19.75
2018-10-19T15:08:07.764Z,19.70
2018-10-19T15:10:36.102Z,19.65
2018-10-19T15:13:03.939Z,19.65
2018-10-19T15:15:31.981Z,19.51
2018-10-19T15:18:00.027Z,19.52
2018-10-19T15:20:27.978Z,19.43
2018-10-19T15:22:56.532Z,19.37
2018-10-19T15:25:24.463Z,19.25
2018-10-19T15:27:52.398Z,19.13
2018-10-19T15:30:21.256Z,19.03
2018-10-19T15:32:49.467Z,18.91
2018-10-19T15:35:24.403Z,18.90
2018-10-19T15:37:56.015Z,18.83
2018-10-19T15:40:24.211Z,18.74
2018-10-19T15:42:52.180Z,18.76
2018-10-19T15:45:20.349Z,18.68
2018-10-19T15:47:53.765Z,18.61
2018-10-19T15:50:34.670Z,18.67
2018-10-19T15:53:02.683Z,18.53
2018-10-19T15:55:30.737Z,18.51
2018-10-19T15:57:59.365Z,18.29
2018-10-19T16:00:27.689Z,18.25
2018-10-19T16:02:55.585Z,18.26
2018-10-19T16:05:23.578Z,18.30
2018-10-19T16:07:51.599Z,18.33
2018-10-19T16:10:19.831Z,18.36
2018-10-19T16:12:49.145Z,18.40
2018-10-19T16:15:17.141Z,18.45
2018-10-19T16:17:48.039Z,18.36
2018-10-19T16:20:16.106Z,18.40
2018-10-19T16:22:44.295Z,18.37
2018-10-19T16:25:12.409Z,18.50
2018-10-19T16:27:40.507Z,18.64
2018-10-19T16:30:10.066Z,18.60
2018-10-19T16:32:38.724Z,18.72
2018-10-19T16:35:07.051Z,18.89
2018-10-19T16:37:35.582Z,18.99
2018-10-19T16:40:03.774Z,19.07
2018-10-19T16:42:31.909Z,19.19
2018-10-19T16:45:00.255Z,19.28
2018-10-19T16:47:31.028Z,19.23
2018-10-19T16:49:59.053Z,19.18
2018-10-19T16:52:27.266Z,19.10
2018-10-19T16:54:55.142Z,19.10
2018-10-19T16:57:23.062Z,19.09
2018-10-19T16:59:50.992Z,19.04
2018-10-19T17:02:18.952Z,19.00
2018-10-19T17:04:47.836Z,19.01
2018-10-19T17:07:15.863Z,18.82
2018-10-19T17:09:43.939Z,18.66
2018-10-19T17:12:15.185Z,18.54
2018-10-19T17:14:43.167Z,18.55
2018-10-19T17:17:17.712Z,18.58
2018-10-19T17:19:45.751Z,18.54
2018-10-19T17:22:15.653Z,18.56
2018-10-19T17:24:47.246Z,18.27
2018-10-19T17:27:16.129Z,18.36
2018-10-19T17:29:44.479Z,18.22
2018-10-19T17:32:13.974Z,18.27
2018-10-19T17:34:42.806Z,18.23
2018-10-19T17:37:11.405Z,18.11
2018-10-19T17:39:41.480Z,17.93
2018-10-19T17:42:09.684Z,17.83
2018-10-19T17:44:37.612Z,17.75
2018-10-19T17:47:09.058Z,17.71
2018-10-19T17:49:37.216Z,17.57
2018-10-19T17:52:05.781Z,17.54
2018-10-19T17:54:39.174Z,17.55
2018-10-19T17:57:07.361Z,16.98
2018-10-19T17:59:35.206Z,16.72
2018-10-19T18:02:03.203Z,16.70
2018-10-19T18:04:31.250Z,16.68
2018-10-19T18:06:59.956Z,16.78
2018-10-19T18:09:29.587Z,16.65
2018-10-19T18:11:58.113Z,16.75
2018-10-19T18:14:27.456Z,16.66
2018-10-19T18:16:57.003Z,16.66
2018-10-19T18:19:28.141Z,16.63
2018-10-19T18:21:56.368Z,16.55
2018-10-19T18:24:24.290Z,16.48
2018-10-19T18:26:52.263Z,16.72
2018-10-19T18:29:20.196Z,16.89
2018-10-19T18:31:48.247Z,17.09
2018-10-19T18:34:16.240Z,17.00
2018-10-19T18:36:44.176Z,17.10
2018-10-19T18:39:13.561Z,17.14
2018-10-19T18:41:42.804Z,17.02
2018-10-19T18:44:11.125Z,17.03
2018-10-19T18:46:40.404Z,17.23
2018-10-19T18:49:08.839Z,17.10
2018-10-19T18:51:36.964Z,17.09
2018-10-19T18:54:05.373Z,17.32
2018-10-19T18:56:33.380Z,17.26
2018-10-19T18:59:01.454Z,17.20
2018-10-19T19:01:29.462Z,17.09
2018-10-19T19:03:57.515Z,17.09
2018-10-19T19:06:25.475Z,17.08
2018-10-19T19:08:53.491Z,16.98
2018-10-19T19:11:21.920Z,16.83
2018-10-19T19:13:50.350Z,16.78
2018-10-19T19:16:24.061Z,16.64
2018-10-19T19:18:52.088Z,16.78
2018-10-19T19:21:20.194Z,16.65
2018-10-19T19:23:53.670Z,16.75
2018-10-19T19:26:23.054Z,16.79
2018-10-19T19:28:50.978Z,16.63
2018-10-19T19:31:18.988Z,17.29
2018-10-19T19:33:52.380Z,17.01
2018-10-19T19:36:20.438Z,17.08
2018-10-19T19:38:48.382Z,16.89
2018-10-19T19:41:21.719Z,16.73
2018-10-19T19:43:49.697Z,16.65
2018-10-19T19:46:17.669Z,16.53
2018-10-19T19:48:51.064Z,16.51
2018-10-19T19:51:19.014Z,16.59
2018-10-19T19:53:46.939Z,16.67
2018-10-19T19:56:17.942Z,16.56
2018-10-19T19:58:46.146Z,16.45
2018-10-19T20:01:14.189Z,16.31
2018-10-19T20:03:42.267Z,16.35
2018-10-19T20:06:10.785Z,16.33
2018-10-19T20:08:38.941Z,16.43
2018-10-19T20:11:07.257Z,16.51
2018-10-19T20:13:35.264Z,16.62
2018-10-19T20:16:03.687Z,16.59
2018-10-19T20:18:31.636Z,16.65
2018-10-19T20:20:59.827Z,16.74
2018-10-19T20:23:27.810Z,16.68
2018-10-19T20:25:56.440Z,16.49
2018-10-19T20:28:25.503Z,16.47
2018-10-19T20:30:53.704Z,16.40
2018-10-19T20:33:21.852Z,16.35
2018-10-19T20:35:49.811Z,16.29
2018-10-19T20:38:17.739Z,16.45
2018-10-19T20:40:45.755Z,16.60
2018-10-19T20:43:13.713Z,16.57
2018-10-19T20:45:41.702Z,16.48
2018-10-19T20:48:09.663Z,16.43
2018-10-19T20:50:37.670Z,16.41
2018-10-19T20:53:05.625Z,16.59
2018-10-19T20:55:33.687Z,16.44
2018-10-19T20:58:02.039Z,16.49
2018-10-19T21:00:32.472Z,16.31
2018-10-19T21:03:00.555Z,16.07
2018-10-19T21:05:28.491Z,15.97
2018-10-19T21:07:57.021Z,15.82
2018-10-19T21:10:25.132Z,16.18
2018-10-19T21:12:53.282Z,16.29
2018-10-19T21:15:21.397Z,16.13
2018-10-19T21:17:49.591Z,16.31
2018-10-19T21:20:17.538Z,16.14
2018-10-19T21:22:45.547Z,15.88
2018-10-19T21:25:13.530Z,15.68
2018-10-19T21:27:41.597Z,15.44
2018-10-19T21:30:10.888Z,15.39
2018-10-19T21:32:38.879Z,15.32
2018-10-19T21:35:07.212Z,15.52
2018-10-19T21:37:35.209Z,15.45
2018-10-19T21:40:03.262Z,15.28
2018-10-19T21:42:31.209Z,15.16
2018-10-19T21:44:59.160Z,15.02
2018-10-19T21:47:27.253Z,14.90
2018-10-19T21:49:55.386Z,14.77
2018-10-19T21:52:23.418Z,14.67
2018-10-19T21:54:51.406Z,14.59
2018-10-19T21:57:19.408Z,14.48
2018-10-19T21:59:47.359Z,14.27
2018-10-19T22:02:15.362Z,14.19
2018-10-19T22:04:43.256Z,14.14
2018-10-19T22:07:11.221Z,14.17
2018-10-19T22:09:39.226Z,14.18
2018-10-19T22:12:07.243Z,14.04
2018-10-19T22:14:35.300Z,13.76
2018-10-19T22:17:03.509Z,13.73
2018-10-19T22:19:31.377Z,13.70
2018-10-19T22:21:59.741Z,13.58
2018-10-19T22:24:27.722Z,13.54
2018-10-19T22:26:56.120Z,13.64
2018-10-19T22:29:24.361Z,13.72
2018-10-19T22:31:52.291Z,13.55
2018-10-19T22:34:20.202Z,13.48
2018-10-19T22:36:48.169Z,13.42
2018-10-19T22:39:16.111Z,13.54
2018-10-19T22:41:44.469Z,13.58
2018-10-19T22:44:12.986Z,13.46
2018-10-19T22:46:40.991Z,13.38
2018-10-19T22:49:09.103Z,13.18
2018-10-19T22:51:37.318Z,13.21
2018-10-19T22:54:05.865Z,13.33
2018-10-19T22:56:33.889Z,13.14
2018-10-19T22:59:01.825Z,13.10
2018-10-19T23:01:29.761Z,13.17
2018-10-19T23:03:57.728Z,13.35
2018-10-19T23:06:25.747Z,13.37
2018-10-19T23:08:53.707Z,13.06
2018-10-19T23:11:21.736Z,12.95
2018-10-19T23:13:49.787Z,13.19
2018-10-19T23:16:17.714Z,13.21
2018-10-19T23:18:45.688Z,13.10
2018-10-19T23:21:13.672Z,13.06
2018-10-19T23:23:41.685Z,12.57
2018-10-19T23:26:09.589Z,12.60
2018-10-19T23:28:37.578Z,12.65
2018-10-19T23:31:05.703Z,12.64
2018-10-19T23:33:33.713Z,12.72
2018-10-19T23:36:01.938Z,12.86
2018-10-19T23:38:30.082Z,12.66
2018-10-19T23:40:58.231Z,12.57
2018-10-19T23:43:26.221Z,12.49
2018-10-19T23:45:54.708Z,12.46
2018-10-19T23:48:22.844Z,12.54
2018-10-19T23:50:50.848Z,12.39
2018-10-19T23:53:19.022Z,12.39
2018-10-19T23:55:47.247Z,12.30
2018-10-19T23:58:15.264Z,12.31
