createdAt,value
2023-03-01T00:02:22.172Z,-0.7
2023-03-01T00:04:49.149Z,-0.7
2023-03-01T00:07:15.545Z,-0.7
2023-03-01T00:09:42.379Z,-0.7
2023-03-01T00:12:09.085Z,-0.7
2023-03-01T00:14:35.714Z,-0.7
2023-03-01T00:17:02.265Z,-0.7
2023-03-01T00:19:29.101Z,-0.8
2023-03-01T00:21:55.654Z,-0.8
2023-03-01T00:24:21.058Z,-1
2023-03-01T00:26:47.780Z,-1.1
2023-03-01T00:29:14.328Z,-1.2
2023-03-01T00:31:41.090Z,-1.2
2023-03-01T00:34:07.661Z,-1.2
2023-03-01T00:36:34.299Z,-1.2
2023-03-01T00:39:01.141Z,-1.2
2023-03-01T00:41:27.709Z,-1.2
2023-03-01T00:43:54.508Z,-1.2
2023-03-01T00:46:21.138Z,-1.2
2023-03-01T00:48:47.732Z,-1.2
2023-03-01T00:51:14.530Z,-1.2
2023-03-01T00:53:41.109Z,-1.2
2023-03-01T00:56:06.404Z,-1.2
2023-03-01T00:58:33.176Z,-1.3
2023-03-01T01:00:59.704Z,-1.4
2023-03-01T01:03:26.543Z,-1.4
2023-03-01T01:05:53.117Z,-1.4
2023-03-01T01:08:19.776Z,-1.4
2023-03-01T01:10:46.454Z,-1.4
2023-03-01T01:13:13.148Z,-1.4
2023-03-01T01:15:39.848Z,-1.5
2023-03-01T01:18:06.691Z,-1.5
2023-03-01T01:20:33.191Z,-1.5
2023-03-01T01:22:59.874Z,-1.5
2023-03-01T01:25:26.620Z,-1.5
2023-03-01T01:27:51.822Z,-1.5
2023-03-01T01:30:18.585Z,-1.6
2023-03-01T01:32:45.172Z,-1.6
2023-03-01T01:35:11.836Z,-1.7
2023-03-01T01:37:38.798Z,-1.7
2023-03-01T01:40:05.281Z,-1.7
2023-03-01T01:42:32.007Z,-1.7
2023-03-01T01:44:58.725Z,-1.8
2023-03-01T01:47:25.267Z,-1.8
2023-03-01T01:49:51.948Z,-1.8
2023-03-01T01:52:18.778Z,-1.8
2023-03-01T01:54:45.449Z,-1.7
2023-03-01T01:57:12.031Z,-1.7
2023-03-01T01:59:37.231Z,-1.7
2023-03-01T02:02:04.038Z,-1.7
2023-03-01T02:04:30.607Z,-1.7
2023-03-01T02:06:57.284Z,-1.7
2023-03-01T02:09:24.157Z,-1.7
2023-03-01T02:11:50.866Z,-1.6
2023-03-01T02:14:17.512Z,-1.6
2023-03-01T02:16:44.171Z,-1.6
2023-03-01T02:19:10.730Z,-1.6
2023-03-01T02:21:37.490Z,-1.6
2023-03-01T02:26:30.806Z,-1.5
2023-03-01T02:28:57.533Z,-1.5
2023-03-01T02:31:22.678Z,-1.5
2023-03-01T02:33:49.436Z,-1.5
2023-03-01T02:36:16.193Z,-1.4
2023-03-01T02:38:42.859Z,-1.4
2023-03-01T02:41:09.446Z,-1.3
2023-03-01T02:43:36.203Z,-1.3
2023-03-01T02:46:02.809Z,-1.3
2023-03-01T02:48:29.550Z,-1.3
2023-03-01T02:50:56.186Z,-1.2
2023-03-01T02:53:23.001Z,-1.2
2023-03-01T02:55:49.687Z,-1.2
2023-03-01T02:58:16.311Z,-1.1
2023-03-01T03:00:42.981Z,-1.1
2023-03-01T03:03:09.604Z,-1.1
2023-03-01T03:05:35.019Z,-1.1
2023-03-01T03:08:01.508Z,-1.1
2023-03-01T03:10:28.397Z,-1.1
2023-03-01T03:12:55.049Z,-1
2023-03-01T03:15:21.647Z,-1
2023-03-01T03:17:48.394Z,-1
2023-03-01T03:20:14.940Z,-0.9
2023-03-01T03:22:41.648Z,-0.9
2023-03-01T03:25:08.304Z,-0.9
2023-03-01T03:27:35.140Z,-0.9
2023-03-01T03:32:28.545Z,-0.9
2023-03-01T03:34:55.061Z,-0.9
2023-03-01T03:37:20.331Z,-0.8
2023-03-01T03:39:46.990Z,-0.8
2023-03-01T03:42:13.647Z,-0.8
2023-03-01T03:44:40.340Z,-0.7
2023-03-01T03:47:07.078Z,-0.7
2023-03-01T03:49:33.795Z,-0.7
2023-03-01T03:52:00.545Z,-0.7
2023-03-01T03:54:27.080Z,-0.6
2023-03-01T03:56:53.780Z,-0.6
2023-03-01T03:59:20.535Z,-0.6
2023-03-01T04:01:47.152Z,-0.6
2023-03-01T04:04:14.006Z,-0.6
2023-03-01T04:06:40.649Z,-0.6
2023-03-01T04:09:05.775Z,-0.5
2023-03-01T04:11:32.469Z,-0.5
2023-03-01T04:13:59.198Z,-0.5
2023-03-01T04:16:25.887Z,-0.5
2023-03-01T04:18:52.504Z,-0.5
2023-03-01T04:21:19.298Z,-0.5
2023-03-01T04:23:45.981Z,-0.4
2023-03-01T04:26:12.530Z,-0.4
2023-03-01T04:28:39.373Z,-0.4
2023-03-01T04:31:05.964Z,-0.4
2023-03-01T04:35:59.301Z,-0.4
2023-03-01T04:38:26.023Z,-0.4
2023-03-01T04:40:51.300Z,-0.4
2023-03-01T04:43:17.924Z,-0.3
2023-03-01T04:45:44.677Z,-0.3
2023-03-01T04:48:11.439Z,-0.3
2023-03-01T04:50:38.084Z,-0.3
2023-03-01T04:53:04.696Z,-0.3
2023-03-01T04:55:31.440Z,-0.3
2023-03-01T04:57:58.013Z,-0.3
2023-03-01T05:00:24.776Z,-0.2
2023-03-01T05:05:18.145Z,-0.2
2023-03-01T05:07:44.735Z,-0.2
2023-03-01T05:10:11.409Z,-0.2
2023-03-01T05:12:36.792Z,-0.2
2023-03-01T05:15:03.443Z,-0.2
2023-03-01T05:17:30.040Z,-0.2
2023-03-01T05:19:56.800Z,-0.2
2023-03-01T05:22:23.498Z,-0.1
2023-03-01T05:24:50.197Z,-0.1
2023-03-01T05:27:16.795Z,-0.1
2023-03-01T05:29:43.605Z,-0.1
2023-03-01T05:32:10.324Z,-0.1
2023-03-01T05:34:36.923Z,-0.1
2023-03-01T05:37:03.511Z,-0.1
2023-03-01T05:39:30.302Z,-0.1
2023-03-01T05:41:57.037Z,0
2023-03-01T05:44:22.289Z,0
2023-03-01T05:46:48.948Z,0
2023-03-01T05:49:15.460Z,0
2023-03-01T05:51:42.347Z,0
2023-03-01T05:54:08.835Z,0.1
2023-03-01T05:56:35.558Z,0.1
2023-03-01T05:59:02.322Z,0.1
2023-03-01T06:01:29.008Z,0.1
2023-03-01T06:03:55.577Z,0.1
2023-03-01T06:06:22.351Z,0.1
2023-03-01T06:08:49.066Z,0.1
2023-03-01T06:11:15.632Z,0.1
2023-03-01T06:13:42.311Z,0.1
2023-03-01T06:16:07.537Z,0.1
2023-03-01T06:18:34.220Z,0.1
2023-03-01T06:21:00.943Z,0.1
2023-03-01T06:23:27.607Z,0.1
2023-03-01T06:25:54.418Z,0.1
2023-03-01T06:28:21.036Z,0.1
2023-03-01T06:30:47.815Z,0.1
2023-03-01T06:33:14.539Z,0.1
2023-03-01T06:35:41.170Z,0.1
2023-03-01T06:38:07.729Z,0.1
2023-03-01T06:40:34.414Z,0.1
2023-03-01T06:43:01.148Z,0.1
2023-03-01T06:45:27.875Z,0.1
2023-03-01T06:47:52.996Z,0.1
2023-03-01T06:50:19.689Z,0.2
2023-03-01T06:55:13.068Z,0.4
2023-03-01T06:57:39.926Z,0.4
2023-03-01T07:00:06.521Z,0.5
2023-03-01T07:02:33.100Z,0.6
2023-03-01T07:04:59.889Z,0.7
2023-03-01T07:07:26.579Z,0.7
2023-03-01T07:09:53.309Z,0.8
2023-03-01T07:12:19.852Z,0.9
2023-03-01T07:14:46.585Z,1
2023-03-01T07:17:13.297Z,1.1
2023-03-01T07:19:38.554Z,1.2
2023-03-01T07:22:05.326Z,1.3
2023-03-01T07:24:31.799Z,1.4
2023-03-01T07:26:58.707Z,1.5
2023-03-01T07:29:25.276Z,1.7
2023-03-01T07:31:51.867Z,1.8
2023-03-01T07:34:18.774Z,2
2023-03-01T07:39:11.923Z,2.3
2023-03-01T07:41:38.788Z,2.4
2023-03-01T07:44:05.556Z,2.6
2023-03-01T07:46:32.174Z,2.7
2023-03-01T07:48:58.811Z,2.9
2023-03-01T07:51:24.103Z,3
2023-03-01T07:53:50.698Z,3.1
2023-03-01T07:56:17.307Z,3.2
2023-03-01T07:58:44.136Z,3.3
2023-03-01T08:01:10.856Z,3.3
2023-03-01T08:03:36.204Z,3.4
2023-03-01T08:06:02.747Z,3.5
2023-03-01T08:08:29.343Z,3.6
2023-03-01T08:10:56.108Z,3.7
2023-03-01T08:13:22.775Z,3.7
2023-03-01T08:15:49.335Z,3.8
2023-03-01T08:18:16.073Z,3.8
2023-03-01T08:20:42.796Z,3.9
2023-03-01T08:23:09.352Z,3.9
2023-03-01T08:25:36.033Z,3.9
2023-03-01T08:28:02.714Z,3.9
2023-03-01T08:30:29.457Z,3.9
2023-03-01T08:32:56.178Z,4
2023-03-01T08:35:21.451Z,4
2023-03-01T08:37:48.020Z,4.1
2023-03-01T08:42:41.498Z,4.3
2023-03-01T08:45:08.128Z,4.4
2023-03-01T08:47:34.734Z,4.4
2023-03-01T08:50:01.571Z,4.5
2023-03-01T08:54:54.948Z,4.6
2023-03-01T08:57:21.658Z,4.6
2023-03-01T08:59:48.256Z,4.6
2023-03-01T09:02:14.897Z,4.7
2023-03-01T09:07:08.405Z,4.8
2023-03-01T09:09:33.654Z,4.8
2023-03-01T09:11:58.724Z,4.9
2023-03-01T09:14:25.454Z,4.9
2023-03-01T09:16:52.188Z,5
2023-03-01T09:19:18.910Z,5
2023-03-01T09:21:45.615Z,5.1
2023-03-01T09:24:12.123Z,5.1
2023-03-01T09:26:38.809Z,5.2
2023-03-01T09:29:05.753Z,5.2
2023-03-01T09:31:32.184Z,5.2
2023-03-01T09:33:58.971Z,5.3
2023-03-01T09:36:24.237Z,5.3
2023-03-01T09:38:49.530Z,5.4
2023-03-01T09:41:16.047Z,5.4
2023-03-01T09:46:09.394Z,5.5
2023-03-01T09:48:36.258Z,5.6
2023-03-01T09:51:02.852Z,5.7
2023-03-01T09:53:29.602Z,5.8
2023-03-01T09:55:56.301Z,5.8
2023-03-01T09:58:22.945Z,5.9
2023-03-01T10:00:49.510Z,5.9
2023-03-01T10:03:16.260Z,6
2023-03-01T10:05:43.105Z,6.1
2023-03-01T10:08:09.559Z,6.2
2023-03-01T10:10:36.409Z,6.2
2023-03-01T10:13:03.106Z,6.3
2023-03-01T10:15:29.784Z,6.3
2023-03-01T10:17:55.001Z,6.4
2023-03-01T10:20:21.656Z,6.4
2023-03-01T10:22:48.351Z,6.5
2023-03-01T10:25:14.891Z,6.6
2023-03-01T10:27:41.574Z,6.6
2023-03-01T10:30:08.413Z,6.7
2023-03-01T10:32:35.135Z,6.8
2023-03-01T10:35:01.742Z,6.8
2023-03-01T10:37:28.524Z,6.9
2023-03-01T10:39:55.123Z,6.9
2023-03-01T10:42:21.687Z,7
2023-03-01T10:44:48.583Z,7.1
2023-03-01T10:47:15.262Z,7.2
2023-03-01T10:49:40.372Z,7.2
2023-03-01T10:52:06.969Z,7.3
2023-03-01T10:54:33.648Z,7.3
2023-03-01T10:57:00.522Z,7.4
2023-03-01T10:59:27.140Z,7.5
2023-03-01T11:01:53.872Z,7.5
2023-03-01T11:04:20.396Z,7.6
2023-03-01T11:06:47.128Z,7.7
2023-03-01T11:09:13.933Z,7.8
2023-03-01T11:11:40.589Z,7.8
2023-03-01T11:14:07.249Z,7.9
2023-03-01T11:16:33.999Z,7.9
2023-03-01T11:19:00.778Z,8
2023-03-01T11:21:25.765Z,8.1
2023-03-01T11:23:52.569Z,8.1
2023-03-01T11:26:19.235Z,8.2
2023-03-01T11:28:45.973Z,8.2
2023-03-01T11:31:12.592Z,8.3
2023-03-01T11:33:39.316Z,8.3
2023-03-01T11:36:05.850Z,8.4
2023-03-01T11:38:32.708Z,8.4
2023-03-01T11:40:59.387Z,8.4
2023-03-01T11:43:26.045Z,8.5
2023-03-01T11:45:52.602Z,8.6
2023-03-01T11:48:19.436Z,8.6
2023-03-01T11:50:46.138Z,8.7
2023-03-01T11:53:12.848Z,8.7
2023-03-01T11:55:39.492Z,8.7
2023-03-01T11:58:06.170Z,8.7
2023-03-01T12:00:31.389Z,8.7
2023-03-01T12:02:57.902Z,8.7
2023-03-01T12:05:24.585Z,8.7
2023-03-01T12:07:51.343Z,8.8
2023-03-01T12:10:18.011Z,8.8
2023-03-01T12:12:44.638Z,8.9
2023-03-01T12:15:11.408Z,8.9
2023-03-01T12:17:38.132Z,8.9
2023-03-01T12:20:04.896Z,8.9
2023-03-01T12:22:31.594Z,9
2023-03-01T12:24:58.237Z,9
2023-03-01T12:27:24.808Z,9
2023-03-01T12:29:51.581Z,9
2023-03-01T12:32:18.324Z,9
2023-03-01T12:34:44.811Z,9.1
2023-03-01T12:37:10.107Z,9.1
2023-03-01T12:39:36.784Z,9.1
2023-03-01T12:42:03.399Z,9.1
2023-03-01T12:44:30.233Z,9.1
2023-03-01T12:46:56.766Z,9
2023-03-01T12:49:23.539Z,9
2023-03-01T12:51:50.236Z,9
2023-03-01T12:54:16.990Z,9.1
2023-03-01T12:56:43.520Z,9.1
2023-03-01T12:59:10.314Z,9.1
2023-03-01T13:01:37.048Z,9.1
2023-03-01T13:04:03.558Z,9.1
2023-03-01T13:06:30.266Z,9.2
2023-03-01T13:08:55.579Z,9.2
2023-03-01T13:11:22.143Z,9.2
2023-03-01T13:13:48.836Z,9.2
2023-03-01T13:16:15.552Z,9.3
2023-03-01T13:18:42.238Z,9.3
2023-03-01T13:21:09.044Z,9.3
2023-03-01T13:23:35.616Z,9.4
2023-03-01T13:26:02.439Z,9.5
2023-03-01T13:28:29.109Z,9.5
2023-03-01T13:30:55.749Z,9.6
2023-03-01T13:33:22.363Z,9.6
2023-03-01T13:35:49.087Z,9.7
2023-03-01T13:38:15.825Z,9.7
2023-03-01T13:40:42.542Z,9.7
2023-03-01T13:43:07.662Z,9.8
2023-03-01T13:45:34.267Z,9.8
2023-03-01T13:48:01.132Z,9.8
2023-03-01T13:50:27.725Z,9.9
2023-03-01T13:52:54.320Z,9.9
2023-03-01T13:55:21.011Z,9.8
2023-03-01T13:57:47.780Z,9.9
2023-03-01T14:00:14.378Z,9.9
2023-03-01T14:02:41.192Z,10
2023-03-01T14:05:07.755Z,10
2023-03-01T14:07:34.604Z,10
2023-03-01T14:10:01.301Z,10
2023-03-01T14:12:28.019Z,10.1
2023-03-01T14:14:54.658Z,10.1
2023-03-01T14:17:19.778Z,10.1
2023-03-01T14:19:46.436Z,10.1
2023-03-01T14:22:13.080Z,10.1
2023-03-01T14:24:39.759Z,10.2
2023-03-01T14:27:06.523Z,10.1
2023-03-01T14:29:33.143Z,10.1
2023-03-01T14:31:59.826Z,10.1
2023-03-01T14:34:26.646Z,10
2023-03-01T14:36:53.259Z,10
2023-03-01T14:39:20.033Z,10.1
2023-03-01T14:41:46.578Z,10.1
2023-03-01T14:44:13.292Z,10.1
2023-03-01T14:46:39.998Z,10.1
2023-03-01T14:49:06.623Z,10
2023-03-01T14:51:31.930Z,10
2023-03-01T14:53:58.569Z,9.9
2023-03-01T14:56:25.209Z,9.9
2023-03-01T15:01:18.573Z,9.9
2023-03-01T15:08:38.699Z,10
2023-03-01T15:11:05.449Z,10
2023-03-01T15:13:32.063Z,9.9
2023-03-01T15:15:57.275Z,9.9
2023-03-01T15:18:22.575Z,9.9
2023-03-01T15:20:49.215Z,9.9
2023-03-01T15:23:15.999Z,9.8
2023-03-01T15:25:42.704Z,9.8
2023-03-01T15:28:09.203Z,9.8
2023-03-01T15:30:36.057Z,9.7
2023-03-01T15:33:02.569Z,9.7
2023-03-01T15:35:29.326Z,9.7
2023-03-01T15:37:56.008Z,9.6
2023-03-01T15:40:22.724Z,9.6
2023-03-01T15:45:16.002Z,9.4
2023-03-01T15:47:42.724Z,9.3
2023-03-01T15:50:09.548Z,9.3
2023-03-01T15:52:36.107Z,9.3
2023-03-01T15:57:28.149Z,9.2
2023-03-01T15:59:54.655Z,9.1
2023-03-01T16:02:21.316Z,9.1
2023-03-01T16:04:46.585Z,9.1
2023-03-01T16:07:11.908Z,9
2023-03-01T16:09:38.647Z,9
2023-03-01T16:12:05.369Z,9
2023-03-01T16:14:31.940Z,8.9
2023-03-01T16:16:58.646Z,8.9
2023-03-01T16:19:23.784Z,8.8
2023-03-01T16:21:50.588Z,8.8
2023-03-01T16:24:17.296Z,8.8
2023-03-01T16:26:44.034Z,8.7
2023-03-01T16:29:10.537Z,8.7
2023-03-01T16:31:37.243Z,8.6
2023-03-01T16:34:04.007Z,8.6
2023-03-01T16:36:30.637Z,8.6
2023-03-01T16:38:55.833Z,8.5
2023-03-01T16:41:22.697Z,8.5
2023-03-01T16:43:49.311Z,8.4
2023-03-01T16:46:15.989Z,8.4
2023-03-01T16:48:41.153Z,8.4
2023-03-01T16:51:07.802Z,8.3
2023-03-01T16:53:34.597Z,8.3
2023-03-01T16:56:01.287Z,8.3
2023-03-01T16:58:28.058Z,8.2
2023-03-01T17:00:54.548Z,8.2
2023-03-01T17:03:21.286Z,8.2
2023-03-01T17:05:46.642Z,8.1
2023-03-01T17:08:13.301Z,8.1
2023-03-01T17:10:38.396Z,8
2023-03-01T17:13:05.151Z,8
2023-03-01T17:15:31.884Z,8
2023-03-01T17:17:58.563Z,7.9
2023-03-01T17:20:25.209Z,7.9
2023-03-01T17:22:51.882Z,7.9
2023-03-01T17:25:18.589Z,7.9
2023-03-01T17:27:45.325Z,7.8
2023-03-01T17:30:11.878Z,7.8
2023-03-01T17:32:38.728Z,7.6
2023-03-01T17:35:05.461Z,7.5
2023-03-01T17:37:32.066Z,7.4
2023-03-01T17:39:58.681Z,7.4
2023-03-01T17:42:23.945Z,7.3
2023-03-01T17:44:50.655Z,7.3
2023-03-01T17:47:17.351Z,7.2
2023-03-01T17:49:44.093Z,7.2
2023-03-01T17:52:10.677Z,7.1
2023-03-01T17:54:37.310Z,7
2023-03-01T17:57:04.179Z,7
2023-03-01T17:59:30.729Z,7
2023-03-01T18:01:57.316Z,6.9
2023-03-01T18:04:24.129Z,6.7
2023-03-01T18:06:50.676Z,6.6
2023-03-01T18:11:44.209Z,6.3
2023-03-01T18:14:09.476Z,6.2
2023-03-01T18:16:36.139Z,6
2023-03-01T18:19:02.832Z,6
2023-03-01T18:21:29.389Z,5.9
2023-03-01T18:23:56.046Z,5.8
2023-03-01T18:26:22.703Z,5.8
2023-03-01T18:28:49.537Z,5.8
2023-03-01T18:31:16.086Z,5.8
2023-03-01T18:33:42.939Z,5.8
2023-03-01T18:36:09.544Z,5.8
2023-03-01T18:38:36.341Z,5.7
2023-03-01T18:41:02.963Z,5.7
2023-03-01T18:43:29.659Z,5.6
2023-03-01T18:45:54.869Z,5.4
2023-03-01T18:48:21.549Z,5.4
2023-03-01T18:50:48.240Z,5.3
2023-03-01T18:55:41.626Z,5.2
2023-03-01T18:58:08.256Z,5.2
2023-03-01T19:00:34.976Z,5.2
2023-03-01T19:03:01.721Z,5.2
2023-03-01T19:05:28.313Z,5.2
2023-03-01T19:07:55.017Z,5.1
2023-03-01T19:10:21.689Z,5.1
2023-03-01T19:12:48.336Z,5.1
2023-03-01T19:15:15.107Z,5.1
2023-03-01T19:17:41.793Z,5
2023-03-01T19:20:08.480Z,4.9
2023-03-01T19:22:35.140Z,4.9
2023-03-01T19:25:01.816Z,4.8
2023-03-01T19:27:28.524Z,4.8
2023-03-01T19:29:53.764Z,4.7
2023-03-01T19:32:20.389Z,4.7
2023-03-01T19:34:47.145Z,4.7
2023-03-01T19:37:13.795Z,4.6
2023-03-01T19:39:40.489Z,4.6
2023-03-01T19:42:07.031Z,4.6
2023-03-01T19:47:00.417Z,4.4
2023-03-01T19:49:27.084Z,4.3
2023-03-01T19:51:53.918Z,4.3
2023-03-01T19:54:20.591Z,4.2
2023-03-01T19:56:47.280Z,4.2
2023-03-01T19:59:14.006Z,4.1
2023-03-01T20:01:39.268Z,4
2023-03-01T20:04:05.929Z,4
2023-03-01T20:08:59.298Z,3.9
2023-03-01T20:11:25.981Z,3.9
2023-03-01T20:13:52.623Z,3.9
2023-03-01T20:16:19.236Z,3.9
2023-03-01T20:18:45.837Z,3.9
2023-03-01T20:21:12.715Z,3.8
2023-03-01T20:28:32.646Z,3.8
2023-03-01T20:30:57.843Z,3.7
2023-03-01T20:33:23.243Z,3.7
2023-03-01T20:35:49.728Z,3.6
2023-03-01T20:38:16.433Z,3.6
2023-03-01T20:40:43.279Z,3.5
2023-03-01T20:43:09.805Z,3.5
2023-03-01T20:45:36.676Z,3.5
2023-03-01T20:48:03.190Z,3.5
2023-03-01T20:50:30.030Z,3.5
2023-03-01T20:52:56.692Z,3.4
2023-03-01T20:55:23.414Z,3.4
2023-03-01T20:57:48.664Z,3.4
2023-03-01T21:00:13.900Z,3.3
2023-03-01T21:02:40.526Z,3.3
2023-03-01T21:05:07.223Z,3.3
2023-03-01T21:07:33.926Z,3.3
2023-03-01T21:10:00.752Z,3.3
2023-03-01T21:12:27.332Z,3.2
2023-03-01T21:14:53.945Z,3.2
2023-03-01T21:17:20.605Z,3.2
2023-03-01T21:22:13.868Z,3.1
2023-03-01T21:24:40.758Z,3.1
2023-03-01T21:27:07.235Z,3
2023-03-01T21:29:34.075Z,3
2023-03-01T21:31:59.342Z,3
2023-03-01T21:34:25.899Z,3
2023-03-01T21:36:52.584Z,3
2023-03-01T21:39:19.362Z,3
2023-03-01T21:41:46.085Z,2.9
2023-03-01T21:44:12.722Z,2.9
2023-03-01T21:46:39.492Z,2.9
2023-03-01T21:49:06.149Z,2.9
2023-03-01T21:51:32.637Z,2.8
2023-03-01T21:53:59.466Z,2.8
2023-03-01T21:56:26.155Z,2.7
2023-03-01T21:58:52.828Z,2.7
2023-03-01T22:01:19.504Z,2.7
2023-03-01T22:03:44.621Z,2.6
2023-03-01T22:06:11.332Z,2.6
2023-03-01T22:08:38.032Z,2.6
2023-03-01T22:11:04.645Z,2.5
2023-03-01T22:13:31.352Z,2.5
2023-03-01T22:15:58.146Z,2.5
2023-03-01T22:18:24.853Z,2.5
2023-03-01T22:20:51.442Z,2.5
2023-03-01T22:23:18.310Z,2.4
2023-03-01T22:25:44.919Z,2.4
2023-03-01T22:28:11.442Z,2.4
2023-03-01T22:30:38.325Z,2.4
2023-03-01T22:33:04.861Z,2.3
2023-03-01T22:35:30.116Z,2.3
2023-03-01T22:37:56.762Z,2.3
2023-03-01T22:40:23.575Z,2.3
2023-03-01T22:42:50.245Z,2.3
2023-03-01T22:45:16.866Z,2.2
2023-03-01T22:47:43.614Z,2.2
2023-03-01T22:50:10.267Z,2.2
2023-03-01T22:52:36.947Z,2.2
2023-03-01T22:55:03.660Z,2.1
2023-03-01T22:57:30.395Z,2
2023-03-01T22:59:56.995Z,2
2023-03-01T23:02:23.754Z,2
2023-03-01T23:04:50.318Z,1.9
2023-03-01T23:07:15.655Z,1.9
2023-03-01T23:09:42.374Z,1.9
2023-03-01T23:12:09.084Z,1.9
2023-03-01T23:14:35.709Z,1.9
2023-03-01T23:17:02.415Z,1.9
2023-03-01T23:19:29.091Z,1.9
2023-03-01T23:21:55.866Z,1.9
2023-03-01T23:24:22.460Z,1.8
2023-03-01T23:26:48.974Z,1.8
2023-03-01T23:29:15.828Z,1.8
2023-03-01T23:31:42.597Z,1.8
2023-03-01T23:34:09.231Z,1.7
2023-03-01T23:36:35.922Z,1.7
2023-03-01T23:39:01.175Z,1.7
2023-03-01T23:41:27.836Z,1.7
2023-03-01T23:43:54.322Z,1.7
2023-03-01T23:46:21.111Z,1.7
2023-03-01T23:48:47.860Z,1.7
2023-03-01T23:51:14.540Z,1.7
2023-03-01T23:53:41.212Z,1.6
2023-03-01T23:56:07.905Z,1.6
2023-03-01T23:58:34.518Z,1.6
