createdAt,value
2023-03-30T07:11:50.199Z,13.12
2023-03-30T10:16:09.340Z,16.58
2023-03-30T10:18:42.090Z,16.79
2023-03-30T10:21:19.995Z,16.99
2023-03-30T10:23:59.819Z,17.09
2023-03-30T10:26:31.771Z,17.46
2023-03-30T10:29:05.215Z,17.96
2023-03-30T10:31:39.058Z,17.92
2023-03-30T10:34:19.078Z,17.74
2023-03-30T10:36:50.787Z,17.63
2023-03-30T10:39:25.462Z,17.53
2023-03-30T10:41:57.294Z,17.52
2023-03-30T10:44:33.157Z,17.43
2023-03-30T10:47:16.384Z,17.40
2023-03-30T10:49:54.232Z,17.32
2023-03-30T10:52:30.687Z,17.32
2023-03-30T10:55:04.689Z,17.13
2023-03-30T10:57:41.910Z,17.00
2023-03-30T11:00:39.096Z,16.80
2023-03-30T11:03:17.112Z,16.63
2023-03-30T11:05:49.691Z,16.62
2023-03-30T11:08:22.496Z,16.87
2023-03-30T11:10:55.586Z,16.73
2023-03-30T11:13:27.825Z,16.68
2023-03-30T11:15:58.624Z,16.57
2023-03-30T11:32:37.744Z,17.43
2023-03-30T11:35:18.435Z,17.28
2023-03-30T11:37:52.402Z,17.21
2023-03-30T11:40:26.844Z,17.26
2023-03-30T11:42:55.504Z,17.14
2023-03-30T11:45:43.625Z,17.09
2023-03-30T11:48:38.319Z,17.05
2023-03-30T11:51:17.151Z,16.99
2023-03-30T11:53:55.238Z,17.18
2023-03-30T11:56:38.126Z,17.24
2023-03-30T11:59:07.996Z,17.14
2023-03-30T12:02:05.816Z,17.10
2023-03-30T12:04:47.137Z,17.11
2023-03-30T12:07:31.865Z,16.94
2023-03-30T12:10:08.291Z,16.97
2023-03-30T12:12:41.948Z,17.04
2023-03-30T12:15:31.250Z,16.92
2023-03-30T12:18:04.988Z,16.85
2023-03-30T12:20:41.099Z,16.81
2023-03-30T12:23:35.973Z,16.87
2023-03-30T12:26:11.288Z,16.83
2023-03-30T12:28:59.361Z,16.57
2023-03-30T12:32:04.328Z,16.27
2023-03-30T12:34:35.540Z,16.07
2023-03-30T12:37:10.208Z,15.97
2023-03-30T12:39:49.180Z,15.84
2023-03-30T12:42:34.914Z,15.76
2023-03-30T12:45:21.520Z,15.68
2023-03-30T12:48:01.669Z,15.69
2023-03-30T12:50:37.270Z,15.66
2023-03-30T12:53:38.216Z,15.56
2023-03-30T12:56:12.208Z,15.47
2023-03-30T12:58:59.520Z,15.36
2023-03-30T13:01:46.859Z,15.33
2023-03-30T13:04:18.020Z,15.16
2023-03-30T13:06:53.237Z,15.15
2023-03-30T13:09:36.038Z,15.16
2023-03-30T13:12:36.442Z,15.00
2023-03-30T13:15:21.044Z,15.09
2023-03-30T13:17:59.257Z,15.13
2023-03-30T13:20:34.197Z,15.10
2023-03-30T13:23:25.174Z,15.12
2023-03-30T13:26:05.062Z,15.05
2023-03-30T13:28:38.497Z,15.06
2023-03-30T13:31:22.850Z,15.07
2023-03-30T13:34:03.247Z,15.20
2023-03-30T13:36:36.072Z,15.26
2023-03-30T13:39:10.674Z,15.12
2023-03-30T13:41:50.033Z,15.16
2023-03-30T13:44:33.164Z,15.05
2023-03-30T13:47:09.398Z,15.15
2023-03-30T13:49:53.048Z,15.13
2023-03-30T13:52:29.922Z,15.15
2023-03-30T13:54:59.082Z,15.15
2023-03-30T13:57:35.389Z,15.18
2023-03-30T14:00:08.258Z,15.10
2023-03-30T14:02:41.353Z,15.18
2023-03-30T14:05:20.633Z,15.16
2023-03-30T14:07:49.527Z,15.18
2023-03-30T14:10:20.467Z,15.22
2023-03-30T14:12:55.034Z,15.19
2023-03-30T14:15:25.885Z,15.32
2023-03-30T14:17:56.801Z,15.69
2023-03-30T14:20:45.712Z,15.82
2023-03-30T14:59:16.191Z,14.83
2023-03-30T15:02:14.830Z,14.78
2023-03-30T15:05:12.924Z,14.74
2023-03-30T15:08:08.301Z,14.64
2023-03-30T15:11:04.024Z,14.49
2023-03-30T15:13:49.287Z,14.36
2023-03-30T15:17:00.404Z,14.33
2023-03-30T15:19:46.394Z,14.30
2023-03-30T15:22:51.898Z,14.30
2023-03-30T15:25:36.807Z,14.28
2023-03-30T15:28:37.069Z,14.24
2023-03-30T15:31:16.882Z,14.34
2023-03-30T15:34:01.141Z,14.30
2023-03-30T15:36:54.051Z,14.27
2023-03-30T15:40:02.830Z,14.10
2023-03-30T15:42:40.847Z,14.05
2023-03-30T15:45:27.117Z,14.04
2023-03-30T15:47:55.828Z,14.05
2023-03-30T15:50:30.046Z,14.01
2023-03-30T15:53:08.278Z,13.78
2023-03-30T15:55:40.729Z,13.67
2023-03-30T15:58:13.950Z,13.61
2023-03-30T16:00:44.064Z,13.45
2023-03-30T16:03:15.726Z,13.49
2023-03-30T16:05:47.026Z,13.42
2023-03-30T16:08:15.606Z,13.43
2023-03-30T16:11:09.167Z,13.31
2023-03-30T16:14:06.024Z,13.29
2023-03-30T16:30:40.667Z,12.98
2023-03-30T16:34:05.110Z,12.94
2023-03-30T16:36:40.363Z,12.96
2023-03-30T16:39:18.893Z,12.97
2023-03-30T16:41:48.415Z,12.91
2023-03-30T16:44:17.338Z,12.90
2023-03-30T16:46:46.772Z,12.89
2023-03-30T16:49:18.543Z,12.89
2023-03-30T16:51:46.836Z,12.90
2023-03-30T16:54:29.531Z,12.85
2023-03-30T16:56:59.306Z,12.85
2023-03-30T16:59:30.427Z,12.90
2023-03-30T17:01:59.483Z,12.78
2023-03-30T17:04:31.230Z,12.79
2023-03-30T17:07:05.538Z,12.72
2023-03-30T17:09:47.538Z,12.76
2023-03-30T17:12:22.974Z,12.80
2023-03-30T17:15:01.726Z,12.80
2023-03-30T17:17:32.261Z,12.83
2023-03-30T17:20:18.609Z,12.80
2023-03-30T17:22:49.939Z,12.69
2023-03-30T17:25:30.359Z,12.73
2023-03-30T17:28:24.082Z,12.67
2023-03-30T17:31:06.240Z,12.62
2023-03-30T17:33:54.730Z,12.61
2023-03-30T17:36:34.494Z,12.55
2023-03-30T17:41:47.417Z,12.63
2023-03-30T17:44:15.590Z,12.64
2023-03-30T17:46:43.962Z,12.60
2023-03-30T17:54:37.681Z,12.53
2023-03-30T18:15:31.967Z,12.18
2023-03-30T18:37:17.331Z,12.47
2023-03-30T18:43:29.031Z,12.50
2023-03-30T18:50:27.469Z,12.59
2023-03-30T18:53:34.316Z,12.69
2023-03-30T18:56:18.624Z,12.69
2023-03-30T18:59:15.405Z,12.72
2023-03-30T19:01:46.446Z,12.71
2023-03-30T19:04:18.256Z,12.73
2023-03-30T19:06:53.229Z,12.78
2023-03-30T19:09:36.473Z,12.73
2023-03-30T19:12:17.177Z,12.81
2023-03-30T19:14:49.708Z,12.69
2023-03-30T19:17:19.443Z,12.62
2023-03-30T19:19:59.470Z,12.68
2023-03-30T19:22:34.205Z,12.66
2023-03-30T19:25:02.610Z,12.74
2023-03-30T19:27:32.619Z,12.75
2023-03-30T19:30:09.978Z,12.73
2023-03-30T19:32:38.453Z,12.78
2023-03-30T19:35:08.412Z,12.74
2023-03-30T19:37:46.168Z,12.73
2023-03-30T19:40:20.301Z,12.88
2023-03-30T19:42:50.613Z,12.88
2023-03-30T19:45:34.415Z,12.89
2023-03-30T19:48:07.358Z,12.94
2023-03-30T19:50:37.075Z,12.97
2023-03-30T19:53:12.370Z,13.02
2023-03-30T19:55:49.446Z,13.07
2023-03-30T19:58:32.936Z,13.08
2023-03-30T20:01:08.461Z,13.11
2023-03-30T20:03:40.304Z,13.15
2023-03-30T20:06:11.151Z,13.06
2023-03-30T20:08:40.255Z,13.06
2023-03-30T20:11:12.683Z,13.12
2023-03-30T20:13:46.092Z,13.11
2023-03-30T20:16:20.531Z,13.08
2023-03-30T20:18:52.888Z,13.10
2023-03-30T20:21:27.851Z,13.07
2023-03-30T20:24:00.150Z,13.16
2023-03-30T20:26:45.210Z,13.10
2023-03-30T20:29:23.415Z,13.12
2023-03-30T20:32:09.592Z,13.16
2023-03-30T20:35:06.750Z,13.16
2023-03-30T20:37:41.708Z,13.11
2023-03-30T20:40:12.297Z,13.11
2023-03-30T20:42:40.937Z,13.11
2023-03-30T20:45:15.684Z,13.03
2023-03-30T20:47:50.308Z,12.99
2023-03-30T20:50:21.179Z,13.04
2023-03-30T20:52:49.621Z,12.98
2023-03-30T20:55:18.260Z,13.02
2023-03-30T20:57:46.666Z,12.92
2023-03-30T21:00:29.986Z,12.93
2023-03-30T21:02:58.318Z,12.98
2023-03-30T21:05:28.453Z,12.99
2023-03-30T21:08:22.506Z,12.97
2023-03-30T21:11:03.056Z,12.89
2023-03-30T21:13:34.401Z,12.93
2023-03-30T21:16:08.226Z,12.91
2023-03-30T21:18:37.110Z,12.98
2023-03-30T21:21:10.541Z,13.01
2023-03-30T21:23:40.088Z,12.86
2023-03-30T21:26:09.329Z,12.83
2023-03-30T21:28:38.668Z,12.80
2023-03-30T21:31:10.284Z,12.81
2023-03-30T21:33:38.904Z,12.89
2023-03-30T21:36:08.710Z,12.87
2023-03-30T21:38:37.362Z,12.83
2023-03-30T21:41:08.004Z,12.83
2023-03-30T21:43:38.973Z,12.91
2023-03-30T21:46:11.382Z,12.87
2023-03-30T21:48:40.447Z,12.83
2023-03-30T21:51:11.714Z,12.90
2023-03-30T21:53:39.991Z,12.96
2023-03-30T21:56:08.940Z,13.01
2023-03-30T21:58:37.252Z,12.91
2023-03-30T22:01:12.482Z,12.95
2023-03-30T22:03:45.849Z,12.95
2023-03-30T22:06:16.333Z,13.02
2023-03-30T22:08:46.229Z,13.01
2023-03-30T22:11:16.666Z,13.04
2023-03-30T22:13:47.987Z,12.93
2023-03-30T22:16:20.618Z,12.95
2023-03-30T22:18:50.768Z,12.99
2023-03-30T22:21:20.916Z,12.92
2023-03-30T22:23:49.282Z,13.01
2023-03-30T22:26:17.951Z,12.99
2023-03-30T22:28:46.569Z,13.06
2023-03-30T22:31:16.842Z,13.03
2023-03-30T22:33:47.675Z,12.98
2023-03-30T22:36:21.333Z,13.01
2023-03-30T22:38:51.075Z,13.05
2023-03-30T22:41:24.305Z,13.07
2023-03-30T22:43:54.298Z,13.04
2023-03-30T22:46:22.778Z,13.01
2023-03-30T22:48:52.476Z,13.05
2023-03-30T22:51:26.785Z,13.02
2023-03-30T22:53:58.014Z,13.05
2023-03-30T22:56:27.447Z,12.94
2023-03-30T22:58:56.827Z,13.06
2023-03-30T23:01:25.243Z,13.08
2023-03-30T23:03:54.522Z,13.07
2023-03-30T23:06:24.351Z,13.06
2023-03-30T23:08:53.381Z,13.07
2023-03-30T23:11:22.091Z,13.06
2023-03-30T23:13:52.298Z,13.04
2023-03-30T23:16:20.618Z,13.05
2023-03-30T23:18:49.252Z,13.05
2023-03-30T23:21:17.851Z,13.00
2023-03-30T23:23:47.558Z,13.07
2023-03-30T23:26:24.831Z,13.03
2023-03-30T23:28:55.836Z,13.04
2023-03-30T23:31:26.757Z,13.07
2023-03-30T23:34:07.687Z,13.00
2023-03-30T23:36:36.379Z,13.02
2023-03-30T23:39:10.618Z,13.00
2023-03-30T23:41:38.883Z,13.02
2023-03-30T23:44:07.273Z,12.96
2023-03-30T23:46:35.925Z,12.94
2023-03-30T23:49:04.523Z,12.99
2023-03-30T23:51:32.827Z,13.02
2023-03-30T23:54:06.435Z,12.93
2023-03-30T23:56:37.804Z,12.92
2023-03-30T23:59:06.885Z,12.87
