createdAt,value
2023-01-15T00:01:44.152Z,41.38
2023-01-15T00:04:13.659Z,42.97
2023-01-15T00:06:42.240Z,47.75
2023-01-15T00:09:14.313Z,47.03
2023-01-15T00:11:41.011Z,46.47
2023-01-15T00:14:07.413Z,47.63
2023-01-15T00:16:33.824Z,67.63
2023-01-15T00:19:01.502Z,43.30
2023-01-15T00:21:29.094Z,47.53
2023-01-15T00:24:14.351Z,53.50
2023-01-15T00:27:00.161Z,53.97
2023-01-15T00:29:27.325Z,53.47
2023-01-15T00:32:07.197Z,51.90
2023-01-15T00:34:34.554Z,51.78
2023-01-15T00:37:01.807Z,53.42
2023-01-15T00:39:28.221Z,45.38
2023-01-15T00:41:55.685Z,45.28
2023-01-15T00:44:22.579Z,49.15
2023-01-15T00:46:49.316Z,51.75
2023-01-15T00:49:16.665Z,52.00
2023-01-15T00:51:43.357Z,47.78
2023-01-15T00:54:09.889Z,47.00
2023-01-15T00:56:36.731Z,49.80
2023-01-15T00:59:04.820Z,48.25
2023-01-15T01:01:31.829Z,49.53
2023-01-15T01:03:58.397Z,46.35
2023-01-15T01:06:25.495Z,47.20
2023-01-15T01:08:51.994Z,55.38
2023-01-15T01:11:23.844Z,54.92
2023-01-15T01:13:50.295Z,50.60
2023-01-15T01:16:33.379Z,54.80
2023-01-15T01:19:01.875Z,50.00
2023-01-15T01:21:28.344Z,54.33
2023-01-15T01:23:55.079Z,53.22
2023-01-15T01:26:21.641Z,49.42
2023-01-15T01:28:52.972Z,49.22
2023-01-15T01:31:20.544Z,51.58
2023-01-15T01:33:55.581Z,58.00
2023-01-15T01:36:30.342Z,53.72
2023-01-15T01:38:56.880Z,59.08
2023-01-15T01:41:24.299Z,51.63
2023-01-15T01:44:27.358Z,52.03
2023-01-15T01:46:53.771Z,52.50
2023-01-15T01:49:20.794Z,54.08
2023-01-15T01:51:52.076Z,50.33
2023-01-15T01:54:23.578Z,64.38
2023-01-15T01:59:20.090Z,54.20
2023-01-15T02:01:48.167Z,54.58
2023-01-15T02:04:16.024Z,48.85
2023-01-15T02:06:43.358Z,60.85
2023-01-15T02:09:09.786Z,54.95
2023-01-15T02:11:36.278Z,54.35
2023-01-15T02:14:50.892Z,58.90
2023-01-15T02:17:41.182Z,56.30
2023-01-15T02:20:29.136Z,52.05
2023-01-15T02:23:44.879Z,55.85
2023-01-15T02:26:41.245Z,60.58
2023-01-15T02:29:13.444Z,51.85
2023-01-15T02:31:49.826Z,60.25
2023-01-15T02:34:23.994Z,48.05
2023-01-15T02:37:00.894Z,55.65
2023-01-15T02:39:30.071Z,54.30
2023-01-15T02:42:02.476Z,60.70
2023-01-15T02:44:32.226Z,54.45
2023-01-15T02:47:00.608Z,57.17
2023-01-15T02:49:27.377Z,56.83
2023-01-15T02:52:15.030Z,54.08
2023-01-15T02:54:48.802Z,53.72
2023-01-15T02:57:17.054Z,56.70
2023-01-15T02:59:48.392Z,52.83
2023-01-15T03:02:20.603Z,61.53
2023-01-15T03:04:53.069Z,57.17
2023-01-15T03:07:27.649Z,63.03
2023-01-15T03:09:57.326Z,59.92
2023-01-15T03:13:01.234Z,64.53
2023-01-15T03:15:49.862Z,60.90
2023-01-15T03:18:19.488Z,60.78
2023-01-15T03:20:52.128Z,63.88
2023-01-15T03:23:22.107Z,56.80
2023-01-15T03:25:49.765Z,56.85
2023-01-15T03:28:27.006Z,58.72
2023-01-15T03:30:53.619Z,57.65
2023-01-15T03:33:20.327Z,55.00
2023-01-15T03:35:59.005Z,60.17
2023-01-15T03:38:32.326Z,60.17
2023-01-15T03:41:01.594Z,64.38
2023-01-15T03:43:41.486Z,64.95
2023-01-15T03:46:20.897Z,60.05
2023-01-15T03:49:07.145Z,52.13
2023-01-15T03:51:44.501Z,56.17
2023-01-15T03:54:21.473Z,57.63
2023-01-15T03:56:57.570Z,68.57
2023-01-15T03:59:33.438Z,63.20
2023-01-15T04:02:03.953Z,60.65
2023-01-15T04:04:31.733Z,63.30
2023-01-15T04:06:58.579Z,56.00
2023-01-15T04:09:25.103Z,61.70
2023-01-15T04:11:51.494Z,62.80
2023-01-15T04:14:18.106Z,57.67
2023-01-15T04:16:44.538Z,52.08
2023-01-15T04:19:10.976Z,55.55
2023-01-15T04:21:37.409Z,56.22
2023-01-15T04:24:04.046Z,58.95
2023-01-15T04:26:30.463Z,61.17
2023-01-15T04:28:57.004Z,62.97
2023-01-15T04:31:23.477Z,58.55
2023-01-15T04:33:49.978Z,57.58
2023-01-15T04:36:16.437Z,64.82
2023-01-15T04:38:42.868Z,57.85
2023-01-15T04:41:28.436Z,62.88
2023-01-15T04:44:07.302Z,60.33
2023-01-15T04:46:42.441Z,60.28
2023-01-15T04:49:12.088Z,57.10
2023-01-15T04:51:39.760Z,59.20
2023-01-15T04:54:07.836Z,58.72
2023-01-15T04:56:42.342Z,61.78
2023-01-15T04:59:09.539Z,62.00
2023-01-15T05:01:36.778Z,62.10
2023-01-15T05:04:03.494Z,58.47
2023-01-15T05:06:31.364Z,62.03
2023-01-15T05:08:58.896Z,56.22
2023-01-15T05:11:25.826Z,69.03
2023-01-15T05:13:52.587Z,66.05
2023-01-15T05:16:24.807Z,62.50
2023-01-15T05:18:53.067Z,69.93
2023-01-15T05:21:24.917Z,56.85
2023-01-15T05:23:53.648Z,60.40
2023-01-15T05:26:21.378Z,63.10
2023-01-15T05:28:48.246Z,66.85
2023-01-15T05:31:17.010Z,65.60
2023-01-15T05:33:44.783Z,63.47
2023-01-15T05:36:14.177Z,56.03
2023-01-15T05:38:41.404Z,67.40
2023-01-15T05:41:29.828Z,72.03
2023-01-15T05:43:59.515Z,64.72
2023-01-15T05:46:25.974Z,66.18
2023-01-15T05:48:52.579Z,75.95
2023-01-15T05:51:19.166Z,84.93
2023-01-15T05:53:45.646Z,63.13
2023-01-15T05:56:12.563Z,63.05
2023-01-15T05:58:39.013Z,68.30
2023-01-15T06:01:10.240Z,70.28
2023-01-15T06:03:37.209Z,82.07
2023-01-15T06:06:04.900Z,123.22
2023-01-15T06:08:31.340Z,120.55
2023-01-15T06:10:57.735Z,81.13
2023-01-15T06:13:24.302Z,66.47
2023-01-15T06:15:50.787Z,67.85
2023-01-15T06:18:17.176Z,66.70
2023-01-15T06:20:43.657Z,64.00
2023-01-15T06:23:10.094Z,62.42
2023-01-15T06:25:37.197Z,60.95
2023-01-15T06:28:08.131Z,67.85
2023-01-15T06:30:34.967Z,62.70
2023-01-15T06:33:01.799Z,66.45
2023-01-15T06:35:28.225Z,65.30
2023-01-15T06:37:54.706Z,66.70
2023-01-15T06:40:21.726Z,106.43
2023-01-15T06:43:06.792Z,85.78
2023-01-15T06:45:57.021Z,71.80
2023-01-15T06:48:25.027Z,64.40
2023-01-15T06:50:51.853Z,69.57
2023-01-15T06:53:18.270Z,63.13
2023-01-15T06:55:44.689Z,59.97
2023-01-15T06:58:11.371Z,63.45
2023-01-15T07:00:38.003Z,64.30
2023-01-15T07:03:06.074Z,62.38
2023-01-15T07:05:32.636Z,72.03
2023-01-15T07:07:59.081Z,72.18
2023-01-15T07:10:25.699Z,216.73
2023-01-15T07:12:52.259Z,208.95
2023-01-15T07:15:18.657Z,100.50
2023-01-15T07:17:45.073Z,72.07
2023-01-15T07:20:12.169Z,100.18
2023-01-15T07:22:38.573Z,113.55
2023-01-15T07:25:05.631Z,98.00
2023-01-15T07:27:32.152Z,108.35
2023-01-15T07:29:58.638Z,104.70
2023-01-15T07:32:25.116Z,103.53
2023-01-15T07:34:51.532Z,65.88
2023-01-15T07:37:17.941Z,67.60
2023-01-15T07:39:44.369Z,68.93
2023-01-15T07:42:29.050Z,70.50
2023-01-15T07:45:13.829Z,69.55
2023-01-15T07:48:15.430Z,67.25
2023-01-15T07:50:41.825Z,70.63
2023-01-15T07:53:11.154Z,64.57
2023-01-15T07:55:37.643Z,64.32
2023-01-15T07:58:04.044Z,65.65
2023-01-15T08:00:30.464Z,76.10
2023-01-15T08:02:56.891Z,67.03
2023-01-15T08:05:23.391Z,68.00
2023-01-15T08:07:50.414Z,65.85
2023-01-15T08:10:17.242Z,61.38
2023-01-15T08:13:02.253Z,75.38
2023-01-15T08:15:33.391Z,67.82
2023-01-15T08:17:59.821Z,78.78
2023-01-15T08:20:27.015Z,69.90
2023-01-15T08:22:57.012Z,68.03
2023-01-15T08:25:24.955Z,68.53
2023-01-15T08:27:52.496Z,63.85
2023-01-15T08:30:22.386Z,65.20
2023-01-15T08:32:48.770Z,64.13
2023-01-15T08:35:15.534Z,73.60
2023-01-15T08:37:42.774Z,78.75
2023-01-15T08:40:11.221Z,81.45
2023-01-15T08:42:37.759Z,78.45
2023-01-15T08:45:04.476Z,70.40
2023-01-15T08:47:32.409Z,65.85
2023-01-15T08:49:59.020Z,71.35
2023-01-15T08:52:25.479Z,67.05
2023-01-15T08:54:51.859Z,76.38
2023-01-15T08:57:18.255Z,69.50
2023-01-15T08:59:44.722Z,69.28
2023-01-15T09:02:14.272Z,85.97
2023-01-15T09:04:40.871Z,67.32
2023-01-15T09:07:07.388Z,69.35
2023-01-15T09:09:34.420Z,76.80
2023-01-15T09:12:00.876Z,66.82
2023-01-15T09:15:00.462Z,79.18
2023-01-15T09:17:13.870Z,75.68
2023-01-15T09:19:40.308Z,72.32
2023-01-15T09:22:06.758Z,69.93
2023-01-15T09:24:33.188Z,66.57
2023-01-15T09:26:59.741Z,74.40
2023-01-15T09:29:26.151Z,73.22
2023-01-15T09:31:52.695Z,73.43
2023-01-15T09:34:19.945Z,72.78
2023-01-15T09:36:46.592Z,78.45
2023-01-15T09:39:13.170Z,68.60
2023-01-15T09:42:08.248Z,73.90
2023-01-15T09:45:09.174Z,82.97
2023-01-15T09:47:44.740Z,70.00
2023-01-15T09:50:34.951Z,76.30
2023-01-15T09:53:04.275Z,71.65
2023-01-15T09:55:34.345Z,71.35
2023-01-15T09:58:05.638Z,75.82
2023-01-15T10:00:39.858Z,80.75
2023-01-15T10:03:34.941Z,78.63
2023-01-15T10:06:16.069Z,75.32
2023-01-15T10:08:46.673Z,72.22
2023-01-15T10:11:15.977Z,71.17
2023-01-15T10:14:11.404Z,82.88
2023-01-15T10:16:37.880Z,76.75
2023-01-15T10:19:04.376Z,74.60
2023-01-15T10:21:30.843Z,73.38
2023-01-15T10:24:12.390Z,79.22
2023-01-15T10:26:53.534Z,75.72
2023-01-15T10:29:29.223Z,72.78
2023-01-15T10:32:03.027Z,77.57
2023-01-15T10:34:40.384Z,77.70
2023-01-15T10:37:22.975Z,85.32
2023-01-15T10:40:08.076Z,72.50
2023-01-15T10:43:00.501Z,75.28
2023-01-15T10:45:31.215Z,82.47
2023-01-15T10:48:13.888Z,73.13
2023-01-15T10:50:41.749Z,89.65
2023-01-15T10:53:42.138Z,79.80
2023-01-15T10:56:18.243Z,76.93
2023-01-15T10:58:57.351Z,83.50
2023-01-15T11:01:27.187Z,81.90
2023-01-15T11:03:54.400Z,79.28
2023-01-15T11:06:25.094Z,84.65
2023-01-15T11:09:09.206Z,88.82
2023-01-15T11:12:01.060Z,80.35
2023-01-15T11:15:09.351Z,78.82
2023-01-15T11:17:59.951Z,81.15
2023-01-15T11:20:32.343Z,86.55
2023-01-15T11:23:11.353Z,78.95
2023-01-15T11:25:44.595Z,87.18
2023-01-15T11:28:15.204Z,80.43
2023-01-15T11:30:44.803Z,85.77
2023-01-15T11:33:23.618Z,91.35
2023-01-15T11:35:58.419Z,88.38
2023-01-15T11:38:27.006Z,82.45
2023-01-15T11:40:55.235Z,88.72
2023-01-15T11:43:42.630Z,96.20
2023-01-15T11:46:49.526Z,90.82
2023-01-15T11:49:39.906Z,91.35
2023-01-15T11:52:13.067Z,87.90
2023-01-15T11:54:42.281Z,95.30
2023-01-15T11:57:09.683Z,89.53
2023-01-15T11:59:37.251Z,98.07
2023-01-15T12:02:28.225Z,83.90
2023-01-15T12:04:58.532Z,94.93
2023-01-15T12:07:26.821Z,102.07
2023-01-15T12:10:11.393Z,102.32
2023-01-15T12:12:55.013Z,96.97
2023-01-15T12:15:42.179Z,93.43
2023-01-15T12:18:42.218Z,104.65
2023-01-15T12:21:37.601Z,106.32
2023-01-15T12:24:37.628Z,112.53
2023-01-15T12:27:54.499Z,101.80
2023-01-15T12:30:39.061Z,110.15
2023-01-15T12:35:31.977Z,98.50
2023-01-15T12:38:11.849Z,100.32
2023-01-15T12:40:52.390Z,95.97
2023-01-15T12:43:44.061Z,97.72
2023-01-15T12:46:25.308Z,96.15
2023-01-15T12:49:38.337Z,99.78
2023-01-15T12:52:13.951Z,95.05
2023-01-15T12:54:58.147Z,112.20
2023-01-15T12:57:36.338Z,110.50
2023-01-15T13:00:17.174Z,116.30
2023-01-15T13:02:43.620Z,106.65
2023-01-15T13:05:20.642Z,103.55
2023-01-15T13:07:55.508Z,109.43
2023-01-15T13:10:27.757Z,111.28
2023-01-15T13:12:59.334Z,106.72
2023-01-15T13:15:33.375Z,101.85
2023-01-15T13:18:23.725Z,103.22
2023-01-15T13:20:52.362Z,101.95
2023-01-15T13:23:47.755Z,111.05
2023-01-15T13:26:30.367Z,131.60
2023-01-15T13:29:23.923Z,116.72
2023-01-15T13:32:12.617Z,104.05
2023-01-15T13:34:44.937Z,104.15
2023-01-15T13:37:24.670Z,116.72
2023-01-15T13:39:56.078Z,97.65
2023-01-15T13:42:51.338Z,105.95
2023-01-15T13:45:38.132Z,100.70
2023-01-15T13:48:54.553Z,148.15
2023-01-15T13:51:39.090Z,112.95
2023-01-15T13:54:16.025Z,104.55
2023-01-15T13:56:43.908Z,107.35
2023-01-15T13:59:38.725Z,94.72
2023-01-15T14:02:31.454Z,106.35
2023-01-15T14:04:58.789Z,106.07
2023-01-15T14:07:36.881Z,98.05
2023-01-15T14:10:20.343Z,112.43
2023-01-15T14:13:07.774Z,98.60
2023-01-15T14:15:49.910Z,98.57
2023-01-15T14:18:40.618Z,88.97
2023-01-15T14:21:46.093Z,89.07
2023-01-15T14:24:49.879Z,88.22
2023-01-15T14:27:41.827Z,87.60
2023-01-15T14:30:34.094Z,83.40
2023-01-15T14:33:32.121Z,95.97
2023-01-15T14:36:09.604Z,85.30
2023-01-15T14:38:37.379Z,87.55
2023-01-15T14:41:07.178Z,87.85
2023-01-15T14:43:37.792Z,81.60
2023-01-15T14:46:28.332Z,86.97
2023-01-15T14:48:55.183Z,78.28
2023-01-15T14:51:32.499Z,76.82
2023-01-15T14:54:11.009Z,80.10
2023-01-15T14:56:44.287Z,79.95
2023-01-15T14:59:24.412Z,88.00
2023-01-15T15:02:07.129Z,71.25
2023-01-15T15:04:42.436Z,73.15
2023-01-15T15:07:13.159Z,75.15
2023-01-15T15:09:47.657Z,98.63
2023-01-15T15:12:38.678Z,93.72
2023-01-15T15:15:41.554Z,84.82
2023-01-15T15:18:36.215Z,82.07
2023-01-15T15:21:20.915Z,81.18
2023-01-15T15:23:47.414Z,87.80
2023-01-15T15:26:27.902Z,85.75
2023-01-15T15:28:57.429Z,83.95
2023-01-15T15:31:26.318Z,89.30
2023-01-15T15:33:57.289Z,99.50
2023-01-15T15:36:28.847Z,83.65
2023-01-15T15:41:49.207Z,85.05
2023-01-15T15:44:51.202Z,85.00
2023-01-15T15:47:42.267Z,76.00
2023-01-15T15:50:24.761Z,79.55
2023-01-15T15:52:51.869Z,96.18
2023-01-15T15:55:21.479Z,82.72
2023-01-15T15:57:53.447Z,90.13
2023-01-15T16:00:29.756Z,79.57
2023-01-15T16:02:56.387Z,72.32
2023-01-15T16:05:26.837Z,81.65
2023-01-15T16:07:55.059Z,74.57
2023-01-15T16:10:23.128Z,77.30
2023-01-15T16:12:53.106Z,81.85
2023-01-15T16:15:23.884Z,98.15
2023-01-15T16:17:51.123Z,87.97
2023-01-15T16:20:20.713Z,62.58
2023-01-15T16:22:53.889Z,71.43
2023-01-15T16:25:22.845Z,72.65
2023-01-15T16:27:49.477Z,78.75
2023-01-15T16:30:16.609Z,59.50
2023-01-15T16:32:44.784Z,77.90
2023-01-15T16:35:17.959Z,59.03
2023-01-15T16:37:49.061Z,59.72
2023-01-15T16:40:24.617Z,59.95
2023-01-15T16:43:05.805Z,69.95
2023-01-15T16:45:33.136Z,61.65
2023-01-15T16:48:29.959Z,58.28
2023-01-15T16:50:58.340Z,55.15
2023-01-15T16:53:39.194Z,65.57
2023-01-15T16:56:06.953Z,69.15
2023-01-15T16:58:41.355Z,63.88
2023-01-15T17:01:59.780Z,70.32
2023-01-15T17:04:31.584Z,63.85
2023-01-15T17:06:59.892Z,61.67
2023-01-15T17:09:28.029Z,66.35
2023-01-15T17:11:55.184Z,71.30
2023-01-15T17:14:24.386Z,63.90
2023-01-15T17:17:19.540Z,62.03
2023-01-15T17:19:46.067Z,66.00
2023-01-15T17:22:24.384Z,65.20
2023-01-15T17:24:53.149Z,67.10
2023-01-15T17:27:19.907Z,59.03
2023-01-15T17:29:46.375Z,69.43
2023-01-15T17:32:18.752Z,64.03
2023-01-15T17:34:45.256Z,71.97
2023-01-15T17:37:11.684Z,69.82
2023-01-15T17:39:38.102Z,72.00
2023-01-15T17:42:13.763Z,72.47
2023-01-15T17:44:40.392Z,79.45
2023-01-15T17:47:06.926Z,77.97
2023-01-15T17:49:33.314Z,93.97
2023-01-15T17:52:00.843Z,85.78
2023-01-15T17:54:45.875Z,96.18
2023-01-15T17:57:31.252Z,97.40
2023-01-15T18:00:16.090Z,89.32
2023-01-15T18:03:02.097Z,106.90
2023-01-15T18:05:34.932Z,176.93
2023-01-15T18:08:04.580Z,99.03
2023-01-15T18:10:31.354Z,98.10
2023-01-15T18:12:57.812Z,102.80
2023-01-15T18:15:24.235Z,98.80
2023-01-15T18:17:50.781Z,126.93
2023-01-15T18:20:17.209Z,101.45
2023-01-15T18:22:44.315Z,99.65
2023-01-15T18:25:11.795Z,104.05
2023-01-15T18:27:43.183Z,137.18
2023-01-15T18:30:15.387Z,115.10
2023-01-15T18:32:42.878Z,105.63
2023-01-15T18:35:11.383Z,107.72
2023-01-15T18:37:37.905Z,113.22
2023-01-15T18:40:05.410Z,99.03
2023-01-15T18:42:50.270Z,109.38
2023-01-15T18:45:34.946Z,103.45
2023-01-15T18:48:02.408Z,112.32
2023-01-15T18:50:29.527Z,92.70
2023-01-15T18:52:56.049Z,97.05
2023-01-15T18:55:26.536Z,102.25
2023-01-15T18:57:54.408Z,111.47
2023-01-15T19:00:23.777Z,102.57
2023-01-15T19:02:51.449Z,105.25
2023-01-15T19:05:21.339Z,107.25
2023-01-15T19:07:47.880Z,104.53
2023-01-15T19:10:15.767Z,104.70
2023-01-15T19:12:43.687Z,97.78
2023-01-15T19:15:31.485Z,101.35
2023-01-15T19:18:16.781Z,105.15
2023-01-15T19:20:43.249Z,95.97
2023-01-15T19:23:09.680Z,97.80
2023-01-15T19:25:40.972Z,107.97
2023-01-15T19:28:09.480Z,94.65
2023-01-15T19:30:38.187Z,88.65
2023-01-15T19:33:05.510Z,86.07
2023-01-15T19:35:32.225Z,94.20
2023-01-15T19:37:58.823Z,83.10
2023-01-15T19:40:28.625Z,104.25
2023-01-15T19:43:14.215Z,91.40
2023-01-15T19:46:01.899Z,94.25
2023-01-15T19:48:46.552Z,79.13
2023-01-15T19:51:13.697Z,79.30
2023-01-15T19:53:40.555Z,73.90
2023-01-15T19:56:07.996Z,82.22
2023-01-15T19:58:35.637Z,78.57
2023-01-15T20:01:02.263Z,81.93
2023-01-15T20:03:29.339Z,73.85
2023-01-15T20:05:55.932Z,82.00
2023-01-15T20:08:22.946Z,76.60
2023-01-15T20:10:50.777Z,93.97
2023-01-15T20:13:40.644Z,79.80
2023-01-15T20:16:12.935Z,66.05
2023-01-15T20:18:39.824Z,72.32
2023-01-15T20:21:07.638Z,64.90
2023-01-15T20:23:36.522Z,72.85
2023-01-15T20:26:10.303Z,68.70
2023-01-15T20:28:37.507Z,68.05
2023-01-15T20:31:04.339Z,70.03
2023-01-15T20:33:30.841Z,70.15
2023-01-15T20:36:01.856Z,76.88
2023-01-15T20:38:29.410Z,74.63
2023-01-15T20:41:15.784Z,70.53
2023-01-15T20:44:00.522Z,65.57
2023-01-15T20:46:26.995Z,74.85
2023-01-15T20:49:12.168Z,79.57
2023-01-15T20:51:38.538Z,61.90
2023-01-15T20:54:04.939Z,59.15
2023-01-15T20:56:31.335Z,66.28
2023-01-15T20:58:58.317Z,65.32
2023-01-15T21:01:26.641Z,69.38
2023-01-15T21:03:53.149Z,73.50
2023-01-15T21:06:19.577Z,70.53
2023-01-15T21:08:46.239Z,68.63
2023-01-15T21:11:12.675Z,74.65
2023-01-15T21:13:44.690Z,73.40
2023-01-15T21:16:12.895Z,73.72
2023-01-15T21:18:43.057Z,79.70
2023-01-15T21:21:14.365Z,81.13
2023-01-15T21:23:40.899Z,84.10
2023-01-15T21:26:07.306Z,96.70
2023-01-15T21:28:33.718Z,90.78
2023-01-15T21:31:03.881Z,89.80
2023-01-15T21:33:30.380Z,96.82
2023-01-15T21:35:56.805Z,109.90
2023-01-15T21:38:23.273Z,94.55
2023-01-15T21:40:49.719Z,101.28
2023-01-15T21:43:34.843Z,97.15
2023-01-15T21:46:05.778Z,115.82
2023-01-15T21:48:33.029Z,101.50
2023-01-15T21:51:03.971Z,92.40
2023-01-15T21:53:31.759Z,114.45
2023-01-15T21:55:58.195Z,103.50
2023-01-15T21:58:24.684Z,92.22
2023-01-15T22:00:51.124Z,98.30
2023-01-15T22:03:18.044Z,98.10
2023-01-15T22:05:45.200Z,105.32
2023-01-15T22:08:11.701Z,113.85
2023-01-15T22:10:38.102Z,112.05
2023-01-15T22:13:04.529Z,95.20
2023-01-15T22:15:30.952Z,101.45
2023-01-15T22:17:58.684Z,101.57
2023-01-15T22:20:25.062Z,141.77
2023-01-15T22:22:51.650Z,114.95
2023-01-15T22:25:18.087Z,97.65
2023-01-15T22:27:44.496Z,102.45
2023-01-15T22:30:15.356Z,94.97
2023-01-15T22:32:41.797Z,98.45
2023-01-15T22:35:08.943Z,103.50
2023-01-15T22:37:35.362Z,96.90
2023-01-15T22:40:01.855Z,101.68
2023-01-15T22:42:28.375Z,94.13
2023-01-15T22:44:57.103Z,89.40
2023-01-15T22:47:23.560Z,95.25
2023-01-15T22:49:50.804Z,97.50
2023-01-15T22:52:17.303Z,101.90
2023-01-15T22:54:45.135Z,128.23
2023-01-15T22:57:13.111Z,122.10
2023-01-15T22:59:39.559Z,90.53
2023-01-15T23:02:06.271Z,88.50
2023-01-15T23:04:33.065Z,91.93
2023-01-15T23:06:59.615Z,91.10
2023-01-15T23:09:26.265Z,85.95
2023-01-15T23:11:52.687Z,92.60
2023-01-15T23:14:21.002Z,87.82
2023-01-15T23:16:47.573Z,90.10
2023-01-15T23:19:14.535Z,84.18
2023-01-15T23:21:41.815Z,87.68
2023-01-15T23:24:08.541Z,99.45
2023-01-15T23:26:35.668Z,92.88
2023-01-15T23:29:02.079Z,94.22
2023-01-15T23:31:29.278Z,89.55
2023-01-15T23:33:55.995Z,85.07
2023-01-15T23:36:23.243Z,85.53
2023-01-15T23:38:49.642Z,86.93
2023-01-15T23:41:18.718Z,86.28
2023-01-15T23:44:03.983Z,93.57
2023-01-15T23:46:34.837Z,79.75
2023-01-15T23:49:03.716Z,84.50
2023-01-15T23:51:30.667Z,90.32
2023-01-15T23:53:57.694Z,91.13
2023-01-15T23:56:24.262Z,97.82
2023-01-15T23:58:50.999Z,95.90
