createdAt,value
2023-01-09T00:01:33.917Z,99529.56
2023-01-09T00:04:01.779Z,99540.19
2023-01-09T00:06:28.978Z,99533.13
2023-01-09T00:08:56.106Z,99526.47
2023-01-09T00:11:23.708Z,99527.34
2023-01-09T00:13:50.923Z,99529.25
2023-01-09T00:16:18.334Z,99540.06
2023-01-09T00:18:45.725Z,99538.47
2023-01-09T00:21:14.407Z,99535.81
2023-01-09T00:23:41.755Z,99542.16
2023-01-09T00:26:13.091Z,99543.09
2023-01-09T00:28:40.903Z,99551.19
2023-01-09T00:31:08.980Z,99546.03
2023-01-09T00:34:00.434Z,99545.28
2023-01-09T00:36:28.410Z,99545.44
2023-01-09T00:38:55.925Z,99542.31
2023-01-09T00:41:36.934Z,99540.56
2023-01-09T00:44:40.021Z,99538.00
2023-01-09T00:47:14.292Z,99542.56
2023-01-09T00:49:43.567Z,99539.16
2023-01-09T00:52:13.700Z,99549.88
2023-01-09T00:54:42.515Z,99545.47
2023-01-09T00:57:13.202Z,99546.56
2023-01-09T00:59:41.817Z,99554.59
2023-01-09T01:02:10.371Z,99559.19
2023-01-09T01:04:56.522Z,99555.81
2023-01-09T01:07:38.929Z,99552.41
2023-01-09T01:10:16.577Z,99558.59
2023-01-09T01:12:44.602Z,99564.00
2023-01-09T01:15:12.707Z,99562.34
2023-01-09T01:17:41.648Z,99570.25
2023-01-09T01:20:13.871Z,99572.13
2023-01-09T01:22:44.045Z,99564.22
2023-01-09T01:25:13.772Z,99553.78
2023-01-09T01:27:41.168Z,99560.03
2023-01-09T01:30:10.314Z,99556.63
2023-01-09T01:32:37.888Z,99561.94
2023-01-09T01:35:06.763Z,99559.34
2023-01-09T01:37:35.818Z,99561.34
2023-01-09T01:40:03.175Z,99568.34
2023-01-09T01:42:30.286Z,99574.69
2023-01-09T01:45:13.501Z,99577.50
2023-01-09T01:48:06.912Z,99580.25
2023-01-09T01:50:58.560Z,99584.72
2023-01-09T01:53:34.673Z,99584.03
2023-01-09T01:56:14.591Z,99589.44
2023-01-09T01:58:58.533Z,99580.72
2023-01-09T02:01:26.407Z,99584.44
2023-01-09T02:03:57.386Z,99592.41
2023-01-09T02:06:25.297Z,99586.31
2023-01-09T02:08:52.437Z,99594.16
2023-01-09T02:11:20.905Z,99591.72
2023-01-09T02:13:48.686Z,99592.66
2023-01-09T02:16:31.015Z,99597.94
2023-01-09T02:19:37.175Z,99599.81
2023-01-09T02:22:43.459Z,99605.00
2023-01-09T02:25:33.425Z,99600.63
2023-01-09T02:28:47.234Z,99605.72
2023-01-09T02:31:22.210Z,99603.16
2023-01-09T02:34:07.155Z,99604.91
2023-01-09T02:36:53.555Z,99600.44
2023-01-09T02:39:38.145Z,99604.06
2023-01-09T02:42:21.601Z,99594.47
2023-01-09T02:44:49.015Z,99594.53
2023-01-09T02:47:15.974Z,99594.53
2023-01-09T02:49:48.365Z,99599.97
2023-01-09T02:52:27.656Z,99597.25
2023-01-09T02:55:13.558Z,99592.06
2023-01-09T02:57:52.237Z,99600.03
2023-01-09T03:00:50.394Z,99592.19
2023-01-09T03:03:49.006Z,99600.16
2023-01-09T03:06:37.831Z,99589.59
2023-01-09T03:09:16.525Z,99587.06
2023-01-09T03:11:59.877Z,99583.56
2023-01-09T03:14:28.637Z,99587.16
2023-01-09T03:17:04.133Z,99595.09
2023-01-09T03:19:33.892Z,99594.22
2023-01-09T03:22:01.315Z,99588.97
2023-01-09T03:24:28.394Z,99585.47
2023-01-09T03:26:55.691Z,99581.97
2023-01-09T03:29:22.946Z,99582.06
2023-01-09T03:31:50.116Z,99580.31
2023-01-09T03:34:17.245Z,99585.69
2023-01-09T03:36:44.607Z,99578.59
2023-01-09T03:39:11.714Z,99578.63
2023-01-09T03:41:39.098Z,99588.44
2023-01-09T03:44:06.212Z,99584.94
2023-01-09T03:46:33.604Z,99583.16
2023-01-09T03:49:00.636Z,99585.94
2023-01-09T03:51:27.763Z,99595.66
2023-01-09T03:53:55.035Z,99598.41
2023-01-09T03:56:22.205Z,99600.19
2023-01-09T03:58:50.177Z,99600.25
2023-01-09T04:01:17.335Z,99601.19
2023-01-09T04:03:44.569Z,99608.28
2023-01-09T04:06:11.708Z,99608.28
2023-01-09T04:08:38.809Z,99600.47
2023-01-09T04:11:06.467Z,99592.66
2023-01-09T04:13:33.520Z,99593.56
2023-01-09T04:16:01.781Z,99590.97
2023-01-09T04:18:28.977Z,99602.44
2023-01-09T04:20:56.095Z,99597.25
2023-01-09T04:23:23.395Z,99604.28
2023-01-09T04:25:50.465Z,99600.03
2023-01-09T04:28:17.568Z,99597.50
2023-01-09T04:30:45.197Z,99598.34
2023-01-09T04:33:12.256Z,99601.00
2023-01-09T04:35:39.359Z,99599.34
2023-01-09T04:38:06.383Z,99614.25
2023-01-09T04:40:33.536Z,99611.66
2023-01-09T04:43:00.579Z,99619.66
2023-01-09T04:45:27.676Z,99614.41
2023-01-09T04:47:54.804Z,99611.66
2023-01-09T04:50:21.813Z,99616.84
2023-01-09T04:52:48.870Z,99611.47
2023-01-09T04:55:16.070Z,99598.25
2023-01-09T04:57:43.130Z,99604.41
2023-01-09T05:00:12.125Z,99606.00
2023-01-09T05:02:39.493Z,99606.75
2023-01-09T05:05:11.275Z,99608.47
2023-01-09T05:07:39.030Z,99607.41
2023-01-09T05:10:07.375Z,99598.56
2023-01-09T05:12:36.115Z,99600.28
2023-01-09T05:15:04.926Z,99606.31
2023-01-09T05:17:32.049Z,99593.88
2023-01-09T05:20:00.759Z,99591.22
2023-01-09T05:22:28.385Z,99595.56
2023-01-09T05:24:55.501Z,99595.50
2023-01-09T05:27:22.976Z,99596.22
2023-01-09T05:29:50.111Z,99584.72
2023-01-09T05:32:17.227Z,99583.78
2023-01-09T05:34:44.294Z,99582.81
2023-01-09T05:37:11.491Z,99580.16
2023-01-09T05:39:38.493Z,99578.38
2023-01-09T05:42:05.630Z,99582.69
2023-01-09T05:44:32.767Z,99580.94
2023-01-09T05:47:02.589Z,99578.19
2023-01-09T05:49:29.860Z,99581.75
2023-01-09T05:51:56.897Z,99573.84
2023-01-09T05:54:24.044Z,99579.09
2023-01-09T05:56:51.108Z,99574.66
2023-01-09T05:59:18.285Z,99567.56
2023-01-09T06:01:45.514Z,99575.47
2023-01-09T06:04:12.594Z,99571.00
2023-01-09T06:06:40.859Z,99577.94
2023-01-09T06:09:08.115Z,99575.25
2023-01-09T06:11:35.755Z,99572.53
2023-01-09T06:14:02.876Z,99568.09
2023-01-09T06:16:29.952Z,99566.28
2023-01-09T06:18:57.454Z,99567.09
2023-01-09T06:21:24.837Z,99566.13
2023-01-09T06:23:51.882Z,99557.34
2023-01-09T06:26:18.990Z,99557.25
2023-01-09T06:28:46.073Z,99555.47
2023-01-09T06:31:13.480Z,99564.19
2023-01-09T06:33:42.012Z,99557.16
2023-01-09T06:36:09.218Z,99564.16
2023-01-09T06:38:36.312Z,99564.03
2023-01-09T06:41:03.384Z,99557.78
2023-01-09T06:43:31.257Z,99541.84
2023-01-09T06:45:58.652Z,99552.38
2023-01-09T06:48:26.149Z,99551.41
2023-01-09T06:50:54.604Z,99549.56
2023-01-09T06:53:21.822Z,99551.31
2023-01-09T06:55:49.124Z,99549.44
2023-01-09T06:58:16.356Z,99552.84
2023-01-09T07:00:43.535Z,99557.16
2023-01-09T07:03:11.587Z,99553.53
2023-01-09T07:05:42.209Z,99562.25
2023-01-09T07:08:10.238Z,99546.38
2023-01-09T07:10:37.476Z,99549.88
2023-01-09T07:13:04.599Z,99549.78
2023-01-09T07:15:31.653Z,99549.59
2023-01-09T07:17:58.704Z,99550.50
2023-01-09T07:20:26.041Z,99559.28
2023-01-09T07:22:54.195Z,99548.56
2023-01-09T07:25:21.394Z,99549.38
2023-01-09T07:27:49.275Z,99552.84
2023-01-09T07:30:16.793Z,99555.50
2023-01-09T07:32:43.948Z,99553.84
2023-01-09T07:35:11.419Z,99548.56
2023-01-09T07:37:38.629Z,99551.16
2023-01-09T07:40:06.553Z,99552.78
2023-01-09T07:42:33.691Z,99559.75
2023-01-09T07:45:00.792Z,99560.66
2023-01-09T07:47:27.894Z,99562.25
2023-01-09T07:49:54.997Z,99560.38
2023-01-09T07:52:22.140Z,99566.53
2023-01-09T07:54:49.302Z,99556.72
2023-01-09T07:57:16.413Z,99568.38
2023-01-09T07:59:43.639Z,99563.72
2023-01-09T08:02:10.953Z,99561.03
2023-01-09T08:04:38.153Z,99564.59
2023-01-09T08:07:05.218Z,99576.94
2023-01-09T08:09:32.360Z,99575.06
2023-01-09T08:11:59.687Z,99573.28
2023-01-09T08:14:26.824Z,99582.97
2023-01-09T08:16:53.941Z,99582.09
2023-01-09T08:19:21.108Z,99586.53
2023-01-09T08:21:48.187Z,99584.69
2023-01-09T08:24:15.252Z,99586.53
2023-01-09T08:26:42.323Z,99602.47
2023-01-09T08:29:09.437Z,99603.22
2023-01-09T08:31:36.558Z,99609.38
2023-01-09T08:34:03.721Z,99613.94
2023-01-09T08:36:30.807Z,99607.66
2023-01-09T08:38:57.958Z,99612.94
2023-01-09T08:41:43.550Z,99611.16
2023-01-09T08:44:29.384Z,99606.75
2023-01-09T08:47:05.477Z,99614.53
2023-01-09T08:49:37.388Z,99622.34
2023-01-09T08:52:06.225Z,99621.38
2023-01-09T08:54:33.878Z,99634.59
2023-01-09T08:57:00.933Z,99644.22
2023-01-09T08:59:28.097Z,99649.41
2023-01-09T09:01:55.285Z,99647.56
2023-01-09T09:04:22.441Z,99651.81
2023-01-09T09:06:49.649Z,99657.88
2023-01-09T09:09:16.757Z,99664.78
2023-01-09T09:11:43.857Z,99671.00
2023-01-09T09:14:29.425Z,99681.47
2023-01-09T09:16:56.549Z,99682.13
2023-01-09T09:19:23.665Z,99684.75
2023-01-09T09:21:50.705Z,99704.03
2023-01-09T09:24:17.881Z,99702.16
2023-01-09T09:26:44.976Z,99722.22
2023-01-09T09:29:12.556Z,99716.88
2023-01-09T09:31:39.768Z,99722.16
2023-01-09T09:34:07.952Z,99722.97
2023-01-09T09:36:35.247Z,99726.38
2023-01-09T09:39:02.784Z,99742.91
2023-01-09T09:41:57.448Z,99736.75
2023-01-09T09:44:53.389Z,99747.22
2023-01-09T09:47:53.544Z,99764.72
2023-01-09T09:50:27.121Z,99769.91
2023-01-09T09:53:42.241Z,99794.38
2023-01-09T09:56:16.037Z,99787.41
2023-01-09T09:58:58.858Z,99810.56
2023-01-09T10:01:38.469Z,99815.13
2023-01-09T10:04:15.499Z,99827.47
2023-01-09T10:06:46.096Z,99814.41
2023-01-09T10:09:54.834Z,99824.97
2023-01-09T10:12:31.914Z,99831.13
2023-01-09T10:15:18.287Z,99835.38
2023-01-09T10:18:06.624Z,99842.44
2023-01-09T10:20:57.538Z,99851.09
2023-01-09T10:23:52.644Z,99845.69
2023-01-09T10:26:28.758Z,99849.84
2023-01-09T10:29:05.855Z,99859.28
2023-01-09T10:31:49.094Z,99869.38
2023-01-09T10:34:54.071Z,99856.53
2023-01-09T10:37:30.053Z,99867.34
2023-01-09T10:40:29.645Z,99872.13
2023-01-09T10:43:30.013Z,99883.22
2023-01-09T10:46:06.120Z,99885.78
2023-01-09T10:48:36.608Z,99897.09
2023-01-09T10:51:17.219Z,99900.78
2023-01-09T10:53:50.326Z,99900.47
2023-01-09T10:56:26.911Z,99907.97
2023-01-09T10:58:55.796Z,99911.47
2023-01-09T11:01:33.941Z,99901.88
2023-01-09T11:04:02.276Z,99919.19
2023-01-09T11:06:50.505Z,99925.53
2023-01-09T11:09:17.514Z,99927.25
2023-01-09T11:11:45.394Z,99925.53
2023-01-09T11:14:31.450Z,99926.97
2023-01-09T11:17:02.978Z,99915.94
2023-01-09T11:19:33.252Z,99934.06
2023-01-09T11:22:14.665Z,99929.31
2023-01-09T11:24:42.177Z,99934.56
2023-01-09T11:27:24.279Z,99927.84
2023-01-09T11:30:12.501Z,99948.13
2023-01-09T11:32:39.572Z,99948.97
2023-01-09T11:35:16.046Z,99950.16
2023-01-09T11:37:43.691Z,99956.44
2023-01-09T11:40:20.868Z,99952.78
2023-01-09T11:43:15.817Z,99956.44
2023-01-09T11:46:01.654Z,99960.53
2023-01-09T11:48:37.743Z,99976.13
2023-01-09T11:51:27.482Z,99980.50
2023-01-09T11:54:18.379Z,99982.41
2023-01-09T11:56:46.779Z,99981.91
2023-01-09T11:59:27.795Z,99977.97
2023-01-09T12:02:21.866Z,99986.25
2023-01-09T12:05:01.897Z,99994.06
2023-01-09T12:08:22.801Z,99988.50
2023-01-09T12:11:19.049Z,99988.06
2023-01-09T12:14:13.976Z,99994.31
2023-01-09T12:17:12.545Z,99998.75
2023-01-09T12:20:27.652Z,100003.84
2023-01-09T12:23:29.676Z,100016.06
2023-01-09T12:26:06.615Z,100021.34
2023-01-09T12:29:09.446Z,100024.50
2023-01-09T12:32:10.171Z,100023.69
2023-01-09T12:35:08.376Z,100036.16
2023-01-09T12:38:14.484Z,100033.25
2023-01-09T12:41:28.818Z,100030.13
2023-01-09T12:44:35.479Z,100040.06
2023-01-09T12:47:33.795Z,100036.28
2023-01-09T12:50:18.595Z,100043.09
2023-01-09T12:53:12.603Z,100043.69
2023-01-09T12:55:48.006Z,100036.50
2023-01-09T12:58:44.887Z,100035.69
2023-01-09T13:01:20.189Z,100030.81
2023-01-09T13:04:25.812Z,100039.53
2023-01-09T13:06:59.990Z,100044.78
2023-01-09T13:09:44.071Z,100043.97
2023-01-09T13:12:21.833Z,100050.97
2023-01-09T13:14:53.817Z,100048.63
2023-01-09T13:17:36.902Z,100065.19
2023-01-09T13:20:18.239Z,100077.47
2023-01-09T13:22:50.115Z,100075.09
2023-01-09T13:25:30.356Z,100087.47
2023-01-09T13:28:05.905Z,100082.03
2023-01-09T13:30:44.917Z,100087.41
2023-01-09T13:33:26.993Z,100088.47
2023-01-09T13:35:58.241Z,100089.06
2023-01-09T13:38:28.743Z,100092.72
2023-01-09T13:41:33.275Z,100095.38
2023-01-09T13:44:10.617Z,100105.88
2023-01-09T13:46:48.293Z,100114.50
2023-01-09T13:49:40.921Z,100116.38
2023-01-09T13:52:36.980Z,100118.97
2023-01-09T13:55:16.195Z,100118.38
2023-01-09T13:58:03.769Z,100129.97
2023-01-09T14:00:36.972Z,100130.22
2023-01-09T14:03:25.791Z,100140.06
2023-01-09T14:05:52.803Z,100142.66
2023-01-09T14:08:23.790Z,100147.31
2023-01-09T14:10:57.903Z,100153.63
2023-01-09T14:13:29.773Z,100156.34
2023-01-09T14:16:09.110Z,100161.00
2023-01-09T14:19:03.871Z,100174.19
2023-01-09T14:21:55.345Z,100184.06
2023-01-09T14:24:33.456Z,100176.47
2023-01-09T14:27:02.121Z,100187.06
2023-01-09T14:29:29.250Z,100187.94
2023-01-09T14:32:26.063Z,100197.59
2023-01-09T14:35:02.926Z,100215.34
2023-01-09T14:37:31.000Z,100217.84
2023-01-09T14:39:58.844Z,100218.72
2023-01-09T14:42:30.584Z,100222.19
2023-01-09T14:45:19.327Z,100234.47
2023-01-09T14:47:53.601Z,100238.78
2023-01-09T14:50:51.219Z,100240.56
2023-01-09T14:53:34.315Z,100254.63
2023-01-09T14:56:06.492Z,100259.91
2023-01-09T14:58:36.240Z,100273.09
2023-01-09T15:01:18.854Z,100271.53
2023-01-09T15:04:01.216Z,100278.84
2023-01-09T15:06:39.924Z,100295.69
2023-01-09T15:09:27.224Z,100300.28
2023-01-09T15:12:02.038Z,100311.97
2023-01-09T15:14:40.457Z,100311.09
2023-01-09T15:17:22.165Z,100322.84
2023-01-09T15:19:49.793Z,100324.69
2023-01-09T15:22:35.555Z,100324.91
2023-01-09T15:25:40.043Z,100338.19
2023-01-09T15:28:32.975Z,100339.22
2023-01-09T15:31:06.101Z,100345.41
2023-01-09T15:33:34.720Z,100354.47
2023-01-09T15:36:13.436Z,100354.50
2023-01-09T15:38:42.469Z,100363.41
2023-01-09T15:41:35.774Z,100363.59
2023-01-09T15:44:19.462Z,100365.38
2023-01-09T15:46:49.962Z,100374.31
2023-01-09T15:49:18.439Z,100382.34
2023-01-09T15:51:47.825Z,100387.72
2023-01-09T15:54:30.324Z,100397.44
2023-01-09T15:57:25.573Z,100396.69
2023-01-09T16:00:18.003Z,100398.41
2023-01-09T16:03:05.429Z,100409.91
2023-01-09T16:05:33.341Z,100407.28
2023-01-09T16:08:02.208Z,100415.22
2023-01-09T16:10:35.086Z,100412.59
2023-01-09T16:13:02.876Z,100416.97
2023-01-09T16:15:35.199Z,100429.34
2023-01-09T16:18:17.987Z,100437.31
2023-01-09T16:21:23.230Z,100444.38
2023-01-09T16:24:00.689Z,100449.66
2023-01-09T16:26:30.427Z,100444.41
2023-01-09T16:29:27.563Z,100453.22
2023-01-09T16:32:22.771Z,100458.53
2023-01-09T16:34:57.843Z,100455.06
2023-01-09T16:37:26.752Z,100463.91
2023-01-09T16:40:17.032Z,100469.19
2023-01-09T16:43:00.381Z,100470.13
2023-01-09T16:45:37.772Z,100484.31
2023-01-09T16:48:14.904Z,100490.59
2023-01-09T16:50:42.706Z,100490.50
2023-01-09T16:53:17.483Z,100503.66
2023-01-09T16:55:46.022Z,100500.13
2023-01-09T16:58:18.789Z,100503.66
2023-01-09T17:00:46.153Z,100504.50
2023-01-09T17:03:16.134Z,100507.19
2023-01-09T17:05:43.483Z,100511.59
2023-01-09T17:08:26.061Z,100512.50
2023-01-09T17:10:55.096Z,100516.88
2023-01-09T17:13:23.235Z,100517.75
2023-01-09T17:15:54.948Z,100532.69
2023-01-09T17:18:25.106Z,100541.50
2023-01-09T17:20:58.741Z,100536.22
2023-01-09T17:23:25.952Z,100542.31
2023-01-09T17:26:34.754Z,100544.09
2023-01-09T17:30:00.622Z,100549.34
2023-01-09T17:32:27.777Z,100566.13
2023-01-09T17:34:54.851Z,100569.56
2023-01-09T17:37:21.917Z,100568.81
2023-01-09T17:39:49.022Z,100564.53
2023-01-09T17:42:16.074Z,100580.28
2023-01-09T17:44:43.311Z,100579.50
2023-01-09T17:47:15.784Z,100590.06
2023-01-09T17:49:42.914Z,100594.50
2023-01-09T17:52:10.068Z,100591.84
2023-01-09T17:54:37.139Z,100593.59
2023-01-09T17:57:04.387Z,100602.38
2023-01-09T17:59:31.807Z,100606.69
2023-01-09T18:01:59.262Z,100607.53
2023-01-09T18:04:26.379Z,100616.34
2023-01-09T18:06:54.580Z,100630.38
2023-01-09T18:09:21.759Z,100643.56
2023-01-09T18:11:48.890Z,100640.94
2023-01-09T18:14:17.481Z,100650.59
2023-01-09T18:16:45.271Z,100655.88
2023-01-09T18:19:12.594Z,100661.25
2023-01-09T18:21:39.678Z,100662.97
2023-01-09T18:24:07.399Z,100670.91
2023-01-09T18:26:34.506Z,100677.91
2023-01-09T18:29:01.807Z,100683.16
2023-01-09T18:31:30.383Z,100695.56
2023-01-09T18:34:02.262Z,100702.59
2023-01-09T18:36:30.030Z,100704.31
2023-01-09T18:39:00.979Z,100716.56
2023-01-09T18:41:29.098Z,100721.91
2023-01-09T18:44:01.728Z,100725.38
2023-01-09T18:46:32.357Z,100719.16
2023-01-09T18:49:05.023Z,100723.53
2023-01-09T18:51:36.328Z,100730.59
2023-01-09T18:54:03.850Z,100743.84
2023-01-09T18:56:31.147Z,100746.44
2023-01-09T18:58:58.533Z,100759.63
2023-01-09T19:01:27.998Z,100774.59
2023-01-09T19:03:56.796Z,100781.59
2023-01-09T19:06:24.705Z,100775.44
2023-01-09T19:08:52.738Z,100787.84
2023-01-09T19:11:19.860Z,100794.84
2023-01-09T19:13:47.934Z,100789.59
2023-01-09T19:16:15.048Z,100790.47
2023-01-09T19:18:43.441Z,100787.84
2023-01-09T19:21:19.894Z,100800.16
2023-01-09T19:23:48.072Z,100815.09
2023-01-09T19:26:23.638Z,100814.22
2023-01-09T19:28:54.838Z,100813.41
2023-01-09T19:31:24.287Z,100832.88
2023-01-09T19:33:52.641Z,100840.78
2023-01-09T19:36:20.930Z,100836.53
2023-01-09T19:38:48.010Z,100852.38
2023-01-09T19:41:19.168Z,100859.53
2023-01-09T19:43:47.517Z,100867.41
2023-01-09T19:46:19.269Z,100866.59
2023-01-09T19:48:47.386Z,100877.16
2023-01-09T19:51:17.052Z,100877.16
2023-01-09T19:53:45.459Z,100884.31
2023-01-09T19:56:16.550Z,100893.16
2023-01-09T19:58:49.673Z,100903.84
2023-01-09T20:01:24.589Z,100901.19
2023-01-09T20:03:53.568Z,100902.13
2023-01-09T20:06:24.724Z,100907.47
2023-01-09T20:08:55.070Z,100911.06
2023-01-09T20:11:24.012Z,100918.97
2023-01-09T20:13:51.262Z,100919.94
2023-01-09T20:16:28.433Z,100926.13
2023-01-09T20:18:58.138Z,100929.66
2023-01-09T20:21:27.225Z,100936.69
2023-01-09T20:23:58.510Z,100938.56
2023-01-09T20:26:26.425Z,100949.13
2023-01-09T20:28:54.545Z,100950.91
2023-01-09T20:31:25.039Z,100953.63
2023-01-09T20:33:52.272Z,100965.09
2023-01-09T20:36:22.988Z,100967.75
2023-01-09T20:38:50.099Z,100984.47
2023-01-09T20:41:24.251Z,100972.16
2023-01-09T20:44:07.009Z,100969.47
2023-01-09T20:46:40.987Z,100976.50
2023-01-09T20:49:12.063Z,100997.53
2023-01-09T20:51:46.718Z,100992.25
2023-01-09T20:54:14.894Z,101002.81
2023-01-09T20:56:42.273Z,100998.44
2023-01-09T20:59:14.198Z,101006.34
2023-01-09T21:01:41.490Z,101017.84
2023-01-09T21:04:08.791Z,101022.34
2023-01-09T21:06:36.615Z,101025.00
2023-01-09T21:09:05.141Z,101020.69
2023-01-09T21:11:32.470Z,101028.63
2023-01-09T21:13:59.966Z,101032.16
2023-01-09T21:16:27.338Z,101033.13
2023-01-09T21:18:55.265Z,101035.78
2023-01-09T21:21:27.531Z,101042.00
2023-01-09T21:23:58.146Z,101042.00
2023-01-09T21:26:28.853Z,101038.47
2023-01-09T21:28:59.500Z,101044.63
2023-01-09T21:31:34.330Z,101058.72
2023-01-09T21:34:08.216Z,101056.06
2023-01-09T21:36:36.290Z,101063.09
2023-01-09T21:39:07.920Z,101071.91
2023-01-09T21:41:54.414Z,101080.75
2023-01-09T21:44:40.224Z,101076.34
2023-01-09T21:47:07.356Z,101077.25
2023-01-09T21:49:35.951Z,101071.13
2023-01-09T21:52:04.735Z,101087.81
2023-01-09T21:54:32.888Z,101100.16
2023-01-09T21:57:00.645Z,101099.28
2023-01-09T21:59:29.047Z,101103.69
2023-01-09T22:01:56.725Z,101108.09
2023-01-09T22:04:26.761Z,101119.56
2023-01-09T22:06:54.149Z,101123.06
2023-01-09T22:09:21.627Z,101120.44
2023-01-09T22:11:48.678Z,101121.31
2023-01-09T22:14:18.586Z,101122.16
2023-01-09T22:16:46.822Z,101125.66
2023-01-09T22:19:17.870Z,101132.66
2023-01-09T22:21:45.589Z,101140.53
2023-01-09T22:24:15.945Z,101146.66
2023-01-09T22:26:43.356Z,101145.75
2023-01-09T22:29:10.515Z,101155.41
2023-01-09T22:31:39.934Z,101166.81
2023-01-09T22:34:07.581Z,101170.31
2023-01-09T22:36:34.945Z,101179.06
2023-01-09T22:39:02.168Z,101179.06
2023-01-09T22:41:30.532Z,101196.63
2023-01-09T22:43:58.606Z,101203.66
2023-01-09T22:46:25.957Z,101216.84
2023-01-09T22:48:53.095Z,101212.41
2023-01-09T22:51:22.040Z,101222.94
2023-01-09T22:53:49.718Z,101221.19
2023-01-09T22:56:20.576Z,101228.22
2023-01-09T22:58:53.232Z,101229.97
2023-01-09T23:01:21.701Z,101229.09
2023-01-09T23:03:49.334Z,101234.38
2023-01-09T23:06:20.637Z,101240.53
2023-01-09T23:08:51.655Z,101240.53
2023-01-09T23:11:42.497Z,101245.00
2023-01-09T23:14:10.719Z,101256.41
2023-01-09T23:16:38.482Z,101261.69
2023-01-09T23:19:07.193Z,101259.06
2023-01-09T23:21:34.377Z,101259.06
2023-01-09T23:24:01.629Z,101266.13
2023-01-09T23:26:28.737Z,101264.38
2023-01-09T23:28:55.729Z,101271.41
2023-01-09T23:31:22.903Z,101284.59
2023-01-09T23:33:49.988Z,101289.00
2023-01-09T23:36:17.077Z,101302.16
2023-01-09T23:38:44.231Z,101298.63
2023-01-09T23:41:11.335Z,101303.03
2023-01-09T23:43:38.396Z,101299.50
2023-01-09T23:46:05.602Z,101307.41
2023-01-09T23:48:32.686Z,101312.69
2023-01-09T23:50:59.931Z,101310.06
2023-01-09T23:53:27.018Z,101310.94
2023-01-09T23:55:55.198Z,101318.84
2023-01-09T23:58:22.489Z,101318.88
