createdAt,value
2023-05-14T00:08:07.099Z,436
2023-05-14T00:23:07.086Z,436
2023-05-14T00:38:07.108Z,436
2023-05-14T00:53:07.074Z,436
2023-05-14T01:08:07.107Z,436
2023-05-14T01:23:07.094Z,436
2023-05-14T01:38:07.090Z,436
2023-05-14T01:53:07.174Z,436
2023-05-14T02:08:07.096Z,437
2023-05-14T02:23:07.203Z,436
2023-05-14T02:38:07.074Z,436
2023-05-14T02:53:07.078Z,436
2023-05-14T03:08:07.146Z,436
2023-05-14T03:23:07.095Z,437
2023-05-14T03:38:07.119Z,435
2023-05-14T03:53:07.080Z,437
2023-05-14T04:08:07.101Z,437
2023-05-14T04:23:07.115Z,436
2023-05-14T04:38:07.118Z,436
2023-05-14T04:53:07.093Z,437
2023-05-14T05:08:07.124Z,436
2023-05-14T05:23:07.127Z,437
2023-05-14T05:38:07.133Z,436
2023-05-14T05:53:07.097Z,436
2023-05-14T06:08:07.132Z,435
2023-05-14T06:23:07.090Z,436
2023-05-14T06:38:07.127Z,436
2023-05-14T06:53:07.111Z,436
2023-05-14T07:08:07.105Z,435
2023-05-14T07:23:07.108Z,436
2023-05-14T07:38:07.157Z,436
2023-05-14T07:53:07.114Z,436
2023-05-14T08:08:07.151Z,435
2023-05-14T08:23:07.142Z,436
2023-05-14T08:38:07.160Z,436
2023-05-14T08:53:07.123Z,436
2023-05-14T09:08:07.156Z,435
2023-05-14T09:23:07.170Z,435
2023-05-14T09:38:07.156Z,435
2023-05-14T09:53:07.135Z,434
2023-05-14T10:08:07.176Z,434
2023-05-14T10:23:07.158Z,435
2023-05-14T10:38:07.153Z,435
2023-05-14T10:53:07.150Z,435
2023-05-14T11:08:08.155Z,435
2023-05-14T11:23:07.157Z,434
2023-05-14T11:38:09.174Z,434
2023-05-14T11:53:07.169Z,434
2023-05-14T12:08:07.142Z,434
2023-05-14T12:23:07.137Z,434
2023-05-14T12:38:07.227Z,433
2023-05-14T12:53:07.141Z,433
2023-05-14T13:08:07.231Z,433
2023-05-14T13:23:07.170Z,433
2023-05-14T13:38:07.173Z,433
2023-05-14T13:53:07.148Z,433
2023-05-14T14:08:21.775Z,432
2023-05-14T14:23:07.166Z,433
2023-05-14T14:38:07.194Z,433
2023-05-14T14:53:07.176Z,432
2023-05-14T15:08:07.187Z,431
2023-05-14T15:23:07.216Z,432
2023-05-14T15:38:07.225Z,432
2023-05-14T15:53:07.229Z,432
2023-05-14T16:08:07.226Z,432
2023-05-14T16:23:07.235Z,431
2023-05-14T16:38:07.230Z,431
2023-05-14T16:53:07.185Z,432
2023-05-14T17:08:07.217Z,431
2023-05-14T17:23:07.223Z,431
2023-05-14T17:38:07.238Z,432
2023-05-14T17:53:07.216Z,431
2023-05-14T18:08:07.242Z,432
2023-05-14T18:23:07.232Z,432
2023-05-14T18:38:07.270Z,431
2023-05-14T18:53:07.257Z,431
2023-05-14T19:08:07.254Z,430
2023-05-14T19:23:07.253Z,431
2023-05-14T19:38:07.234Z,431
2023-05-14T19:53:07.250Z,432
2023-05-14T20:08:07.300Z,431
2023-05-14T20:23:07.274Z,431
2023-05-14T20:38:07.285Z,431
2023-05-14T20:53:07.260Z,430
2023-05-14T21:08:07.303Z,431
2023-05-14T21:23:07.320Z,430
2023-05-14T21:38:08.309Z,431
2023-05-14T21:53:07.265Z,431
2023-05-14T22:08:07.296Z,431
2023-05-14T22:23:07.282Z,430
2023-05-14T22:38:07.304Z,431
2023-05-14T22:53:07.269Z,431
2023-05-14T23:08:07.295Z,431
2023-05-14T23:23:07.315Z,431
2023-05-14T23:38:07.328Z,431
2023-05-14T23:53:07.285Z,431
