createdAt,value
2022-11-29T00:00:17.866Z,7.4
2022-11-29T00:01:17.780Z,7.4
2022-11-29T00:02:18.003Z,7.4
2022-11-29T00:03:17.882Z,7.4
2022-11-29T00:04:17.941Z,7.4
2022-11-29T00:05:17.762Z,7.4
2022-11-29T00:06:18.010Z,7.4
2022-11-29T00:07:17.865Z,7.4
2022-11-29T00:08:18.049Z,7.4
2022-11-29T00:09:17.759Z,7.4
2022-11-29T00:10:17.847Z,7.4
2022-11-29T00:11:17.760Z,7.4
2022-11-29T00:12:17.765Z,7.4
2022-11-29T00:13:17.769Z,7.4
2022-11-29T00:14:17.767Z,7.4
2022-11-29T00:15:17.778Z,7.4
2022-11-29T00:16:17.788Z,7.4
2022-11-29T00:17:17.760Z,7.4
2022-11-29T00:18:17.769Z,7.4
2022-11-29T00:19:17.759Z,7.4
2022-11-29T00:20:17.761Z,7.4
2022-11-29T00:21:17.761Z,7.4
2022-11-29T00:22:17.770Z,7.4
2022-11-29T00:23:17.951Z,7.4
2022-11-29T00:24:17.771Z,7.4
2022-11-29T00:25:17.766Z,7.4
2022-11-29T00:26:17.768Z,7.4
2022-11-29T00:27:17.763Z,7.4
2022-11-29T00:28:17.764Z,7.4
2022-11-29T00:29:17.781Z,7.4
2022-11-29T00:30:17.761Z,7.3
2022-11-29T00:31:17.802Z,7.4
2022-11-29T00:32:17.765Z,7.4
2022-11-29T00:33:17.760Z,7.4
2022-11-29T00:34:17.765Z,7.4
2022-11-29T00:35:17.763Z,7.4
2022-11-29T00:36:17.766Z,7.4
2022-11-29T00:37:17.760Z,7.4
2022-11-29T00:38:17.766Z,7.4
2022-11-29T00:39:17.983Z,7.4
2022-11-29T00:40:17.764Z,7.4
2022-11-29T00:41:17.764Z,7.4
2022-11-29T00:42:17.764Z,7.4
2022-11-29T00:43:17.764Z,7.4
2022-11-29T00:44:20.310Z,7.4
2022-11-29T00:45:17.777Z,7.4
2022-11-29T00:46:17.816Z,7.4
2022-11-29T00:47:17.766Z,7.4
2022-11-29T00:48:17.767Z,7.4
2022-11-29T00:49:17.767Z,7.4
2022-11-29T00:50:17.762Z,7.4
2022-11-29T00:51:17.766Z,7.4
2022-11-29T00:52:17.767Z,7.4
2022-11-29T00:53:17.763Z,7.4
2022-11-29T00:54:17.758Z,7.4
2022-11-29T00:55:17.778Z,7.4
2022-11-29T00:56:17.765Z,7.5
2022-11-29T00:57:17.765Z,7.5
2022-11-29T00:58:17.765Z,7.5
2022-11-29T00:59:17.760Z,7.5
2022-11-29T01:00:17.764Z,7.5
2022-11-29T01:01:17.798Z,7.5
2022-11-29T01:02:17.819Z,7.5
2022-11-29T01:03:17.766Z,7.5
2022-11-29T01:04:17.844Z,7.5
2022-11-29T01:05:17.766Z,7.5
2022-11-29T01:06:17.766Z,7.5
2022-11-29T01:07:17.801Z,7.5
2022-11-29T01:08:17.764Z,7.5
2022-11-29T01:09:17.765Z,7.5
2022-11-29T01:10:17.773Z,7.5
2022-11-29T01:11:17.760Z,7.5
2022-11-29T01:12:17.764Z,7.5
2022-11-29T01:13:17.765Z,7.5
2022-11-29T01:14:17.760Z,7.5
2022-11-29T01:15:17.760Z,7.5
2022-11-29T01:16:17.801Z,7.5
2022-11-29T01:17:17.769Z,7.5
2022-11-29T01:18:17.767Z,7.5
2022-11-29T01:19:17.763Z,7.5
2022-11-29T01:20:17.772Z,7.5
2022-11-29T01:21:17.764Z,7.5
2022-11-29T01:22:17.758Z,7.5
2022-11-29T01:23:17.764Z,7.5
2022-11-29T01:24:17.764Z,7.5
2022-11-29T01:25:17.761Z,7.6
2022-11-29T01:26:17.760Z,7.5
2022-11-29T01:27:17.759Z,7.6
2022-11-29T01:28:17.760Z,7.6
2022-11-29T01:29:17.834Z,7.6
2022-11-29T01:30:17.761Z,7.6
2022-11-29T01:31:17.764Z,7.6
2022-11-29T01:32:17.773Z,7.6
2022-11-29T01:33:17.759Z,7.6
2022-11-29T01:34:17.762Z,7.6
2022-11-29T01:35:17.765Z,7.6
2022-11-29T01:36:17.764Z,7.6
2022-11-29T01:37:17.762Z,7.6
2022-11-29T01:38:17.760Z,7.6
2022-11-29T01:39:17.765Z,7.6
2022-11-29T01:40:17.765Z,7.6
2022-11-29T01:41:17.764Z,7.6
2022-11-29T01:42:17.759Z,7.6
2022-11-29T01:43:17.770Z,7.6
2022-11-29T01:44:17.765Z,7.6
2022-11-29T01:45:17.767Z,7.5
2022-11-29T01:46:17.812Z,7.6
2022-11-29T01:47:17.761Z,7.6
2022-11-29T01:48:17.759Z,7.6
2022-11-29T01:49:17.770Z,7.6
2022-11-29T01:50:17.761Z,7.6
2022-11-29T01:51:17.758Z,7.6
2022-11-29T01:52:17.768Z,7.6
2022-11-29T01:53:17.972Z,7.6
2022-11-29T01:54:18.195Z,7.6
2022-11-29T01:55:18.471Z,7.6
2022-11-29T01:56:18.786Z,7.6
2022-11-29T01:57:17.760Z,7.6
2022-11-29T01:58:17.993Z,7.6
2022-11-29T01:59:17.762Z,7.6
2022-11-29T02:00:17.881Z,7.6
2022-11-29T02:01:17.800Z,7.6
2022-11-29T02:02:17.831Z,7.6
2022-11-29T02:03:17.764Z,7.6
2022-11-29T02:04:17.765Z,7.6
2022-11-29T02:05:17.768Z,7.6
2022-11-29T02:06:17.782Z,7.6
2022-11-29T02:07:17.798Z,7.6
2022-11-29T02:08:17.767Z,7.6
2022-11-29T02:09:17.765Z,7.6
2022-11-29T02:10:17.764Z,7.6
2022-11-29T02:11:17.779Z,7.6
2022-11-29T02:12:17.766Z,7.6
2022-11-29T02:13:17.963Z,7.6
2022-11-29T02:14:17.785Z,7.6
2022-11-29T02:15:17.766Z,7.6
2022-11-29T02:16:17.800Z,7.6
2022-11-29T02:17:17.767Z,7.6
2022-11-29T02:18:17.759Z,7.6
2022-11-29T02:19:17.784Z,7.6
2022-11-29T02:20:17.761Z,7.6
2022-11-29T02:21:17.763Z,7.6
2022-11-29T02:22:17.760Z,7.6
2022-11-29T02:23:17.760Z,7.7
2022-11-29T02:24:17.777Z,7.7
2022-11-29T02:25:17.780Z,7.6
2022-11-29T02:26:17.766Z,7.7
2022-11-29T02:27:17.955Z,7.7
2022-11-29T02:28:17.759Z,7.7
2022-11-29T02:29:17.766Z,7.7
2022-11-29T02:30:17.779Z,7.6
2022-11-29T02:31:17.797Z,7.7
2022-11-29T02:32:17.764Z,7.7
2022-11-29T02:33:17.763Z,7.7
2022-11-29T02:34:17.767Z,7.7
2022-11-29T02:35:17.787Z,7.7
2022-11-29T02:36:17.763Z,7.7
2022-11-29T02:37:17.767Z,7.7
2022-11-29T02:38:17.771Z,7.7
2022-11-29T02:39:17.766Z,7.7
2022-11-29T02:40:17.771Z,7.7
2022-11-29T02:41:17.766Z,7.7
2022-11-29T02:42:17.758Z,7.6
2022-11-29T02:43:17.765Z,7.6
2022-11-29T02:44:17.784Z,7.7
2022-11-29T02:45:17.764Z,7.7
2022-11-29T02:46:17.847Z,7.7
2022-11-29T02:47:17.765Z,7.7
2022-11-29T02:48:17.764Z,7.7
2022-11-29T02:49:17.785Z,7.7
2022-11-29T02:50:17.760Z,7.7
2022-11-29T02:51:17.765Z,7.7
2022-11-29T02:52:17.761Z,7.7
2022-11-29T02:53:17.765Z,7.7
2022-11-29T02:54:17.782Z,7.7
2022-11-29T02:55:17.864Z,7.7
2022-11-29T02:56:17.761Z,7.7
2022-11-29T02:57:17.764Z,7.7
2022-11-29T02:58:17.760Z,7.7
2022-11-29T02:59:17.785Z,7.7
2022-11-29T03:00:17.764Z,7.7
2022-11-29T03:01:17.765Z,7.7
2022-11-29T03:02:17.785Z,7.7
2022-11-29T03:03:17.759Z,7.7
2022-11-29T03:04:17.777Z,7.7
2022-11-29T03:05:17.765Z,7.7
2022-11-29T03:06:17.763Z,7.7
2022-11-29T03:07:17.794Z,7.7
2022-11-29T03:08:17.765Z,7.6
2022-11-29T03:09:17.776Z,7.7
2022-11-29T03:10:17.765Z,7.7
2022-11-29T03:11:17.766Z,7.7
2022-11-29T03:12:17.764Z,7.7
2022-11-29T03:13:17.841Z,7.7
2022-11-29T03:14:18.059Z,7.6
2022-11-29T03:15:17.765Z,7.6
2022-11-29T03:16:17.762Z,7.6
2022-11-29T03:17:17.766Z,7.6
2022-11-29T03:18:17.766Z,7.6
2022-11-29T03:19:17.784Z,7.6
2022-11-29T03:20:17.762Z,7.6
2022-11-29T03:21:17.761Z,7.6
2022-11-29T03:22:17.958Z,7.6
2022-11-29T03:23:17.762Z,7.6
2022-11-29T03:24:17.784Z,7.6
2022-11-29T03:25:17.759Z,7.6
2022-11-29T03:26:17.865Z,7.5
2022-11-29T03:27:17.767Z,7.6
2022-11-29T03:28:17.932Z,7.5
2022-11-29T03:29:17.785Z,7.5
2022-11-29T03:30:17.995Z,7.5
2022-11-29T03:31:17.796Z,7.5
2022-11-29T03:32:17.764Z,7.5
2022-11-29T03:33:17.766Z,7.5
2022-11-29T03:34:17.884Z,7.5
2022-11-29T03:35:18.129Z,7.5
2022-11-29T03:36:17.825Z,7.5
2022-11-29T03:37:18.020Z,7.5
2022-11-29T03:38:17.872Z,7.4
2022-11-29T03:39:17.775Z,7.4
2022-11-29T03:40:17.936Z,7.5
2022-11-29T03:41:17.764Z,7.5
2022-11-29T03:42:17.953Z,7.4
2022-11-29T03:43:18.174Z,7.5
2022-11-29T03:44:17.768Z,7.4
2022-11-29T03:45:17.765Z,7.4
2022-11-29T03:46:17.782Z,7.4
2022-11-29T03:47:17.766Z,7.4
2022-11-29T03:48:17.760Z,7.4
2022-11-29T03:49:17.766Z,7.4
2022-11-29T03:50:17.968Z,7.4
2022-11-29T03:51:17.765Z,7.4
2022-11-29T03:52:17.762Z,7.4
2022-11-29T03:53:17.764Z,7.4
2022-11-29T03:54:17.766Z,7.4
2022-11-29T03:55:17.781Z,7.4
2022-11-29T03:56:17.764Z,7.4
2022-11-29T03:57:17.763Z,7.4
2022-11-29T03:58:17.759Z,7.4
2022-11-29T03:59:17.764Z,7.4
2022-11-29T04:00:17.789Z,7.4
2022-11-29T04:01:17.785Z,7.4
2022-11-29T04:02:17.813Z,7.4
2022-11-29T04:03:17.822Z,7.4
2022-11-29T04:04:17.763Z,7.4
2022-11-29T04:05:17.773Z,7.4
2022-11-29T04:06:17.758Z,7.4
2022-11-29T04:07:17.787Z,7.4
2022-11-29T04:08:17.766Z,7.4
2022-11-29T04:09:17.765Z,7.4
2022-11-29T04:10:17.774Z,7.4
2022-11-29T04:11:17.761Z,7.4
2022-11-29T04:12:17.845Z,7.4
2022-11-29T04:13:18.043Z,7.4
2022-11-29T04:14:17.760Z,7.4
2022-11-29T04:15:17.785Z,7.4
2022-11-29T04:16:17.830Z,7.4
2022-11-29T04:17:17.780Z,7.4
2022-11-29T04:18:17.767Z,7.4
2022-11-29T04:19:17.771Z,7.4
2022-11-29T04:20:17.774Z,7.4
2022-11-29T04:21:17.759Z,7.4
2022-11-29T04:22:17.763Z,7.4
2022-11-29T04:23:17.767Z,7.4
2022-11-29T04:24:17.764Z,7.3
2022-11-29T04:25:17.759Z,7.4
2022-11-29T04:26:17.769Z,7.3
2022-11-29T04:27:17.771Z,7.3
2022-11-29T04:28:17.764Z,7.3
2022-11-29T04:29:17.768Z,7.3
2022-11-29T04:30:17.794Z,7.3
2022-11-29T04:31:17.803Z,7.3
2022-11-29T04:32:17.765Z,7.3
2022-11-29T04:33:17.765Z,7.3
2022-11-29T04:34:17.783Z,7.3
2022-11-29T04:35:17.758Z,7.3
2022-11-29T04:36:17.766Z,7.3
2022-11-29T04:37:17.769Z,7.3
2022-11-29T04:38:17.760Z,7.3
2022-11-29T04:39:17.784Z,7.3
2022-11-29T04:40:17.765Z,7.3
2022-11-29T04:41:17.765Z,7.3
2022-11-29T04:42:17.769Z,7.3
2022-11-29T04:43:17.764Z,7.3
2022-11-29T04:44:17.778Z,7.3
2022-11-29T04:45:17.954Z,7.2
2022-11-29T04:46:17.811Z,7.3
2022-11-29T04:47:17.759Z,7.2
2022-11-29T04:48:17.764Z,7.2
2022-11-29T04:49:17.764Z,7.2
2022-11-29T04:50:17.759Z,7.2
2022-11-29T04:51:17.766Z,7.2
2022-11-29T04:52:17.764Z,7.2
2022-11-29T04:53:17.764Z,7.2
2022-11-29T04:54:17.764Z,7.2
2022-11-29T04:55:22.824Z,7.2
2022-11-29T04:56:17.764Z,7.2
2022-11-29T04:57:17.762Z,7.2
2022-11-29T04:58:17.766Z,7.2
2022-11-29T04:59:17.765Z,7.2
2022-11-29T05:00:17.759Z,7.2
2022-11-29T05:01:17.800Z,7.2
2022-11-29T05:02:17.798Z,7.2
2022-11-29T05:03:17.757Z,7.2
2022-11-29T05:04:17.763Z,7.2
2022-11-29T05:05:17.763Z,7.2
2022-11-29T05:06:17.761Z,7.2
2022-11-29T05:07:17.781Z,7.2
2022-11-29T05:08:17.766Z,7.2
2022-11-29T05:09:17.763Z,7.2
2022-11-29T05:10:17.763Z,7.2
2022-11-29T05:11:20.882Z,7.2
2022-11-29T05:12:17.763Z,7.2
2022-11-29T05:13:17.762Z,7.2
2022-11-29T05:14:17.875Z,7.2
2022-11-29T05:15:17.765Z,7.2
2022-11-29T05:16:17.775Z,7.2
2022-11-29T05:17:17.841Z,7.2
2022-11-29T05:18:18.041Z,7.2
2022-11-29T05:19:18.006Z,7.2
2022-11-29T05:20:17.854Z,7.2
2022-11-29T05:21:17.760Z,7.2
2022-11-29T05:22:17.991Z,7.2
2022-11-29T05:23:18.190Z,7.2
2022-11-29T05:24:18.144Z,7.2
2022-11-29T05:25:17.760Z,7.2
2022-11-29T05:26:18.019Z,7.2
2022-11-29T05:27:17.914Z,7.2
2022-11-29T05:28:17.760Z,7.2
2022-11-29T05:29:17.818Z,7.2
2022-11-29T05:30:17.780Z,7.2
2022-11-29T05:31:17.787Z,7.2
2022-11-29T05:32:17.763Z,7.2
2022-11-29T05:33:17.764Z,7.2
2022-11-29T05:34:17.758Z,7.2
2022-11-29T05:35:17.784Z,7.2
2022-11-29T05:36:17.760Z,7.2
2022-11-29T05:37:17.760Z,7.2
2022-11-29T05:38:17.760Z,7.2
2022-11-29T05:39:17.762Z,7.2
2022-11-29T05:40:17.766Z,7.2
2022-11-29T05:41:17.768Z,7.2
2022-11-29T05:42:17.902Z,7.2
2022-11-29T05:43:17.764Z,7.2
2022-11-29T05:44:17.759Z,7.2
2022-11-29T05:45:17.764Z,7.2
2022-11-29T05:46:17.818Z,7.2
2022-11-29T05:47:17.763Z,7.2
2022-11-29T05:48:17.761Z,7.2
2022-11-29T05:49:17.768Z,7.2
2022-11-29T05:50:17.782Z,7.2
2022-11-29T05:51:17.765Z,7.2
2022-11-29T05:52:17.762Z,7.2
2022-11-29T05:53:17.770Z,7.2
2022-11-29T05:54:17.760Z,7.2
2022-11-29T05:55:17.762Z,7.2
2022-11-29T05:56:17.770Z,7.2
2022-11-29T05:57:17.759Z,7.2
2022-11-29T05:58:17.758Z,7.2
2022-11-29T05:59:17.761Z,7.2
2022-11-29T06:00:17.765Z,7.2
2022-11-29T06:01:17.765Z,7.2
2022-11-29T06:02:17.807Z,7.2
2022-11-29T06:03:17.796Z,7.2
2022-11-29T06:04:17.786Z,7.2
2022-11-29T06:05:17.762Z,7.2
2022-11-29T06:06:17.762Z,7.2
2022-11-29T06:07:17.782Z,7.2
2022-11-29T06:08:17.767Z,7.2
2022-11-29T06:09:17.784Z,7.2
2022-11-29T06:10:17.862Z,7.2
2022-11-29T06:11:17.942Z,7.2
2022-11-29T06:12:20.977Z,7.2
2022-11-29T06:13:17.764Z,7.2
2022-11-29T06:14:17.779Z,7.2
2022-11-29T06:15:17.764Z,7.2
2022-11-29T06:16:18.052Z,7.2
2022-11-29T06:17:17.761Z,7.2
2022-11-29T06:18:17.760Z,7.2
2022-11-29T06:19:17.760Z,7.2
2022-11-29T06:20:17.765Z,7.2
2022-11-29T06:21:17.764Z,7.3
2022-11-29T06:22:17.771Z,7.3
2022-11-29T06:23:17.768Z,7.2
2022-11-29T06:24:20.517Z,7.3
2022-11-29T06:25:17.766Z,7.3
2022-11-29T06:26:17.766Z,7.3
2022-11-29T06:27:17.765Z,7.3
2022-11-29T06:28:17.759Z,7.3
2022-11-29T06:29:17.757Z,7.3
2022-11-29T06:30:17.761Z,7.3
2022-11-29T06:31:17.772Z,7.3
2022-11-29T06:32:17.757Z,7.3
2022-11-29T06:33:17.759Z,7.3
2022-11-29T06:34:17.757Z,7.3
2022-11-29T06:35:17.763Z,7.3
2022-11-29T06:36:17.757Z,7.3
2022-11-29T06:37:17.762Z,7.3
2022-11-29T06:38:17.758Z,7.3
2022-11-29T06:39:17.897Z,7.3
2022-11-29T06:40:17.762Z,7.3
2022-11-29T06:41:17.761Z,7.3
2022-11-29T06:42:17.762Z,7.3
2022-11-29T06:43:17.761Z,7.3
2022-11-29T06:44:17.763Z,7.3
2022-11-29T06:45:17.761Z,7.3
2022-11-29T06:46:17.888Z,7.3
2022-11-29T06:47:18.015Z,7.3
2022-11-29T06:48:18.279Z,7.3
2022-11-29T06:49:17.757Z,7.3
2022-11-29T06:50:17.768Z,7.3
2022-11-29T06:51:17.760Z,7.3
2022-11-29T06:52:17.764Z,7.3
2022-11-29T06:53:17.758Z,7.3
2022-11-29T06:54:17.762Z,7.3
2022-11-29T06:55:17.772Z,7.3
2022-11-29T06:56:17.760Z,7.3
2022-11-29T06:57:17.764Z,7.3
2022-11-29T06:58:17.758Z,7.4
2022-11-29T06:59:17.762Z,7.4
2022-11-29T07:00:17.794Z,7.3
2022-11-29T07:01:17.835Z,7.3
2022-11-29T07:02:17.779Z,7.4
2022-11-29T07:03:17.758Z,7.4
2022-11-29T07:04:17.759Z,7.4
2022-11-29T07:05:17.782Z,7.4
2022-11-29T07:06:17.962Z,7.3
2022-11-29T07:07:17.821Z,7.4
2022-11-29T07:08:17.760Z,7.4
2022-11-29T07:09:17.764Z,7.3
2022-11-29T07:10:17.770Z,7.4
2022-11-29T07:11:17.773Z,7.4
2022-11-29T07:12:17.789Z,7.4
2022-11-29T07:13:17.773Z,7.4
2022-11-29T07:14:17.844Z,7.4
2022-11-29T07:15:18.041Z,7.4
2022-11-29T07:16:17.944Z,7.4
2022-11-29T07:17:17.779Z,7.4
2022-11-29T07:18:17.984Z,7.4
2022-11-29T07:19:17.848Z,7.4
2022-11-29T07:20:17.864Z,7.4
2022-11-29T07:21:17.764Z,7.4
2022-11-29T07:22:17.775Z,7.4
2022-11-29T07:23:17.761Z,7.4
2022-11-29T07:24:17.762Z,7.4
2022-11-29T07:25:17.764Z,7.4
2022-11-29T07:26:17.763Z,7.4
2022-11-29T07:27:17.781Z,7.4
2022-11-29T07:28:17.761Z,7.4
2022-11-29T07:29:17.759Z,7.4
2022-11-29T07:30:17.759Z,7.4
2022-11-29T07:31:17.804Z,7.4
2022-11-29T07:32:17.786Z,7.4
2022-11-29T07:33:17.761Z,7.4
2022-11-29T07:34:17.765Z,7.4
2022-11-29T07:35:17.760Z,7.4
2022-11-29T07:36:17.766Z,7.4
2022-11-29T07:37:17.787Z,7.4
2022-11-29T07:38:17.759Z,7.4
2022-11-29T07:39:17.764Z,7.4
2022-11-29T07:40:17.765Z,7.4
2022-11-29T07:41:17.760Z,7.4
2022-11-29T07:42:17.778Z,7.4
2022-11-29T07:43:17.761Z,7.4
2022-11-29T07:44:17.771Z,7.4
2022-11-29T07:45:17.763Z,7.5
2022-11-29T07:46:17.827Z,7.5
2022-11-29T07:47:17.767Z,7.5
2022-11-29T07:48:17.941Z,7.5
2022-11-29T07:49:18.033Z,7.5
2022-11-29T07:50:17.762Z,7.5
2022-11-29T07:51:17.767Z,7.5
2022-11-29T07:52:17.768Z,7.5
2022-11-29T07:53:17.767Z,7.5
2022-11-29T07:54:17.769Z,7.5
2022-11-29T07:55:19.060Z,7.5
2022-11-29T07:56:17.766Z,7.5
2022-11-29T07:57:18.033Z,7.6
2022-11-29T07:58:18.341Z,7.6
2022-11-29T07:59:17.817Z,7.6
2022-11-29T08:00:18.035Z,7.6
2022-11-29T08:01:17.980Z,7.6
2022-11-29T08:02:17.790Z,7.6
2022-11-29T08:03:18.485Z,7.6
2022-11-29T08:04:17.761Z,7.6
2022-11-29T08:05:17.763Z,7.6
2022-11-29T08:06:17.765Z,7.6
2022-11-29T08:07:17.775Z,7.6
2022-11-29T08:08:17.767Z,7.6
2022-11-29T08:09:17.765Z,7.6
2022-11-29T08:10:17.764Z,7.6
2022-11-29T08:11:17.765Z,7.6
2022-11-29T08:12:17.766Z,7.7
2022-11-29T08:13:17.768Z,7.7
2022-11-29T08:14:17.778Z,7.7
2022-11-29T08:15:17.767Z,7.7
2022-11-29T08:16:18.025Z,7.7
2022-11-29T08:17:17.767Z,7.7
2022-11-29T08:18:17.770Z,7.7
2022-11-29T08:19:17.766Z,7.7
2022-11-29T08:20:17.761Z,7.7
2022-11-29T08:21:17.761Z,7.7
2022-11-29T08:22:17.766Z,7.7
2022-11-29T08:23:17.767Z,7.7
2022-11-29T08:24:17.786Z,7.7
2022-11-29T08:25:17.767Z,7.7
2022-11-29T08:26:17.766Z,7.7
2022-11-29T08:27:17.761Z,7.7
2022-11-29T08:28:17.775Z,7.7
2022-11-29T08:29:17.790Z,7.7
2022-11-29T08:30:17.860Z,7.7
2022-11-29T08:31:17.811Z,7.7
2022-11-29T08:32:17.766Z,7.7
2022-11-29T08:33:17.767Z,7.7
2022-11-29T08:34:17.778Z,7.7
2022-11-29T08:35:17.763Z,7.7
2022-11-29T08:36:17.762Z,7.7
2022-11-29T08:37:17.768Z,7.7
2022-11-29T08:38:17.763Z,7.7
2022-11-29T08:39:17.763Z,7.7
2022-11-29T08:40:17.766Z,7.7
2022-11-29T08:41:17.780Z,7.7
2022-11-29T08:42:17.772Z,7.7
2022-11-29T08:43:17.763Z,7.7
2022-11-29T08:44:17.765Z,7.7
2022-11-29T08:45:17.766Z,7.7
2022-11-29T08:46:18.844Z,7.7
2022-11-29T08:47:17.766Z,7.7
2022-11-29T08:48:17.765Z,7.7
2022-11-29T08:49:17.783Z,7.7
2022-11-29T08:50:17.763Z,7.7
2022-11-29T08:51:17.768Z,7.7
2022-11-29T08:52:17.765Z,7.7
2022-11-29T08:53:17.769Z,7.7
2022-11-29T08:54:17.766Z,7.7
2022-11-29T08:55:17.770Z,7.7
2022-11-29T08:56:59.962Z,7.7
2022-11-29T08:57:38.941Z,7.7
2022-11-29T08:58:17.770Z,7.7
2022-11-29T08:59:17.767Z,7.7
2022-11-29T09:00:17.902Z,7.7
2022-11-29T09:01:17.855Z,7.7
2022-11-29T09:02:18.039Z,7.7
2022-11-29T09:03:17.762Z,7.7
2022-11-29T09:04:17.760Z,7.7
2022-11-29T09:05:17.761Z,7.7
2022-11-29T09:06:17.782Z,7.7
2022-11-29T09:07:17.868Z,7.7
2022-11-29T09:08:17.762Z,7.8
2022-11-29T09:09:17.766Z,7.8
2022-11-29T09:10:17.760Z,7.8
2022-11-29T09:11:17.788Z,7.8
2022-11-29T09:12:17.766Z,7.8
2022-11-29T09:13:17.865Z,7.8
2022-11-29T09:14:17.768Z,7.8
2022-11-29T09:15:17.760Z,7.8
2022-11-29T09:16:17.829Z,7.8
2022-11-29T09:17:17.771Z,7.9
2022-11-29T09:18:17.768Z,7.9
2022-11-29T09:19:17.769Z,7.9
2022-11-29T09:20:17.761Z,7.9
2022-11-29T09:21:17.771Z,7.9
2022-11-29T09:22:17.760Z,7.9
2022-11-29T09:23:17.761Z,7.9
2022-11-29T09:24:17.769Z,7.9
2022-11-29T09:25:17.760Z,7.9
2022-11-29T09:26:17.775Z,7.9
2022-11-29T09:27:17.769Z,7.9
2022-11-29T09:28:17.773Z,7.9
2022-11-29T09:29:17.783Z,7.9
2022-11-29T09:30:22.183Z,7.9
2022-11-29T09:31:17.830Z,7.9
2022-11-29T09:32:17.778Z,7.9
2022-11-29T09:33:17.779Z,7.9
2022-11-29T09:34:17.768Z,7.9
2022-11-29T09:35:17.777Z,7.9
2022-11-29T09:36:17.783Z,8
2022-11-29T09:37:17.771Z,8
2022-11-29T09:38:17.780Z,8
2022-11-29T09:39:17.778Z,8
2022-11-29T09:40:17.863Z,8
2022-11-29T09:41:17.765Z,8
2022-11-29T09:42:17.766Z,8
2022-11-29T09:43:17.765Z,8.1
2022-11-29T09:44:17.781Z,8
2022-11-29T09:45:17.770Z,8.1
2022-11-29T09:46:17.801Z,8.1
2022-11-29T09:47:17.766Z,8.1
2022-11-29T09:48:17.768Z,8.1
2022-11-29T09:49:17.767Z,8.1
2022-11-29T09:50:17.761Z,8.1
2022-11-29T09:51:17.761Z,8.1
2022-11-29T09:52:17.768Z,8.1
2022-11-29T09:53:17.768Z,8.1
2022-11-29T09:54:17.765Z,8.1
2022-11-29T09:55:17.767Z,8.1
2022-11-29T09:56:17.768Z,8.1
2022-11-29T09:57:17.762Z,8.1
2022-11-29T09:58:17.767Z,8.2
2022-11-29T09:59:17.761Z,8.2
2022-11-29T10:00:17.765Z,8.2
2022-11-29T10:01:17.791Z,8.2
2022-11-29T10:02:21.234Z,8.2
2022-11-29T10:03:17.761Z,8.2
2022-11-29T10:04:17.763Z,8.2
2022-11-29T10:05:17.765Z,8.2
2022-11-29T10:06:17.767Z,8.2
2022-11-29T10:07:17.834Z,8.2
2022-11-29T10:08:17.769Z,8.2
2022-11-29T10:09:17.765Z,8.1
2022-11-29T10:10:17.810Z,8.1
2022-11-29T10:11:17.764Z,8.2
2022-11-29T10:12:17.765Z,8.1
2022-11-29T10:13:17.764Z,8.1
2022-11-29T10:14:17.764Z,8.1
2022-11-29T10:15:17.760Z,8.1
2022-11-29T10:16:17.802Z,8.1
2022-11-29T10:17:17.764Z,8.1
2022-11-29T10:18:17.764Z,8.1
2022-11-29T10:19:17.762Z,8.1
2022-11-29T10:20:17.863Z,8.1
2022-11-29T10:21:17.795Z,8.1
2022-11-29T10:22:18.132Z,8
2022-11-29T10:23:18.182Z,8
2022-11-29T10:24:17.783Z,8
2022-11-29T10:25:17.778Z,8
2022-11-29T10:26:17.761Z,8
2022-11-29T10:27:17.761Z,8
2022-11-29T10:28:17.761Z,8
2022-11-29T10:29:17.762Z,8
2022-11-29T10:30:17.869Z,8
2022-11-29T10:31:17.806Z,8
2022-11-29T10:32:17.762Z,8
2022-11-29T10:33:17.767Z,8
2022-11-29T10:34:17.765Z,8
2022-11-29T10:35:17.775Z,8
2022-11-29T10:36:17.798Z,8
2022-11-29T10:37:17.768Z,8
2022-11-29T10:38:31.326Z,8
2022-11-29T10:39:17.762Z,8
2022-11-29T10:40:17.768Z,8
2022-11-29T10:41:17.777Z,8
2022-11-29T10:42:17.766Z,8
2022-11-29T10:43:17.767Z,8
2022-11-29T10:44:17.774Z,8
2022-11-29T10:45:17.775Z,8
2022-11-29T10:46:17.917Z,8.1
2022-11-29T10:47:17.768Z,8.1
2022-11-29T10:48:17.765Z,8.1
2022-11-29T10:49:17.761Z,8.1
2022-11-29T10:50:17.893Z,8.1
2022-11-29T10:51:18.317Z,8.1
2022-11-29T10:52:17.759Z,8.2
2022-11-29T10:53:18.002Z,8.2
2022-11-29T10:54:17.761Z,8.2
2022-11-29T10:55:17.777Z,8.2
2022-11-29T10:56:17.777Z,8.2
2022-11-29T10:57:17.760Z,8.2
2022-11-29T10:58:17.771Z,8.2
2022-11-29T10:59:17.763Z,8.3
2022-11-29T11:00:17.764Z,8.3
2022-11-29T11:01:17.799Z,8.3
2022-11-29T11:02:17.761Z,8.3
2022-11-29T11:03:17.762Z,8.3
2022-11-29T11:04:17.773Z,8.3
2022-11-29T11:05:17.977Z,8.4
2022-11-29T11:06:17.784Z,8.4
2022-11-29T11:07:17.800Z,8.4
2022-11-29T11:08:17.765Z,8.4
2022-11-29T11:09:17.762Z,8.4
2022-11-29T11:10:17.764Z,8.4
2022-11-29T11:11:17.776Z,8.4
2022-11-29T11:12:17.777Z,8.4
2022-11-29T11:13:17.760Z,8.4
2022-11-29T11:14:17.770Z,8.4
2022-11-29T11:15:17.760Z,8.4
2022-11-29T11:16:17.819Z,8.4
2022-11-29T11:17:17.784Z,8.4
2022-11-29T11:18:17.766Z,8.4
2022-11-29T11:19:17.841Z,8.4
2022-11-29T11:20:17.768Z,8.4
2022-11-29T11:21:17.762Z,8.5
2022-11-29T11:22:17.770Z,8.5
2022-11-29T11:23:17.773Z,8.5
2022-11-29T11:24:17.818Z,8.5
2022-11-29T11:25:18.046Z,8.5
2022-11-29T11:26:17.760Z,8.5
2022-11-29T11:27:17.759Z,8.5
2022-11-29T11:28:17.767Z,8.5
2022-11-29T11:29:18.034Z,8.5
2022-11-29T11:30:17.803Z,8.5
2022-11-29T11:31:18.093Z,8.5
2022-11-29T11:32:17.951Z,8.5
2022-11-29T11:33:17.761Z,8.5
2022-11-29T11:34:17.900Z,8.5
2022-11-29T11:35:18.566Z,8.5
2022-11-29T11:36:17.921Z,8.6
2022-11-29T11:37:17.798Z,8.6
2022-11-29T11:38:18.026Z,8.6
2022-11-29T11:39:17.776Z,8.6
2022-11-29T11:40:17.798Z,8.6
2022-11-29T11:41:17.761Z,8.6
2022-11-29T11:42:17.767Z,8.6
2022-11-29T11:43:17.768Z,8.6
2022-11-29T11:44:40.038Z,8.6
2022-11-29T11:45:17.768Z,8.7
2022-11-29T11:46:18.051Z,8.7
2022-11-29T11:47:17.763Z,8.7
2022-11-29T11:48:17.843Z,8.7
2022-11-29T11:49:17.765Z,8.7
2022-11-29T11:50:17.764Z,8.8
2022-11-29T11:51:17.775Z,8.8
2022-11-29T11:52:17.762Z,8.8
2022-11-29T11:53:17.762Z,8.8
2022-11-29T11:54:17.761Z,8.9
2022-11-29T11:55:17.761Z,8.9
2022-11-29T11:56:17.765Z,8.9
2022-11-29T11:57:17.762Z,8.9
2022-11-29T11:58:17.766Z,8.9
2022-11-29T11:59:17.767Z,8.9
2022-11-29T12:00:29.489Z,8.9
2022-11-29T12:01:17.768Z,8.9
2022-11-29T12:02:17.783Z,8.9
2022-11-29T12:03:17.924Z,9
2022-11-29T12:04:17.766Z,9
2022-11-29T12:05:17.785Z,9
2022-11-29T12:06:17.763Z,9
2022-11-29T12:07:17.863Z,9
2022-11-29T12:08:17.820Z,9
2022-11-29T12:09:17.761Z,9
2022-11-29T12:10:17.779Z,9
2022-11-29T12:11:17.761Z,9.1
2022-11-29T12:12:17.762Z,9.1
2022-11-29T12:13:17.767Z,9.1
2022-11-29T12:14:17.761Z,9.1
2022-11-29T12:15:17.795Z,9.1
2022-11-29T12:16:17.822Z,9.2
2022-11-29T12:17:20.091Z,9.2
2022-11-29T12:18:17.960Z,9.2
2022-11-29T12:19:17.769Z,9.2
2022-11-29T12:20:17.784Z,9.2
2022-11-29T12:21:17.764Z,9.2
2022-11-29T12:22:17.766Z,9.2
2022-11-29T12:23:17.767Z,9.1
2022-11-29T12:24:17.765Z,9.1
2022-11-29T12:25:17.778Z,9.1
2022-11-29T12:26:34.772Z,9.1
2022-11-29T12:27:17.831Z,9.1
2022-11-29T12:28:20.505Z,9.1
2022-11-29T12:29:17.773Z,9.1
2022-11-29T12:30:17.778Z,9.1
2022-11-29T12:31:17.792Z,9.1
2022-11-29T12:32:17.769Z,9.1
2022-11-29T12:33:17.771Z,9.1
2022-11-29T12:34:22.156Z,9
2022-11-29T12:35:19.078Z,9
2022-11-29T12:36:18.546Z,9.1
2022-11-29T12:37:17.961Z,9
2022-11-29T12:38:17.768Z,9
2022-11-29T12:39:17.766Z,9
2022-11-29T12:40:17.765Z,9
2022-11-29T12:41:17.769Z,9
2022-11-29T12:42:17.766Z,9
2022-11-29T12:43:17.769Z,9
2022-11-29T12:44:17.772Z,9
2022-11-29T12:45:17.765Z,9
2022-11-29T12:46:17.849Z,9
2022-11-29T12:47:36.341Z,9
2022-11-29T12:48:17.771Z,9
2022-11-29T12:49:17.766Z,9
2022-11-29T12:50:17.763Z,9
2022-11-29T12:51:17.768Z,9
2022-11-29T12:52:17.762Z,9
2022-11-29T12:53:20.139Z,9
2022-11-29T12:54:17.768Z,9
2022-11-29T12:55:17.761Z,9
2022-11-29T12:56:17.767Z,9
2022-11-29T12:57:17.764Z,9
2022-11-29T12:58:17.767Z,9
2022-11-29T12:59:17.768Z,9
2022-11-29T13:00:17.907Z,9
2022-11-29T13:01:17.990Z,9
2022-11-29T13:02:17.768Z,9
2022-11-29T13:03:18.032Z,9
2022-11-29T13:04:17.763Z,9
2022-11-29T13:05:17.766Z,9
2022-11-29T13:06:17.769Z,9
2022-11-29T13:07:17.825Z,9
2022-11-29T13:08:17.769Z,9
2022-11-29T13:09:17.765Z,9
2022-11-29T13:10:18.400Z,9
2022-11-29T13:11:17.768Z,9
2022-11-29T13:12:17.771Z,9
2022-11-29T13:13:17.769Z,9
2022-11-29T13:15:17.762Z,9
2022-11-29T13:16:22.143Z,9
2022-11-29T13:17:17.768Z,9
2022-11-29T13:18:17.764Z,9
2022-11-29T13:19:17.767Z,9
2022-11-29T13:20:17.774Z,9
2022-11-29T13:21:17.765Z,9
2022-11-29T13:22:17.762Z,9
2022-11-29T13:23:17.767Z,9
2022-11-29T13:24:17.760Z,9
2022-11-29T13:25:17.778Z,9
2022-11-29T13:26:17.761Z,8.9
2022-11-29T13:27:17.769Z,8.9
2022-11-29T13:28:17.767Z,8.9
2022-11-29T13:29:17.759Z,8.9
2022-11-29T13:30:17.763Z,8.8
2022-11-29T13:31:17.773Z,8.8
2022-11-29T13:32:17.759Z,8.8
2022-11-29T13:33:17.764Z,8.8
2022-11-29T13:34:17.759Z,8.8
2022-11-29T13:35:17.759Z,8.7
2022-11-29T13:36:17.764Z,8.7
2022-11-29T13:37:17.766Z,8.7
2022-11-29T13:38:17.783Z,8.7
2022-11-29T13:39:17.766Z,8.7
2022-11-29T13:40:17.761Z,8.6
2022-11-29T13:41:17.918Z,8.6
2022-11-29T13:42:17.761Z,8.6
2022-11-29T13:43:17.766Z,8.6
2022-11-29T13:44:17.762Z,8.6
2022-11-29T13:45:17.764Z,8.6
2022-11-29T13:46:17.821Z,8.6
2022-11-29T13:47:17.758Z,8.6
2022-11-29T13:48:17.761Z,8.6
2022-11-29T13:49:17.761Z,8.5
2022-11-29T13:50:17.759Z,8.5
2022-11-29T13:51:17.763Z,8.5
2022-11-29T13:52:17.759Z,8.5
2022-11-29T13:53:17.767Z,8.5