createdAt,value
2024-02-07T00:00:17.914Z,542.05825
2024-02-07T00:05:19.782Z,695.21951
2024-02-07T00:10:21.649Z,484.35088
2024-02-07T00:15:23.687Z,338.87179
2024-02-07T00:20:25.363Z,338.87179
2024-02-07T00:25:26.942Z,203.91561
2024-02-07T00:30:34.329Z,191.38956
2024-02-07T00:35:40.431Z,221.47748
2024-02-07T00:40:42.412Z,183.68872
2024-02-07T00:45:44.044Z,148.65116
2024-02-07T00:50:45.642Z,141.4359
2024-02-07T00:55:47.386Z,145.30719
2024-02-07T01:00:49.080Z,162.43972
2024-02-07T01:05:50.616Z,162.43972
2024-02-07T01:10:52.198Z,133.53846
2024-02-07T01:15:53.749Z,144
2024-02-07T01:20:55.237Z,141.4359
2024-02-07T01:25:56.720Z,136.5
2024-02-07T01:30:58.262Z,140.17834
2024-02-07T01:35:59.737Z,138.32177
2024-02-07T01:41:01.352Z,139.55556
2024-02-07T01:46:02.991Z,145.30719
2024-02-07T01:51:15.455Z,146.63158
2024-02-07T01:56:16.955Z,158.63415
2024-02-07T02:01:18.566Z,160.14035
2024-02-07T02:06:19.961Z,145.30719
2024-02-07T02:11:21.502Z,144
2024-02-07T02:16:23.074Z,142.07074
2024-02-07T02:21:24.574Z,140.80511
2024-02-07T02:26:26.117Z,140.17834
2024-02-07T02:31:27.658Z,130.66667
2024-02-07T02:36:29.161Z,127.8806
2024-02-07T02:41:30.859Z,125.71091
2024-02-07T02:46:32.472Z,120
2024-02-07T02:51:34.060Z,121.52161
2024-02-07T02:56:35.595Z,116.54902
2024-02-07T03:01:37.209Z,115.11111
2024-02-07T03:06:38.819Z,119
2024-02-07T03:11:40.394Z,117.03371
2024-02-07T03:16:42.015Z,117.03371
2024-02-07T03:21:43.553Z,118.50425
2024-02-07T03:26:44.926Z,114.16575
2024-02-07T03:31:46.627Z,113.69697
2024-02-07T03:36:48.280Z,114.16575
2024-02-07T03:41:49.715Z,116.06704
2024-02-07T03:46:51.349Z,110.48649
2024-02-07T03:51:52.940Z,113.23077
2024-02-07T03:56:54.528Z,113.69697
2024-02-07T04:01:56.201Z,114.16575
2024-02-07T04:06:57.834Z,112.30601
2024-02-07T04:11:59.337Z,115.58774
2024-02-07T04:17:00.765Z,112.30601
2024-02-07T04:22:02.251Z,110.03774
2024-02-07T04:27:03.774Z,108.26667
2024-02-07T04:32:05.289Z,109.14745
2024-02-07T04:37:07.412Z,110.48649
2024-02-07T04:42:19.710Z,131.23404
2024-02-07T04:47:21.245Z,142.07074
2024-02-07T04:52:22.802Z,168.81752
2024-02-07T04:57:24.364Z,160.90141
2024-02-07T05:02:25.904Z,177.33333
2024-02-07T05:07:27.485Z,207.24786
2024-02-07T05:12:28.991Z,187.47826
2024-02-07T05:17:30.882Z,176.45283
2024-02-07T05:22:32.649Z,168.81752
2024-02-07T05:27:34.288Z,145.96721
2024-02-07T05:32:35.835Z,147.30033
2024-02-07T05:37:37.430Z,162.43972
2024-02-07T05:42:39.226Z,152.10811
2024-02-07T05:47:40.753Z,147.97351
2024-02-07T05:52:42.287Z,166.38267
2024-02-07T05:57:43.950Z,174.71161
2024-02-07T06:02:45.513Z,168.81752
2024-02-07T06:07:47.225Z,159.38462
2024-02-07T06:12:48.905Z,137.10345
2024-02-07T06:17:50.693Z,140.80511
2024-02-07T06:23:03.271Z,139.55556
2024-02-07T06:28:04.773Z,141.4359
2024-02-07T06:33:06.485Z,131.23404
2024-02-07T06:38:08.003Z,134.71207
2024-02-07T06:43:09.645Z,127.8806
2024-02-07T06:48:11.199Z,133.53846
2024-02-07T06:53:14.330Z,177.33333
2024-02-07T06:58:16.071Z,156.41379
2024-02-07T07:03:17.538Z,156.41379
2024-02-07T07:08:18.972Z,142.70968
2024-02-07T07:13:20.655Z,135.30435
2024-02-07T07:18:22.263Z,122.03468
2024-02-07T07:23:23.976Z,138.93671
2024-02-07T07:28:25.478Z,155.68385
2024-02-07T07:33:27.589Z,143.35275
2024-02-07T07:38:29.559Z,124.11696
2024-02-07T07:43:31.308Z,120.5043
2024-02-07T07:48:33.069Z,115.58774
2024-02-07T07:53:34.838Z,114.16575
2024-02-07T07:58:44.478Z,112.30601
2024-02-07T08:03:50.576Z,112.76712
2024-02-07T08:08:52.045Z,112.30601
2024-02-07T08:13:53.660Z,110.48649
2024-02-07T08:18:56.103Z,114.16575
2024-02-07T08:23:58.014Z,114.63712
2024-02-07T08:28:59.674Z,110.48649
2024-02-07T08:34:01.369Z,109.14745
2024-02-07T08:44:24.307Z,111.3913
2024-02-07T08:49:25.804Z,110.03774
2024-02-07T08:54:27.259Z,114.16575
2024-02-07T08:59:29.565Z,109.5914
2024-02-07T09:04:42.619Z,110.48649
2024-02-07T09:09:44.514Z,110.03774
2024-02-07T09:14:46.076Z,106.96296
2024-02-07T09:19:47.587Z,109.14745
2024-02-07T09:24:59.579Z,109.14745
2024-02-07T09:30:08.011Z,110.48649
2024-02-07T09:35:13.883Z,109.14745
2024-02-07T09:40:15.647Z,109.14745
2024-02-07T09:45:17.190Z,107.39523
2024-02-07T09:50:18.997Z,107.39523
2024-02-07T09:55:20.809Z,106.53298
2024-02-07T10:00:22.466Z,106.53298
2024-02-07T10:05:24.431Z,106.96296
2024-02-07T10:10:26.045Z,105.25654
2024-02-07T10:15:27.472Z,108.70588
2024-02-07T10:20:28.856Z,106.96296
2024-02-07T10:25:30.462Z,108.26667
2024-02-07T10:30:32.278Z,108.26667
2024-02-07T10:35:34.129Z,110.03774
2024-02-07T10:40:47.157Z,106.10526
2024-02-07T10:45:48.779Z,106.96296
2024-02-07T10:50:50.439Z,108.26667
2024-02-07T10:55:52.087Z,108.26667
2024-02-07T11:00:53.656Z,111.3913
2024-02-07T11:05:55.642Z,107.39523
2024-02-07T11:10:57.455Z,108.70588
2024-02-07T11:15:59.048Z,106.96296
2024-02-07T11:21:00.500Z,105.67979
2024-02-07T11:26:02.242Z,106.53298
2024-02-07T11:31:03.923Z,108.70588
2024-02-07T11:36:05.530Z,107.82979
2024-02-07T11:41:07.356Z,107.82979
2024-02-07T11:46:08.941Z,108.26667
2024-02-07T11:51:10.519Z,109.14745
2024-02-07T11:56:12.238Z,109.14745
2024-02-07T12:01:14.391Z,109.14745
2024-02-07T12:06:16.059Z,109.5914
2024-02-07T12:11:17.743Z,106.96296
2024-02-07T12:16:19.182Z,106.96296
2024-02-07T12:21:23.435Z,106.53298
2024-02-07T12:26:26.907Z,106.53298
2024-02-07T12:31:28.387Z,104.83551
2024-02-07T12:36:29.825Z,107.82979
2024-02-07T12:41:31.414Z,106.53298
2024-02-07T12:46:33.014Z,110.93767
2024-02-07T12:51:34.729Z,117.52113
2024-02-07T12:56:36.365Z,119
2024-02-07T13:01:37.885Z,124.11696
2024-02-07T13:06:39.515Z,127.8806
2024-02-07T13:11:41.020Z,117.52113
2024-02-07T13:16:42.994Z,120.5043
2024-02-07T13:21:44.534Z,130.66667
2024-02-07T13:26:46.024Z,131.23404
2024-02-07T13:31:47.641Z,148.65116
2024-02-07T13:36:49.327Z,144
2024-02-07T13:41:50.902Z,136.5
2024-02-07T13:46:52.800Z,135.30435
2024-02-07T13:51:54.390Z,122.55072
2024-02-07T13:56:55.864Z,130.66667
2024-02-07T14:01:57.748Z,134.12346
2024-02-07T14:06:59.239Z,145.30719
2024-02-07T14:12:00.955Z,141.4359
2024-02-07T14:17:02.615Z,130.66667
2024-02-07T14:22:04.807Z,131.23404
2024-02-07T14:27:06.453Z,129.54217
2024-02-07T14:32:07.943Z,125.71091
2024-02-07T14:37:09.355Z,139.55556
2024-02-07T14:42:11.052Z,143.35275
2024-02-07T14:47:12.558Z,142.07074
2024-02-07T14:52:16.364Z,138.93671
2024-02-07T14:57:18.529Z,126.24852
2024-02-07T15:02:20.476Z,121.01149
2024-02-07T15:07:22.264Z,119
2024-02-07T15:12:23.943Z,120.5043
2024-02-07T15:17:25.506Z,123.59184
2024-02-07T15:22:27.198Z,126.78932
2024-02-07T15:27:28.866Z,118.0113
2024-02-07T15:32:30.348Z,113.69697
2024-02-07T15:37:32.029Z,111.3913
2024-02-07T15:42:33.758Z,107.39523
2024-02-07T15:47:35.376Z,106.10526
2024-02-07T15:52:37.391Z,106.53298
2024-02-07T15:57:39.206Z,109.14745
2024-02-07T16:02:41.191Z,109.14745
2024-02-07T16:07:42.968Z,118.0113
2024-02-07T16:12:44.677Z,121.01149
2024-02-07T16:17:46.170Z,121.01149
2024-02-07T16:22:47.812Z,118.50425
2024-02-07T16:27:49.405Z,117.03371
2024-02-07T16:32:50.928Z,118.50425
2024-02-07T16:37:52.423Z,115.58774
2024-02-07T16:42:54.371Z,119.49858
2024-02-07T16:47:56.118Z,116.06704
2024-02-07T16:52:57.944Z,117.52113
2024-02-07T16:57:59.663Z,126.24852
2024-02-07T17:03:01.241Z,139.55556
2024-02-07T17:08:03.081Z,148.65116
2024-02-07T17:13:05.095Z,145.30719
2024-02-07T17:18:07.189Z,143.35275
2024-02-07T17:23:09.322Z,148.65116
2024-02-07T17:28:10.908Z,146.63158
2024-02-07T17:33:12.753Z,147.30033
2024-02-07T17:38:14.564Z,140.17834
2024-02-07T17:43:16.119Z,138.32177
2024-02-07T17:48:17.905Z,149.33333
2024-02-07T17:53:19.842Z,149.33333
2024-02-07T17:58:21.710Z,148.65116
2024-02-07T18:03:23.516Z,138.93671
2024-02-07T18:08:25.414Z,134.71207
2024-02-07T18:13:26.965Z,131.80488
2024-02-07T18:18:28.854Z,128.98498
2024-02-07T18:23:30.568Z,130.66667
2024-02-07T18:28:32.349Z,125.17647
2024-02-07T18:33:34.181Z,127.33333
2024-02-07T18:38:35.853Z,125.71091
2024-02-07T18:43:37.367Z,124.11696
2024-02-07T18:48:39.429Z,125.71091
2024-02-07T18:53:41.010Z,126.24852
2024-02-07T18:58:42.685Z,122.03468
2024-02-07T19:03:44.546Z,120.5043
2024-02-07T19:08:46.237Z,116.06704
2024-02-07T19:13:47.885Z,116.54902
2024-02-07T19:18:49.899Z,112.76712
2024-02-07T19:23:51.953Z,111.84741
2024-02-07T19:28:54.232Z,113.69697
2024-02-07T19:33:55.973Z,119.49858
2024-02-07T19:38:57.678Z,118.50425
2024-02-07T19:43:59.918Z,141.4359
2024-02-07T19:49:01.690Z,147.97351
2024-02-07T19:54:03.231Z,150.02007
2024-02-07T19:59:04.997Z,142.70968
2024-02-07T20:04:06.998Z,126.78932
2024-02-07T20:09:08.616Z,124.11696
2024-02-07T20:14:10.296Z,123.59184
2024-02-07T20:19:12.317Z,125.71091
2024-02-07T20:24:14.120Z,134.12346
2024-02-07T20:29:15.875Z,135.90031
2024-02-07T20:34:17.407Z,144
2024-02-07T20:39:19.282Z,173.85075
2024-02-07T20:44:20.952Z,196.45902
2024-02-07T20:49:22.814Z,229.18519
2024-02-07T20:54:24.598Z,261.52577
2024-02-07T20:59:26.552Z,235.94313
2024-02-07T21:04:28.439Z,250.46766
2024-02-07T21:09:30.318Z,258.28571
2024-02-07T21:14:31.889Z,243.02913
2024-02-07T21:19:33.663Z,377.80282
2024-02-07T21:24:35.507Z,357.42282
2024-02-07T21:29:37.162Z,351.94702
2024-02-07T21:34:38.740Z,275.1828
2024-02-07T21:39:40.466Z,248.9505
2024-02-07T21:44:42.165Z,245.96078
2024-02-07T21:49:43.915Z,553.90099
2024-02-07T21:54:45.567Z,613.56522
2024-02-07T21:59:47.191Z,470.49573
2024-02-07T22:04:48.963Z,754.52632
2024-02-07T22:09:50.633Z,660.27907
2024-02-07T22:14:52.355Z,1024.70175
2024-02-07T22:19:54.024Z,484.35088
2024-02-07T22:24:56.153Z,723.74684
2024-02-07T22:29:57.676Z,396.94118
2024-02-07T22:34:59.299Z,668.70588
2024-02-07T22:40:00.802Z,1655.11111
2024-02-07T22:45:02.441Z,1064
2024-02-07T22:50:04.079Z,448.91803
2024-02-07T22:55:05.613Z,560
2024-02-07T23:00:07.128Z,530.66667
2024-02-07T23:05:08.661Z,509.13761
2024-02-07T23:10:10.166Z,371.77778
2024-02-07T23:15:11.648Z,310.66667
2024-02-07T23:20:13.632Z,357.42282
2024-02-07T23:25:15.194Z,336.35669
2024-02-07T23:30:16.623Z,258.28571
2024-02-07T23:35:18.486Z,220.23318
2024-02-07T23:40:19.920Z,234.56604
2024-02-07T23:45:21.422Z,199.60166
2024-02-07T23:50:22.961Z,178.22053
2024-02-07T23:55:24.454Z,190.4
