createdAt,value
2023-05-27T00:01:27.465Z,14.80
2023-05-27T00:03:54.645Z,14.80
2023-05-27T00:06:21.813Z,14.80
2023-05-27T00:08:48.908Z,14.70
2023-05-27T00:11:16.048Z,14.70
2023-05-27T00:13:43.086Z,14.70
2023-05-27T00:16:10.367Z,14.70
2023-05-27T00:18:37.983Z,14.70
2023-05-27T00:21:05.439Z,14.70
2023-05-27T00:23:32.446Z,14.60
2023-05-27T00:25:59.688Z,14.60
2023-05-27T00:28:30.223Z,14.50
2023-05-27T00:30:58.140Z,14.50
2023-05-27T00:33:25.373Z,14.40
2023-05-27T00:35:52.532Z,14.30
2023-05-27T00:38:19.783Z,14.20
2023-05-27T00:40:48.104Z,14.20
2023-05-27T00:43:15.248Z,14.20
2023-05-27T00:45:42.378Z,14.10
2023-05-27T00:48:09.739Z,14.10
2023-05-27T00:50:37.422Z,14.10
2023-05-27T00:53:04.814Z,14.10
2023-05-27T00:55:32.119Z,14.10
2023-05-27T00:58:00.608Z,14.00
2023-05-27T01:00:29.147Z,14.00
2023-05-27T01:02:56.941Z,14.00
2023-05-27T01:05:24.262Z,14.00
2023-05-27T01:08:25.073Z,14.00
2023-05-27T01:10:55.186Z,14.00
2023-05-27T01:13:41.665Z,13.90
2023-05-27T01:16:18.698Z,13.90
2023-05-27T01:18:48.107Z,13.80
2023-05-27T01:21:20.181Z,13.80
2023-05-27T01:23:52.450Z,13.80
2023-05-27T01:26:19.552Z,13.80
2023-05-27T01:28:47.021Z,13.70
2023-05-27T01:31:21.678Z,13.70
2023-05-27T01:33:56.758Z,13.70
2023-05-27T01:36:27.610Z,13.70
2023-05-27T01:38:57.501Z,13.70
2023-05-27T01:41:25.079Z,13.60
2023-05-27T01:43:53.395Z,13.50
2023-05-27T01:46:20.738Z,13.50
2023-05-27T01:48:47.890Z,13.50
2023-05-27T01:51:14.992Z,13.40
2023-05-27T01:53:42.673Z,13.40
2023-05-27T01:56:09.866Z,13.40
2023-05-27T01:58:36.915Z,13.30
2023-05-27T02:01:04.221Z,13.30
2023-05-27T02:03:31.480Z,13.30
2023-05-27T02:05:58.597Z,13.30
2023-05-27T02:08:25.677Z,13.30
2023-05-27T02:10:52.776Z,13.30
2023-05-27T02:13:19.796Z,13.30
2023-05-27T02:15:46.859Z,13.30
2023-05-27T02:18:14.436Z,13.30
2023-05-27T02:20:41.506Z,13.30
2023-05-27T02:23:09.100Z,13.30
2023-05-27T02:25:36.414Z,13.20
2023-05-27T02:28:03.947Z,13.20
2023-05-27T02:30:32.516Z,13.30
2023-05-27T02:33:00.198Z,13.30
2023-05-27T02:35:27.279Z,13.30
2023-05-27T02:37:54.315Z,13.30
2023-05-27T02:40:28.410Z,13.30
2023-05-27T02:42:56.852Z,13.30
2023-05-27T02:45:24.886Z,13.30
2023-05-27T02:47:52.094Z,13.20
2023-05-27T02:50:19.327Z,13.20
2023-05-27T02:52:46.397Z,13.20
2023-05-27T02:55:13.537Z,13.10
2023-05-27T02:57:40.678Z,13.10
2023-05-27T03:00:10.242Z,13.10
2023-05-27T03:02:37.418Z,13.10
2023-05-27T03:05:05.644Z,13.00
2023-05-27T03:07:32.809Z,12.90
2023-05-27T03:09:59.927Z,12.90
2023-05-27T03:12:26.959Z,12.80
2023-05-27T03:14:54.049Z,12.80
2023-05-27T03:17:21.594Z,12.80
2023-05-27T03:19:49.595Z,12.70
2023-05-27T03:22:17.048Z,12.60
2023-05-27T03:24:44.425Z,12.60
2023-05-27T03:27:12.148Z,12.60
2023-05-27T03:29:39.169Z,12.60
2023-05-27T03:32:06.835Z,12.50
2023-05-27T03:34:34.085Z,12.50
2023-05-27T03:37:01.770Z,12.60
2023-05-27T03:39:28.929Z,12.60
2023-05-27T03:41:56.133Z,12.60
2023-05-27T03:44:23.418Z,12.60
2023-05-27T03:46:51.217Z,12.60
2023-05-27T03:49:18.333Z,12.60
2023-05-27T03:51:45.461Z,12.60
2023-05-27T03:54:12.612Z,12.60
2023-05-27T03:56:39.806Z,12.60
2023-05-27T03:59:08.202Z,12.60
2023-05-27T04:01:35.688Z,12.60
2023-05-27T04:04:02.775Z,12.70
2023-05-27T04:06:30.368Z,12.70
2023-05-27T04:08:57.906Z,12.80
2023-05-27T04:11:28.061Z,12.80
2023-05-27T04:13:55.140Z,12.80
2023-05-27T04:16:23.237Z,12.80
2023-05-27T04:18:52.149Z,12.90
2023-05-27T04:21:22.042Z,12.90
2023-05-27T04:23:49.361Z,13.00
2023-05-27T04:26:16.470Z,13.00
2023-05-27T04:28:46.715Z,13.10
2023-05-27T04:31:14.523Z,13.10
2023-05-27T04:33:41.644Z,13.20
2023-05-27T04:36:09.702Z,13.20
2023-05-27T04:38:36.852Z,13.30
2023-05-27T04:41:05.366Z,13.30
2023-05-27T04:43:32.587Z,13.40
2023-05-27T04:46:03.204Z,13.40
2023-05-27T04:48:30.300Z,13.50
2023-05-27T04:50:58.571Z,13.60
2023-05-27T04:53:26.233Z,13.60
2023-05-27T04:55:53.529Z,13.70
2023-05-27T04:58:21.940Z,13.80
2023-05-27T05:00:54.594Z,13.80
2023-05-27T05:03:23.160Z,13.90
2023-05-27T05:05:55.787Z,14.00
2023-05-27T05:08:23.103Z,14.10
2023-05-27T05:10:52.604Z,14.30
2023-05-27T05:13:20.054Z,14.50
2023-05-27T05:15:47.243Z,14.60
2023-05-27T05:18:14.710Z,14.80
2023-05-27T05:20:42.128Z,15.00
2023-05-27T05:23:11.242Z,15.10
2023-05-27T05:25:39.435Z,15.10
2023-05-27T05:28:06.945Z,15.20
2023-05-27T05:30:34.361Z,15.20
2023-05-27T05:33:01.526Z,15.20
2023-05-27T05:35:28.741Z,15.20
2023-05-27T05:37:55.787Z,15.20
2023-05-27T05:40:24.495Z,15.10
2023-05-27T05:42:51.537Z,15.10
2023-05-27T05:45:18.573Z,15.10
2023-05-27T05:47:45.835Z,15.10
2023-05-27T05:50:12.992Z,15.00
2023-05-27T05:52:41.164Z,15.00
2023-05-27T05:55:08.700Z,15.10
2023-05-27T05:57:36.450Z,15.10
2023-05-27T06:00:04.309Z,15.20
2023-05-27T06:02:31.551Z,15.10
2023-05-27T06:04:58.692Z,15.20
2023-05-27T06:07:25.693Z,15.20
2023-05-27T06:09:52.730Z,15.20
2023-05-27T06:12:19.742Z,15.30
2023-05-27T06:14:48.341Z,15.40
2023-05-27T06:17:15.583Z,15.50
2023-05-27T06:19:42.696Z,15.50
2023-05-27T06:22:09.739Z,15.40
2023-05-27T06:24:36.874Z,15.40
2023-05-27T06:27:03.959Z,15.50
2023-05-27T06:29:31.021Z,15.60
2023-05-27T06:31:58.130Z,15.60
2023-05-27T06:34:25.302Z,15.70
2023-05-27T06:36:52.313Z,15.80
2023-05-27T06:39:19.303Z,15.90
2023-05-27T06:41:46.360Z,15.90
2023-05-27T06:44:13.433Z,15.90
2023-05-27T06:46:40.622Z,16.00
2023-05-27T06:49:07.734Z,16.10
2023-05-27T06:51:35.616Z,16.20
2023-05-27T06:54:02.575Z,16.30
2023-05-27T06:56:29.606Z,16.40
2023-05-27T06:58:56.655Z,16.50
2023-05-27T07:01:23.630Z,16.70
2023-05-27T07:03:50.807Z,16.80
2023-05-27T07:06:17.960Z,16.90
2023-05-27T07:08:44.994Z,17.00
2023-05-27T07:11:12.042Z,17.00
2023-05-27T07:13:39.005Z,17.10
2023-05-27T07:16:06.242Z,17.20
2023-05-27T07:18:33.314Z,17.30
2023-05-27T07:21:00.523Z,17.40
2023-05-27T07:23:27.807Z,17.50
2023-05-27T07:25:54.988Z,17.60
2023-05-27T07:28:22.049Z,17.60
2023-05-27T07:30:49.340Z,17.60
2023-05-27T07:33:16.678Z,17.60
2023-05-27T07:35:43.873Z,17.80
2023-05-27T07:38:11.383Z,18.00
2023-05-27T07:40:38.410Z,18.10
2023-05-27T07:43:05.453Z,18.30
2023-05-27T07:45:32.852Z,18.40
2023-05-27T07:47:59.963Z,18.30
2023-05-27T07:50:27.393Z,18.40
2023-05-27T07:52:54.601Z,18.50
2023-05-27T07:55:21.870Z,18.50
2023-05-27T07:57:49.087Z,18.60
2023-05-27T08:00:16.650Z,18.70
2023-05-27T08:02:44.938Z,18.60
2023-05-27T08:05:12.520Z,18.80
2023-05-27T08:07:39.628Z,18.80
2023-05-27T08:10:07.849Z,18.60
2023-05-27T08:12:35.030Z,18.80
2023-05-27T08:15:02.090Z,19.00
2023-05-27T08:17:29.360Z,19.00
2023-05-27T08:19:56.833Z,19.10
2023-05-27T08:22:23.923Z,19.20
2023-05-27T08:24:51.034Z,19.20
2023-05-27T08:27:18.638Z,19.30
2023-05-27T08:29:45.810Z,19.20
2023-05-27T08:32:13.077Z,19.30
2023-05-27T08:34:40.433Z,19.20
2023-05-27T08:37:08.098Z,19.40
2023-05-27T08:39:35.096Z,19.40
2023-05-27T08:42:03.716Z,19.50
2023-05-27T08:44:31.048Z,19.70
2023-05-27T08:46:58.310Z,19.70
2023-05-27T08:49:25.835Z,19.60
2023-05-27T08:51:54.799Z,19.60
2023-05-27T08:54:22.121Z,19.80
2023-05-27T08:56:54.499Z,19.80
2023-05-27T08:59:22.470Z,19.70
2023-05-27T09:01:50.527Z,19.70
2023-05-27T09:04:17.662Z,19.80
2023-05-27T09:06:44.823Z,19.90
2023-05-27T09:09:12.917Z,19.90
2023-05-27T09:11:44.066Z,20.00
2023-05-27T09:14:22.538Z,20.00
2023-05-27T09:16:49.809Z,20.10
2023-05-27T09:19:20.830Z,20.10
2023-05-27T09:21:49.627Z,20.20
2023-05-27T09:24:16.743Z,20.20
2023-05-27T09:26:44.134Z,20.10
2023-05-27T09:29:11.666Z,20.30
2023-05-27T09:31:42.939Z,20.50
2023-05-27T09:34:18.195Z,20.60
2023-05-27T09:36:49.362Z,20.70
2023-05-27T09:39:18.384Z,20.70
2023-05-27T09:41:50.776Z,20.80
2023-05-27T09:44:17.849Z,21.00
2023-05-27T09:46:47.121Z,21.00
2023-05-27T09:49:16.463Z,21.00
2023-05-27T09:51:44.438Z,21.10
2023-05-27T09:54:23.447Z,21.00
2023-05-27T09:56:51.271Z,21.00
2023-05-27T09:59:19.412Z,21.00
2023-05-27T10:01:48.452Z,21.10
2023-05-27T10:04:19.686Z,21.00
2023-05-27T10:06:47.709Z,21.20
2023-05-27T10:09:14.905Z,21.10
2023-05-27T10:11:42.674Z,21.20
2023-05-27T10:14:12.123Z,21.30
2023-05-27T10:16:39.251Z,21.30
2023-05-27T10:19:11.582Z,21.20
2023-05-27T10:21:45.167Z,21.40
2023-05-27T10:24:15.927Z,21.20
2023-05-27T10:26:45.277Z,21.10
2023-05-27T10:29:13.785Z,21.10
2023-05-27T10:31:50.243Z,20.90
2023-05-27T10:34:20.993Z,21.10
2023-05-27T10:36:59.025Z,21.20
2023-05-27T10:39:27.593Z,21.30
2023-05-27T10:41:58.699Z,21.30
2023-05-27T10:44:34.657Z,21.40
2023-05-27T10:47:03.150Z,21.40
2023-05-27T10:49:37.201Z,21.60
2023-05-27T10:52:14.295Z,21.40
2023-05-27T10:54:53.978Z,21.60
2023-05-27T10:57:23.665Z,21.70
2023-05-27T10:59:56.094Z,21.80
2023-05-27T11:02:25.492Z,21.80
2023-05-27T11:04:53.353Z,21.90
2023-05-27T11:07:22.168Z,21.60
2023-05-27T11:09:50.372Z,21.60
2023-05-27T11:12:19.576Z,21.80
2023-05-27T11:14:49.975Z,21.90
2023-05-27T11:17:17.542Z,21.90
2023-05-27T11:19:47.280Z,21.90
2023-05-27T11:22:16.116Z,22.00
2023-05-27T11:24:43.326Z,21.90
2023-05-27T11:27:14.394Z,22.00
2023-05-27T11:29:52.515Z,22.20
2023-05-27T11:32:21.148Z,22.40
2023-05-27T11:34:48.768Z,22.40
2023-05-27T11:37:17.135Z,22.50
2023-05-27T11:39:54.412Z,22.60
2023-05-27T11:42:25.702Z,22.40
2023-05-27T11:44:55.344Z,22.30
2023-05-27T11:47:23.683Z,22.50
2023-05-27T11:49:51.670Z,22.30
2023-05-27T11:52:19.031Z,22.30
2023-05-27T11:54:58.065Z,22.30
2023-05-27T11:57:26.094Z,22.30
2023-05-27T11:59:53.206Z,22.30
2023-05-27T12:02:22.819Z,22.10
2023-05-27T12:04:50.345Z,22.10
2023-05-27T12:07:20.688Z,22.10
2023-05-27T12:09:51.924Z,22.00
2023-05-27T12:12:21.740Z,22.20
2023-05-27T12:14:48.788Z,22.20
2023-05-27T12:17:15.866Z,22.10
2023-05-27T12:19:42.915Z,22.00
2023-05-27T12:22:09.930Z,22.10
2023-05-27T12:24:36.933Z,22.20
2023-05-27T12:27:04.887Z,22.40
2023-05-27T12:29:31.936Z,22.60
2023-05-27T12:31:59.021Z,22.80
2023-05-27T12:34:26.774Z,22.60
2023-05-27T12:36:53.937Z,22.70
2023-05-27T12:39:21.993Z,22.80
2023-05-27T12:41:49.174Z,22.80
2023-05-27T12:44:17.006Z,22.90
2023-05-27T12:46:44.323Z,23.00
2023-05-27T12:49:11.541Z,22.80
2023-05-27T12:51:39.628Z,22.90
2023-05-27T12:54:07.295Z,22.80
2023-05-27T12:56:34.348Z,22.80
2023-05-27T12:59:01.432Z,22.90
2023-05-27T13:01:29.929Z,23.00
2023-05-27T13:03:57.355Z,23.00
2023-05-27T13:06:24.526Z,23.00
2023-05-27T13:08:51.558Z,23.00
2023-05-27T13:11:18.644Z,22.90
2023-05-27T13:13:46.166Z,23.10
2023-05-27T13:16:13.845Z,23.20
2023-05-27T13:18:41.061Z,23.20
2023-05-27T13:21:08.176Z,23.30
2023-05-27T13:23:35.672Z,23.30
2023-05-27T13:26:03.121Z,23.30
2023-05-27T13:28:30.138Z,23.40
2023-05-27T13:30:57.906Z,23.30
2023-05-27T13:33:25.320Z,23.50
2023-05-27T13:35:52.701Z,23.20
2023-05-27T13:38:20.274Z,23.40
2023-05-27T13:40:47.256Z,23.30
2023-05-27T13:43:14.368Z,23.40
2023-05-27T13:45:41.465Z,23.50
2023-05-27T13:48:09.753Z,23.50
2023-05-27T13:50:37.385Z,23.40
2023-05-27T13:53:04.456Z,23.50
2023-05-27T13:55:31.838Z,23.50
2023-05-27T13:57:59.083Z,23.50
2023-05-27T14:00:26.666Z,23.50
2023-05-27T14:02:55.460Z,23.80
2023-05-27T14:05:22.658Z,23.60
2023-05-27T14:07:49.846Z,23.70
2023-05-27T14:10:16.926Z,23.60
2023-05-27T14:12:43.978Z,23.50
2023-05-27T14:15:11.798Z,23.40
2023-05-27T14:17:38.985Z,23.30
2023-05-27T14:20:12.182Z,23.40
2023-05-27T14:22:39.939Z,23.60
2023-05-27T14:25:10.406Z,23.80
2023-05-27T14:27:37.553Z,23.80
2023-05-27T14:30:06.392Z,23.60
2023-05-27T14:32:34.391Z,23.40
2023-05-27T14:35:01.686Z,23.50
2023-05-27T14:37:28.919Z,23.40
2023-05-27T14:39:56.029Z,23.60
2023-05-27T14:42:23.922Z,23.50
2023-05-27T14:44:51.026Z,23.60
2023-05-27T14:47:18.101Z,23.60
2023-05-27T14:49:45.510Z,23.60
2023-05-27T14:52:12.601Z,23.50
2023-05-27T14:54:39.666Z,23.60
2023-05-27T14:57:07.069Z,23.70
2023-05-27T14:59:35.352Z,23.80
2023-05-27T15:02:02.380Z,23.90
2023-05-27T15:04:29.477Z,23.90
2023-05-27T15:06:56.731Z,23.80
2023-05-27T15:09:23.804Z,23.80
2023-05-27T15:11:50.953Z,23.90
2023-05-27T15:14:18.504Z,23.90
2023-05-27T15:16:45.643Z,23.80
2023-05-27T15:19:12.745Z,23.80
2023-05-27T15:21:39.924Z,23.60
2023-05-27T15:24:07.512Z,23.50
2023-05-27T15:26:34.549Z,23.60
2023-05-27T15:29:01.541Z,23.60
2023-05-27T15:31:28.687Z,23.50
2023-05-27T15:33:55.751Z,23.50
2023-05-27T15:36:22.819Z,23.40
2023-05-27T15:38:49.857Z,23.40
2023-05-27T15:41:16.990Z,23.50
2023-05-27T15:43:44.024Z,23.60
2023-05-27T15:46:11.377Z,23.50
2023-05-27T15:48:38.737Z,23.60
2023-05-27T15:51:05.843Z,23.50
2023-05-27T15:53:33.890Z,23.70
2023-05-27T15:56:01.528Z,23.70
2023-05-27T15:58:28.739Z,23.50
2023-05-27T16:00:55.840Z,23.60
2023-05-27T16:03:23.499Z,23.60
2023-05-27T16:05:50.960Z,23.70
2023-05-27T16:08:18.178Z,23.80
2023-05-27T16:10:47.670Z,23.90
2023-05-27T16:13:14.769Z,23.90
2023-05-27T16:15:41.823Z,24.00
2023-05-27T16:18:09.129Z,24.00
2023-05-27T16:20:36.158Z,24.00
2023-05-27T16:23:03.541Z,24.00
2023-05-27T16:25:30.533Z,24.10
2023-05-27T16:27:57.831Z,24.00
2023-05-27T16:30:24.969Z,23.80
2023-05-27T16:32:54.083Z,23.70
2023-05-27T16:35:21.956Z,23.70
2023-05-27T16:37:49.104Z,23.70
2023-05-27T16:40:16.568Z,23.60
2023-05-27T16:42:43.906Z,23.60
2023-05-27T16:45:11.255Z,23.70
2023-05-27T16:47:38.365Z,23.60
2023-05-27T16:50:06.093Z,23.50
2023-05-27T16:52:33.217Z,23.20
2023-05-27T16:55:00.754Z,23.10
2023-05-27T16:57:28.067Z,23.20
2023-05-27T16:59:55.109Z,23.20
2023-05-27T17:02:22.169Z,23.10
2023-05-27T17:04:49.228Z,23.10
2023-05-27T17:07:16.562Z,23.10
2023-05-27T17:09:43.602Z,23.20
2023-05-27T17:12:10.901Z,23.20
2023-05-27T17:14:38.684Z,23.20
2023-05-27T17:17:06.229Z,23.10
2023-05-27T17:19:34.075Z,22.90
2023-05-27T17:22:02.465Z,22.90
2023-05-27T17:24:29.652Z,23.00
2023-05-27T17:26:56.827Z,23.30
2023-05-27T17:29:23.904Z,23.60
2023-05-27T17:31:51.079Z,24.10
2023-05-27T17:34:18.207Z,24.20
2023-05-27T17:36:45.259Z,24.40
2023-05-27T17:39:12.472Z,24.70
2023-05-27T17:41:39.503Z,25.00
2023-05-27T17:44:06.516Z,24.90
2023-05-27T17:46:33.554Z,25.00
2023-05-27T17:49:00.716Z,25.00
2023-05-27T17:51:29.214Z,25.00
2023-05-27T17:53:56.330Z,24.90
2023-05-27T17:56:24.175Z,24.90
2023-05-27T17:58:52.877Z,24.70
2023-05-27T18:01:20.258Z,24.50
2023-05-27T18:03:47.370Z,24.40
2023-05-27T18:06:14.579Z,24.20
2023-05-27T18:08:41.588Z,23.70
2023-05-27T18:11:08.742Z,23.20
2023-05-27T18:13:36.688Z,22.90
2023-05-27T18:16:03.766Z,22.60
2023-05-27T18:18:30.930Z,22.30
2023-05-27T18:20:58.588Z,22.10
2023-05-27T18:23:25.687Z,21.80
2023-05-27T18:25:52.786Z,21.60
2023-05-27T18:28:19.856Z,21.40
2023-05-27T18:30:47.300Z,21.20
2023-05-27T18:33:14.473Z,21.00
2023-05-27T18:35:41.608Z,20.90
2023-05-27T18:38:08.585Z,20.70
2023-05-27T18:40:36.926Z,20.60
2023-05-27T18:43:06.411Z,20.40
2023-05-27T18:46:08.905Z,20.30
2023-05-27T18:48:36.115Z,20.10
2023-05-27T18:51:05.197Z,19.90
2023-05-27T18:53:32.453Z,19.80
2023-05-27T18:55:59.487Z,19.70
2023-05-27T18:58:26.739Z,19.60
2023-05-27T19:00:54.046Z,19.40
2023-05-27T19:03:21.961Z,19.30
2023-05-27T19:05:50.256Z,19.20
2023-05-27T19:08:17.970Z,19.10
2023-05-27T19:10:45.188Z,19.00
2023-05-27T19:13:12.411Z,18.90
2023-05-27T19:15:39.553Z,18.80
2023-05-27T19:18:06.902Z,18.70
2023-05-27T19:20:34.116Z,18.60
2023-05-27T19:23:01.660Z,18.50
2023-05-27T19:25:28.713Z,18.40
2023-05-27T19:27:56.286Z,18.30
2023-05-27T19:30:26.232Z,18.30
2023-05-27T19:32:53.296Z,18.20
2023-05-27T19:35:20.490Z,18.20
2023-05-27T19:37:47.845Z,18.10
2023-05-27T19:40:15.051Z,18.00
2023-05-27T19:42:42.127Z,18.00
2023-05-27T19:45:09.744Z,17.90
2023-05-27T19:47:37.004Z,17.80
2023-05-27T19:50:05.001Z,17.70
2023-05-27T19:52:32.160Z,17.70
2023-05-27T19:55:02.369Z,17.60
2023-05-27T19:57:30.135Z,17.60
2023-05-27T19:59:57.245Z,17.50
2023-05-27T20:02:24.417Z,17.40
2023-05-27T20:04:51.966Z,17.30
2023-05-27T20:07:19.054Z,17.20
2023-05-27T20:09:48.223Z,17.20
2023-05-27T20:12:15.514Z,17.10
2023-05-27T20:14:42.666Z,17.00
2023-05-27T20:17:10.260Z,17.00
2023-05-27T20:19:37.607Z,16.90
2023-05-27T20:22:05.456Z,16.80
2023-05-27T20:24:32.568Z,16.70
2023-05-27T20:26:59.650Z,16.70
2023-05-27T20:29:26.727Z,16.60
2023-05-27T20:31:54.217Z,16.60
2023-05-27T20:34:21.313Z,16.50
2023-05-27T20:36:48.328Z,16.50
2023-05-27T20:39:15.460Z,16.50
2023-05-27T20:41:42.493Z,16.40
2023-05-27T20:44:09.652Z,16.40
2023-05-27T20:46:37.476Z,16.30
2023-05-27T20:49:04.579Z,16.20
2023-05-27T20:51:32.040Z,16.10
2023-05-27T20:53:59.629Z,16.00
2023-05-27T20:56:30.169Z,16.00
2023-05-27T20:58:58.201Z,15.90
2023-05-27T21:01:26.844Z,15.90
2023-05-27T21:03:54.160Z,15.80
2023-05-27T21:06:21.353Z,15.80
2023-05-27T21:08:48.367Z,15.80
2023-05-27T21:11:17.725Z,15.70
2023-05-27T21:13:44.888Z,15.70
2023-05-27T21:16:11.977Z,15.60
2023-05-27T21:18:39.341Z,15.50
2023-05-27T21:21:09.629Z,15.40
2023-05-27T21:23:36.726Z,15.30
2023-05-27T21:26:04.290Z,15.10
2023-05-27T21:28:31.329Z,15.10
2023-05-27T21:30:58.493Z,14.90
2023-05-27T21:33:25.577Z,14.80
2023-05-27T21:35:53.181Z,14.80
2023-05-27T21:38:20.442Z,14.80
2023-05-27T21:40:47.686Z,14.70
2023-05-27T21:43:14.813Z,14.70
2023-05-27T21:45:42.623Z,14.60
2023-05-27T21:48:10.162Z,14.50
2023-05-27T21:50:37.548Z,14.50
2023-05-27T21:53:09.460Z,14.40
2023-05-27T21:55:36.539Z,14.30
2023-05-27T21:58:11.691Z,14.30
2023-05-27T22:00:40.200Z,14.30
2023-05-27T22:03:08.205Z,14.10
2023-05-27T22:05:35.785Z,14.10
2023-05-27T22:08:07.168Z,14.00
2023-05-27T22:10:34.961Z,14.00
2023-05-27T22:13:03.030Z,14.00
2023-05-27T22:15:30.241Z,13.90
2023-05-27T22:17:57.549Z,13.90
2023-05-27T22:20:25.056Z,13.90
2023-05-27T22:22:52.607Z,13.80
2023-05-27T22:25:19.802Z,13.80
2023-05-27T22:27:48.355Z,13.80
2023-05-27T22:30:15.589Z,13.70
2023-05-27T22:32:42.727Z,13.70
2023-05-27T22:35:10.248Z,13.60
2023-05-27T22:37:37.389Z,13.60
2023-05-27T22:40:05.421Z,13.50
2023-05-27T22:42:32.522Z,13.50
2023-05-27T22:44:59.629Z,13.50
2023-05-27T22:47:26.746Z,13.40
2023-05-27T22:49:53.873Z,13.40
2023-05-27T22:52:22.061Z,13.30
2023-05-27T22:54:49.116Z,13.20
2023-05-27T22:57:16.153Z,13.20
2023-05-27T22:59:43.271Z,13.10
2023-05-27T23:02:10.470Z,13.10
2023-05-27T23:04:37.975Z,13.00
2023-05-27T23:07:05.242Z,13.00
2023-05-27T23:09:32.307Z,13.00
2023-05-27T23:11:59.993Z,12.90
2023-05-27T23:14:27.050Z,12.90
2023-05-27T23:16:56.271Z,12.80
2023-05-27T23:19:23.667Z,12.90
2023-05-27T23:21:50.779Z,12.80
2023-05-27T23:24:17.881Z,12.80
2023-05-27T23:26:45.022Z,12.70
2023-05-27T23:29:12.045Z,12.70
2023-05-27T23:31:39.145Z,12.70
2023-05-27T23:34:06.414Z,12.60
2023-05-27T23:36:33.941Z,12.60
2023-05-27T23:39:01.080Z,12.60
2023-05-27T23:41:28.238Z,12.50
2023-05-27T23:43:55.349Z,12.50
2023-05-27T23:46:22.765Z,12.40
2023-05-27T23:48:49.900Z,12.40
2023-05-27T23:51:17.002Z,12.40
2023-05-27T23:53:44.040Z,12.40
2023-05-27T23:56:11.039Z,12.30
2023-05-27T23:58:38.190Z,12.30
