createdAt,value
2022-08-08T00:00:50.607Z,0.00
2022-08-08T00:00:55.093Z,0.00
2022-08-08T00:02:03.296Z,0.00
2022-08-08T00:02:33.582Z,0.00
2022-08-08T00:03:33.135Z,0.00
2022-08-08T00:04:33.447Z,0.00
2022-08-08T00:05:44.064Z,0.00
2022-08-08T00:06:34.727Z,0.00
2022-08-08T00:07:32.850Z,0.00
2022-08-08T00:08:33.131Z,0.00
2022-08-08T00:09:33.154Z,0.00
2022-08-08T00:10:32.992Z,0.00
2022-08-08T00:11:46.098Z,0.00
2022-08-08T00:12:32.572Z,0.00
2022-08-08T00:14:16.429Z,0.00
2022-08-08T00:14:54.690Z,0.00
2022-08-08T00:15:57.301Z,0.00
2022-08-08T00:16:32.952Z,0.00
2022-08-08T00:17:48.014Z,0.00
2022-08-08T00:18:32.889Z,0.00
2022-08-08T00:19:32.980Z,0.00
2022-08-08T00:20:32.453Z,0.00
2022-08-08T00:21:39.725Z,0.00
2022-08-08T00:22:32.169Z,0.00
2022-08-08T00:23:43.000Z,0.00
2022-08-08T00:24:31.925Z,0.00
2022-08-08T00:26:32.087Z,0.00
2022-08-08T00:27:32.823Z,0.00
2022-08-08T00:28:35.386Z,0.00
2022-08-08T00:29:44.968Z,0.00
2022-08-08T00:30:31.486Z,0.00
2022-08-08T00:32:20.426Z,0.00
2022-08-08T00:32:40.377Z,0.00
2022-08-08T00:34:35.682Z,0.00
2022-08-08T00:35:37.443Z,0.00
2022-08-08T00:36:35.536Z,0.00
2022-08-08T00:37:47.484Z,0.00
2022-08-08T00:38:44.508Z,0.00
2022-08-08T00:41:07.708Z,0.00
2022-08-08T00:41:12.289Z,0.00
2022-08-08T00:41:54.425Z,0.00
2022-08-08T00:42:36.897Z,0.00
2022-08-08T00:43:41.073Z,0.00
2022-08-08T00:44:35.062Z,0.00
2022-08-08T00:45:34.987Z,0.00
2022-08-08T00:46:56.903Z,0.00
2022-08-08T00:47:36.829Z,0.00
2022-08-08T00:48:34.807Z,0.00
2022-08-08T00:49:34.746Z,0.00
2022-08-08T00:50:34.682Z,0.00
2022-08-08T00:51:38.221Z,0.00
2022-08-08T00:52:40.262Z,0.00
2022-08-08T00:53:43.700Z,0.00
2022-08-08T00:54:34.432Z,0.00
2022-08-08T00:55:36.039Z,0.00
2022-08-08T00:56:34.312Z,0.00
2022-08-08T00:57:36.192Z,0.00
2022-08-08T00:58:34.642Z,0.00
2022-08-08T00:59:43.779Z,0.00
2022-08-08T01:00:37.771Z,0.00
2022-08-08T01:01:38.146Z,0.00
2022-08-08T01:03:57.292Z,0.00
2022-08-08T01:04:00.774Z,0.00
2022-08-08T01:04:33.821Z,0.00
2022-08-08T01:05:58.921Z,0.00
2022-08-08T01:06:33.700Z,0.00
2022-08-08T01:07:34.602Z,0.00
2022-08-08T01:08:33.576Z,0.00
2022-08-08T01:09:35.693Z,0.00
2022-08-08T01:10:33.457Z,0.00
2022-08-08T01:11:33.395Z,0.00
2022-08-08T01:12:33.513Z,0.00
2022-08-08T01:13:43.448Z,0.00
2022-08-08T01:14:54.051Z,0.00
2022-08-08T01:15:43.556Z,0.00
2022-08-08T01:16:33.116Z,0.00
2022-08-08T01:17:52.022Z,0.00
2022-08-08T01:18:52.513Z,0.00
2022-08-08T01:19:51.968Z,0.00
2022-08-08T01:20:32.844Z,0.00
2022-08-08T01:21:36.933Z,0.00
2022-08-08T01:22:32.722Z,0.00
2022-08-08T01:24:06.051Z,0.00
2022-08-08T01:24:32.628Z,0.00
2022-08-08T01:25:40.708Z,0.00
2022-08-08T01:26:32.472Z,0.00
2022-08-08T01:27:33.122Z,0.00
2022-08-08T01:28:32.362Z,0.00
2022-08-08T01:29:35.127Z,0.00
2022-08-08T01:30:32.226Z,0.00
2022-08-08T01:32:12.956Z,0.00
2022-08-08T01:32:32.274Z,0.00
2022-08-08T01:33:42.863Z,0.00
2022-08-08T01:34:31.985Z,0.00
2022-08-08T01:35:31.923Z,0.00
2022-08-08T01:36:31.860Z,0.00
2022-08-08T01:37:57.120Z,0.00
2022-08-08T01:38:31.908Z,0.00
2022-08-08T01:39:35.142Z,0.00
2022-08-08T01:40:31.615Z,0.00
2022-08-08T01:41:34.372Z,0.00
2022-08-08T01:42:36.647Z,0.00
2022-08-08T01:43:34.647Z,0.00
2022-08-08T01:44:31.366Z,0.00
2022-08-08T01:45:31.308Z,0.00
2022-08-08T01:46:31.246Z,0.00
2022-08-08T01:48:16.812Z,0.00
2022-08-08T01:48:31.771Z,0.00
2022-08-08T01:49:37.449Z,0.00
2022-08-08T01:50:36.043Z,0.00
2022-08-08T01:52:33.485Z,0.00
2022-08-08T01:53:14.978Z,0.00
2022-08-08T01:55:17.536Z,0.00
2022-08-08T01:55:26.312Z,0.00
2022-08-08T01:56:29.079Z,0.00
2022-08-08T01:56:34.534Z,0.00
2022-08-08T01:58:11.034Z,0.00
2022-08-08T01:58:35.922Z,0.00
2022-08-08T01:59:37.884Z,0.00
2022-08-08T02:00:30.386Z,0.00
2022-08-08T02:01:54.785Z,0.00
2022-08-08T02:02:34.381Z,0.00
2022-08-08T02:03:55.537Z,0.00
2022-08-08T02:04:30.149Z,0.00
2022-08-08T02:05:33.917Z,0.00
2022-08-08T02:06:33.146Z,0.00
2022-08-08T02:07:41.692Z,0.00
2022-08-08T02:08:33.762Z,0.00
2022-08-08T02:10:02.823Z,0.00
2022-08-08T02:10:44.491Z,0.00
2022-08-08T02:11:52.986Z,0.00
2022-08-08T02:12:30.027Z,0.00
2022-08-08T02:13:53.055Z,0.00
2022-08-08T02:14:29.524Z,0.00
2022-08-08T02:15:29.465Z,0.00
2022-08-08T02:16:29.408Z,0.00
2022-08-08T02:17:36.737Z,0.00
2022-08-08T02:18:29.282Z,0.00
2022-08-08T02:20:07.611Z,0.00
2022-08-08T02:21:00.877Z,0.00
2022-08-08T02:21:29.098Z,0.00
2022-08-08T02:22:31.294Z,0.00
2022-08-08T02:23:32.181Z,0.00
2022-08-08T02:24:28.946Z,0.00
2022-08-08T02:25:33.109Z,0.00
2022-08-08T02:26:28.789Z,0.00
2022-08-08T02:27:28.735Z,0.00
2022-08-08T02:28:35.404Z,0.00
2022-08-08T02:29:41.548Z,0.00
2022-08-08T02:30:28.550Z,0.00
2022-08-08T02:31:58.390Z,0.00
2022-08-08T02:32:28.429Z,0.00
2022-08-08T02:34:00.359Z,0.00
2022-08-08T02:34:33.212Z,0.00
2022-08-08T02:35:28.453Z,0.00
2022-08-08T02:36:28.540Z,0.00
2022-08-08T02:37:53.281Z,0.00
2022-08-08T02:38:30.270Z,0.00
2022-08-08T02:39:41.997Z,0.00
2022-08-08T02:40:28.142Z,0.00
2022-08-08T02:41:59.157Z,0.00
2022-08-08T02:42:35.945Z,0.00
2022-08-08T02:44:42.357Z,0.00
2022-08-08T02:44:42.553Z,0.00
2022-08-08T02:45:27.619Z,0.00
2022-08-08T02:46:27.576Z,0.00
2022-08-08T02:47:27.496Z,0.00
2022-08-08T02:48:27.571Z,0.00
2022-08-08T02:49:51.233Z,0.00
2022-08-08T02:50:27.314Z,0.00
2022-08-08T02:51:38.309Z,0.00
2022-08-08T02:52:35.051Z,0.00
2022-08-08T02:53:27.135Z,0.00
2022-08-08T02:54:27.918Z,0.00
2022-08-08T02:55:29.494Z,0.00
2022-08-08T02:56:26.947Z,0.00
2022-08-08T02:57:26.893Z,0.00
2022-08-08T02:58:26.912Z,0.00
2022-08-08T02:59:37.136Z,0.00
2022-08-08T03:00:31.215Z,0.00
2022-08-08T03:01:26.693Z,0.00
2022-08-08T03:02:30.283Z,0.00
2022-08-08T03:05:01.043Z,0.00
2022-08-08T03:05:03.523Z,0.00
2022-08-08T03:05:26.399Z,0.00
2022-08-08T03:06:34.937Z,0.00
2022-08-08T03:07:26.298Z,0.00
2022-08-08T03:08:26.200Z,0.00
2022-08-08T03:09:28.561Z,0.00
2022-08-08T03:10:32.438Z,0.00
2022-08-08T03:11:29.378Z,0.00
2022-08-08T03:12:36.541Z,0.00
2022-08-08T03:13:34.144Z,0.00
2022-08-08T03:15:58.851Z,0.00
2022-08-08T03:16:00.049Z,0.00
2022-08-08T03:16:35.217Z,0.00
2022-08-08T03:17:39.774Z,0.00
2022-08-08T03:18:30.716Z,0.00
2022-08-08T03:19:25.519Z,0.00
2022-08-08T03:20:25.465Z,0.00
2022-08-08T03:21:40.921Z,0.00
2022-08-08T03:22:38.692Z,0.00
2022-08-08T03:23:30.342Z,0.00
2022-08-08T03:24:25.211Z,0.00
2022-08-08T03:25:34.106Z,0.00
2022-08-08T03:26:25.091Z,0.00
2022-08-08T03:27:27.224Z,0.00
2022-08-08T03:28:24.988Z,0.00
2022-08-08T03:29:51.291Z,0.00
2022-08-08T03:30:24.886Z,0.00
2022-08-08T03:31:25.739Z,0.00
2022-08-08T03:32:29.010Z,0.00
2022-08-08T03:33:56.196Z,0.00
2022-08-08T03:34:24.598Z,0.00
2022-08-08T03:35:24.536Z,0.00
2022-08-08T03:36:27.495Z,0.00
2022-08-08T03:38:54.531Z,0.00
2022-08-08T03:38:55.894Z,0.00
2022-08-08T03:39:24.383Z,0.00
2022-08-08T03:40:29.758Z,0.00
2022-08-08T03:42:04.172Z,0.00
2022-08-08T03:42:38.786Z,0.00
2022-08-08T03:43:24.040Z,0.00
2022-08-08T03:44:25.511Z,0.00
2022-08-08T03:46:04.963Z,0.00
2022-08-08T03:46:25.502Z,0.00
2022-08-08T03:47:23.809Z,0.00
2022-08-08T03:49:09.098Z,0.00
2022-08-08T03:49:57.497Z,0.00
2022-08-08T03:50:24.810Z,0.00
2022-08-08T03:51:40.539Z,0.00
2022-08-08T03:52:23.503Z,5.63
2022-08-08T03:53:24.238Z,5.63
2022-08-08T03:54:40.548Z,5.63
2022-08-08T03:55:57.428Z,5.63
2022-08-08T03:56:31.924Z,5.63
2022-08-08T03:58:33.830Z,5.63
2022-08-08T03:58:34.251Z,5.63
2022-08-08T03:59:23.386Z,5.63
2022-08-08T04:00:26.171Z,5.63
2022-08-08T04:01:26.117Z,5.63
2022-08-08T04:02:51.931Z,5.63
2022-08-08T04:03:57.035Z,5.63
2022-08-08T04:04:23.150Z,5.63
2022-08-08T04:05:28.029Z,5.63
2022-08-08T04:06:22.635Z,5.63
2022-08-08T04:07:22.559Z,5.63
2022-08-08T04:08:32.917Z,5.63
2022-08-08T04:09:22.444Z,11.25
2022-08-08T04:10:22.382Z,11.25
2022-08-08T04:11:23.696Z,11.25
2022-08-08T04:12:22.723Z,11.25
2022-08-08T04:13:22.209Z,11.25
2022-08-08T04:14:34.108Z,11.25
2022-08-08T04:15:22.359Z,11.25
2022-08-08T04:16:22.001Z,11.25
2022-08-08T04:17:46.707Z,16.88
2022-08-08T04:18:21.871Z,16.88
2022-08-08T04:19:23.613Z,16.88
2022-08-08T04:20:21.745Z,16.88
2022-08-08T04:21:23.377Z,16.88
2022-08-08T04:22:24.029Z,16.88
2022-08-08T04:23:21.579Z,16.88
2022-08-08T04:24:29.430Z,16.88
2022-08-08T04:25:21.439Z,16.88
2022-08-08T04:26:21.383Z,16.88
2022-08-08T04:28:02.451Z,16.88
2022-08-08T04:28:36.192Z,16.88
2022-08-08T04:29:21.195Z,16.88
2022-08-08T04:30:21.131Z,22.50
2022-08-08T04:31:56.954Z,22.50
2022-08-08T04:32:30.922Z,22.50
2022-08-08T04:33:20.950Z,22.50
2022-08-08T04:34:20.890Z,22.50
2022-08-08T04:35:22.859Z,22.50
2022-08-08T04:36:20.796Z,22.50
2022-08-08T04:37:20.710Z,22.50
2022-08-08T04:38:21.951Z,22.50
2022-08-08T04:40:03.905Z,22.50
2022-08-08T04:40:24.171Z,22.50
2022-08-08T04:41:21.579Z,22.50
2022-08-08T04:42:20.390Z,22.50
2022-08-08T04:43:20.327Z,22.50
2022-08-08T04:44:20.276Z,28.13
2022-08-08T04:45:20.218Z,28.13
2022-08-08T04:46:20.139Z,28.13
2022-08-08T04:47:20.084Z,28.13
2022-08-08T04:48:21.717Z,28.13
2022-08-08T04:49:19.958Z,28.13
2022-08-08T04:50:24.815Z,28.13
2022-08-08T04:51:27.909Z,28.13
2022-08-08T04:52:19.773Z,28.13
2022-08-08T04:54:27.047Z,28.13
2022-08-08T04:54:38.364Z,28.13
2022-08-08T04:55:19.589Z,28.13
2022-08-08T04:56:19.562Z,33.75
2022-08-08T04:57:19.469Z,33.75
2022-08-08T04:58:19.410Z,33.75
2022-08-08T04:59:19.354Z,33.75
2022-08-08T05:00:19.462Z,33.75
2022-08-08T05:01:19.257Z,33.75
2022-08-08T05:02:20.195Z,33.75
2022-08-08T05:04:09.238Z,33.75
2022-08-08T05:04:19.045Z,33.75
2022-08-08T05:05:20.457Z,33.75
2022-08-08T05:06:28.080Z,33.75
2022-08-08T05:07:18.855Z,33.75
2022-08-08T05:08:18.789Z,33.75
2022-08-08T05:09:18.737Z,39.38
2022-08-08T05:10:18.670Z,39.38
2022-08-08T05:11:23.135Z,39.38
2022-08-08T05:12:20.311Z,39.38
2022-08-08T05:13:18.473Z,39.38
2022-08-08T05:14:20.743Z,39.38
2022-08-08T05:15:18.361Z,39.38
2022-08-08T05:16:55.311Z,39.38
2022-08-08T05:17:18.293Z,39.38
2022-08-08T05:18:18.176Z,39.38
2022-08-08T05:20:12.407Z,45.00
2022-08-08T05:20:18.053Z,50.63
2022-08-08T05:21:19.211Z,56.25
2022-08-08T05:22:18.059Z,61.88
2022-08-08T05:23:17.874Z,67.50
2022-08-08T05:24:17.838Z,78.75
2022-08-08T05:25:17.740Z,90.00
2022-08-08T05:26:19.718Z,106.88
2022-08-08T05:27:17.621Z,123.75
2022-08-08T05:28:56.680Z,151.88
2022-08-08T05:29:17.491Z,180.00
2022-08-08T05:30:17.431Z,208.13
2022-08-08T05:32:02.553Z,225.00
2022-08-08T05:32:17.337Z,241.88
2022-08-08T05:33:17.847Z,247.50
2022-08-08T05:34:17.202Z,253.13
2022-08-08T05:35:17.123Z,247.50
2022-08-08T05:36:25.049Z,253.13
2022-08-08T05:37:19.078Z,264.38
2022-08-08T05:38:30.234Z,275.63
2022-08-08T05:39:16.926Z,292.50
2022-08-08T05:40:16.851Z,298.13
2022-08-08T05:41:16.757Z,303.75
2022-08-08T05:42:19.416Z,303.75
2022-08-08T05:44:02.097Z,309.38
2022-08-08T05:44:16.592Z,303.75
2022-08-08T05:45:25.293Z,298.13
2022-08-08T05:46:16.469Z,303.75
2022-08-08T05:47:21.031Z,309.38
2022-08-08T05:48:16.358Z,320.63
2022-08-08T05:49:16.285Z,320.63
2022-08-08T05:50:16.430Z,337.50
2022-08-08T05:51:16.305Z,343.13
2022-08-08T05:52:16.103Z,343.13
2022-08-08T05:53:54.419Z,348.75
2022-08-08T05:54:26.956Z,348.75
2022-08-08T05:55:15.931Z,343.13
2022-08-08T05:56:15.872Z,337.50
2022-08-08T05:57:15.815Z,331.88
2022-08-08T05:58:18.021Z,320.63
2022-08-08T05:59:15.687Z,331.88
2022-08-08T06:00:22.726Z,348.75
2022-08-08T06:01:52.482Z,365.63
2022-08-08T06:02:15.519Z,365.63
2022-08-08T06:03:23.647Z,371.25
2022-08-08T06:04:23.034Z,371.25
2022-08-08T06:05:34.169Z,376.88
2022-08-08T06:06:18.128Z,376.88
2022-08-08T06:07:15.222Z,376.88
2022-08-08T06:08:33.200Z,382.50
2022-08-08T06:09:58.482Z,382.50
2022-08-08T06:10:24.694Z,382.50
2022-08-08T06:11:16.611Z,382.50
2022-08-08T06:12:18.549Z,382.50
2022-08-08T06:13:16.599Z,382.50
2022-08-08T06:14:17.922Z,388.13
2022-08-08T06:15:16.113Z,388.13
2022-08-08T06:16:14.738Z,388.13
2022-08-08T06:17:19.638Z,388.13
2022-08-08T06:18:20.689Z,393.75
2022-08-08T06:19:16.486Z,399.38
2022-08-08T06:20:16.292Z,393.75
2022-08-08T06:21:32.903Z,399.38
2022-08-08T06:23:14.282Z,399.38
2022-08-08T06:24:27.010Z,399.38
2022-08-08T06:25:14.177Z,399.38
2022-08-08T06:26:43.941Z,399.38
2022-08-08T06:27:14.067Z,405.00
2022-08-08T06:28:14.009Z,405.00
2022-08-08T06:29:49.088Z,405.00
2022-08-08T06:30:26.389Z,405.00
2022-08-08T06:31:15.625Z,405.00
2022-08-08T06:32:15.326Z,410.63
2022-08-08T06:33:15.218Z,405.00
2022-08-08T06:34:26.965Z,405.00
2022-08-08T06:36:00.577Z,405.00
2022-08-08T06:36:13.560Z,410.63
2022-08-08T06:37:25.230Z,416.25
2022-08-08T06:38:14.646Z,410.63
2022-08-08T06:39:13.409Z,410.63
2022-08-08T06:40:16.617Z,410.63
2022-08-08T06:41:15.303Z,416.25
2022-08-08T06:42:13.209Z,416.25
2022-08-08T06:43:13.157Z,416.25
2022-08-08T06:44:18.518Z,421.88
2022-08-08T06:45:13.078Z,421.88
2022-08-08T06:46:13.032Z,421.88
2022-08-08T06:47:12.932Z,427.50
2022-08-08T06:48:12.906Z,427.50
2022-08-08T06:49:12.817Z,427.50
2022-08-08T06:50:17.628Z,433.13
2022-08-08T06:51:12.705Z,427.50
2022-08-08T06:52:12.649Z,433.13
2022-08-08T06:53:17.110Z,433.13
2022-08-08T06:54:12.563Z,433.13
2022-08-08T06:55:12.483Z,433.13
2022-08-08T06:56:16.398Z,438.75
2022-08-08T06:57:12.375Z,433.13
2022-08-08T06:58:12.333Z,433.13
2022-08-08T06:59:12.617Z,438.75
2022-08-08T07:00:13.000Z,438.75
2022-08-08T07:02:16.762Z,438.75
2022-08-08T07:02:26.701Z,438.75
2022-08-08T07:03:19.451Z,444.38
2022-08-08T07:04:38.646Z,444.38
2022-08-08T07:05:20.633Z,444.38
2022-08-08T07:06:11.894Z,444.38
2022-08-08T07:07:12.257Z,444.38
2022-08-08T07:08:11.764Z,450.00
2022-08-08T07:09:15.365Z,444.38
2022-08-08T07:10:12.558Z,444.38
2022-08-08T07:11:22.150Z,450.00
2022-08-08T07:12:12.469Z,455.63
2022-08-08T07:13:11.493Z,450.00
2022-08-08T07:14:11.457Z,455.63
2022-08-08T07:15:23.044Z,455.63
2022-08-08T07:16:12.145Z,455.63
2022-08-08T07:17:14.376Z,455.63
2022-08-08T07:18:36.161Z,461.25
2022-08-08T07:19:11.163Z,455.63
2022-08-08T07:20:11.482Z,455.63
2022-08-08T07:21:18.891Z,461.25
2022-08-08T07:22:12.145Z,461.25
2022-08-08T07:23:10.953Z,461.25
2022-08-08T07:24:10.897Z,461.25
2022-08-08T07:25:10.848Z,461.25
2022-08-08T07:26:10.846Z,466.88
2022-08-08T07:27:11.156Z,461.25
2022-08-08T07:28:18.628Z,461.25
2022-08-08T07:29:20.192Z,466.88
2022-08-08T07:30:14.854Z,461.25
2022-08-08T07:31:10.514Z,461.25
2022-08-08T07:32:10.498Z,461.25
2022-08-08T07:33:11.667Z,466.88
2022-08-08T07:34:10.915Z,472.50
2022-08-08T07:35:10.937Z,466.88
2022-08-08T07:36:10.305Z,466.88
2022-08-08T07:37:11.648Z,466.88
2022-08-08T07:38:20.492Z,466.88
2022-08-08T07:39:13.212Z,466.88
2022-08-08T07:40:12.313Z,466.88
2022-08-08T07:41:16.716Z,466.88
2022-08-08T07:42:12.611Z,466.88
2022-08-08T07:43:10.153Z,466.88
2022-08-08T07:44:33.399Z,466.88
2022-08-08T07:45:11.251Z,472.50
2022-08-08T07:46:23.466Z,466.88
2022-08-08T07:47:10.588Z,472.50
2022-08-08T07:48:09.651Z,472.50
2022-08-08T07:49:09.691Z,472.50
2022-08-08T07:50:09.842Z,478.13
2022-08-08T07:51:23.692Z,478.13
2022-08-08T07:52:13.186Z,472.50
2022-08-08T07:53:09.494Z,478.13
2022-08-08T07:54:10.021Z,472.50
2022-08-08T07:55:09.590Z,472.50
2022-08-08T07:56:09.576Z,472.50
2022-08-08T07:57:10.446Z,472.50
2022-08-08T07:58:16.466Z,472.50
2022-08-08T08:00:15.941Z,472.50
2022-08-08T08:01:13.182Z,478.13
2022-08-08T08:02:35.728Z,472.50
2022-08-08T08:03:20.560Z,478.13
2022-08-08T08:04:13.640Z,472.50
2022-08-08T08:05:15.186Z,472.50
2022-08-08T08:06:14.249Z,472.50
2022-08-08T08:07:15.845Z,472.50
2022-08-08T08:08:13.293Z,472.50
2022-08-08T08:09:12.653Z,472.50
2022-08-08T08:10:12.965Z,472.50
2022-08-08T08:11:16.190Z,472.50
2022-08-08T08:12:26.522Z,472.50
2022-08-08T08:13:17.878Z,472.50
2022-08-08T08:14:12.526Z,472.50
2022-08-08T08:15:15.713Z,472.50
2022-08-08T08:16:12.625Z,466.88
2022-08-08T08:17:12.218Z,466.88
2022-08-08T08:18:14.353Z,466.88
2022-08-08T08:19:12.768Z,466.88
2022-08-08T08:20:12.135Z,466.88
2022-08-08T08:21:14.539Z,461.25
2022-08-08T08:22:12.393Z,461.25
2022-08-08T08:23:11.956Z,466.88
2022-08-08T08:24:11.892Z,461.25
2022-08-08T08:25:11.856Z,466.88
2022-08-08T08:26:11.758Z,472.50
2022-08-08T08:27:11.749Z,461.25
2022-08-08T08:28:11.640Z,461.25
2022-08-08T08:29:13.820Z,466.88
2022-08-08T08:30:11.563Z,455.63
2022-08-08T08:31:11.579Z,455.63
2022-08-08T08:32:11.471Z,455.63
2022-08-08T08:33:11.884Z,461.25
2022-08-08T08:34:11.364Z,455.63
2022-08-08T08:35:11.480Z,461.25
2022-08-08T08:36:19.306Z,455.63
2022-08-08T08:37:11.526Z,450.00
2022-08-08T08:38:17.285Z,450.00
2022-08-08T08:39:17.444Z,450.00
2022-08-08T08:40:13.046Z,450.00
2022-08-08T08:41:17.233Z,450.00
2022-08-08T08:42:11.285Z,444.38
2022-08-08T08:43:16.902Z,444.38
2022-08-08T08:44:13.819Z,444.38
2022-08-08T08:45:22.929Z,444.38
2022-08-08T08:47:10.667Z,444.38
2022-08-08T08:48:10.980Z,444.38
2022-08-08T08:49:10.635Z,438.75
2022-08-08T08:50:31.686Z,438.75
2022-08-08T08:51:10.524Z,438.75
2022-08-08T08:52:10.467Z,438.75
2022-08-08T08:53:54.722Z,438.75
2022-08-08T08:54:10.450Z,433.13
2022-08-08T08:55:10.373Z,433.13
2022-08-08T08:56:10.209Z,365.63
2022-08-08T08:57:15.518Z,410.63
2022-08-08T08:58:10.802Z,421.88
2022-08-08T08:59:15.392Z,421.88
2022-08-08T09:00:17.202Z,421.88
2022-08-08T09:01:13.595Z,421.88
2022-08-08T09:02:09.961Z,421.88
2022-08-08T09:03:09.944Z,421.88
2022-08-08T09:04:10.134Z,421.88
2022-08-08T09:05:13.953Z,421.88
2022-08-08T09:06:26.813Z,416.25
2022-08-08T09:07:12.710Z,416.25
2022-08-08T09:08:13.137Z,416.25
2022-08-08T09:09:25.958Z,416.25
2022-08-08T09:10:16.928Z,416.25
2022-08-08T09:11:09.480Z,416.25
2022-08-08T09:12:09.633Z,405.00
2022-08-08T09:13:09.366Z,410.63
2022-08-08T09:14:09.552Z,399.38
2022-08-08T09:15:09.870Z,399.38
2022-08-08T09:16:09.286Z,393.75
2022-08-08T09:17:14.217Z,388.13
2022-08-08T09:18:09.059Z,393.75
2022-08-08T09:19:09.031Z,388.13
2022-08-08T09:21:56.002Z,382.50
2022-08-08T09:21:59.247Z,382.50
2022-08-08T09:22:08.912Z,376.88
2022-08-08T09:23:10.523Z,376.88
2022-08-08T09:24:09.141Z,382.50
2022-08-08T09:25:09.733Z,376.88
2022-08-08T09:26:08.737Z,376.88
2022-08-08T09:27:14.932Z,382.50
2022-08-08T09:28:09.961Z,376.88
2022-08-08T09:29:10.928Z,371.25
2022-08-08T09:30:11.330Z,371.25
2022-08-08T09:31:12.290Z,371.25
2022-08-08T09:32:11.971Z,365.63
2022-08-08T09:33:53.963Z,360.00
2022-08-08T09:34:31.285Z,360.00
2022-08-08T09:35:08.585Z,354.38
2022-08-08T09:36:08.287Z,360.00
2022-08-08T09:37:57.430Z,354.38
2022-08-08T09:38:09.432Z,354.38
2022-08-08T09:39:10.316Z,360.00
2022-08-08T09:40:10.720Z,354.38
2022-08-08T09:41:08.012Z,348.75
2022-08-08T09:42:20.857Z,348.75
2022-08-08T09:43:16.545Z,348.75
2022-08-08T09:44:13.139Z,348.75
2022-08-08T09:45:15.490Z,348.75
2022-08-08T09:46:10.974Z,354.38
2022-08-08T09:47:23.306Z,348.75
2022-08-08T09:48:16.044Z,343.13
2022-08-08T09:49:40.956Z,348.75
2022-08-08T09:50:11.849Z,343.13
2022-08-08T09:51:07.559Z,354.38
2022-08-08T09:52:11.282Z,348.75
2022-08-08T09:53:23.853Z,348.75
2022-08-08T09:54:11.934Z,354.38
2022-08-08T09:55:07.454Z,348.75
2022-08-08T09:56:11.628Z,348.75
2022-08-08T09:57:17.034Z,348.75
2022-08-08T09:58:07.626Z,348.75
2022-08-08T09:59:25.950Z,343.13
2022-08-08T10:00:32.938Z,343.13
2022-08-08T10:01:15.426Z,343.13
2022-08-08T10:02:12.604Z,348.75
2022-08-08T10:03:06.838Z,348.75
2022-08-08T10:04:06.827Z,354.38
2022-08-08T10:05:07.029Z,360.00
2022-08-08T10:06:06.739Z,360.00
2022-08-08T10:07:07.456Z,360.00
2022-08-08T10:08:09.796Z,360.00
2022-08-08T10:09:08.338Z,354.38
2022-08-08T10:10:09.517Z,360.00
2022-08-08T10:11:12.195Z,360.00
2022-08-08T10:12:25.949Z,354.38
2022-08-08T10:13:14.845Z,354.38
2022-08-08T10:14:06.418Z,348.75
2022-08-08T10:15:18.019Z,343.13
2022-08-08T10:16:06.185Z,337.50
2022-08-08T10:18:07.458Z,331.88
2022-08-08T10:18:12.029Z,331.88
2022-08-08T10:19:06.016Z,320.63
2022-08-08T10:20:06.707Z,320.63
2022-08-08T10:21:22.823Z,315.00
2022-08-08T10:22:06.008Z,309.38
2022-08-08T10:23:06.246Z,303.75
2022-08-08T10:24:12.273Z,298.13
2022-08-08T10:25:06.060Z,292.50
2022-08-08T10:26:05.745Z,292.50
2022-08-08T10:27:06.023Z,292.50
2022-08-08T10:28:05.948Z,292.50
2022-08-08T10:29:06.282Z,286.88
2022-08-08T10:30:05.638Z,286.88
2022-08-08T10:31:05.560Z,281.25
2022-08-08T10:32:06.602Z,275.63
2022-08-08T10:33:05.592Z,247.50
2022-08-08T10:34:19.494Z,270.00
2022-08-08T10:35:11.721Z,264.38
2022-08-08T10:36:12.531Z,258.75
2022-08-08T10:37:05.448Z,264.38
2022-08-08T10:38:05.491Z,264.38
2022-08-08T10:39:07.278Z,264.38
2022-08-08T10:40:07.086Z,258.75
2022-08-08T10:41:05.027Z,253.13
2022-08-08T10:42:16.202Z,253.13
2022-08-08T10:43:04.823Z,258.75
2022-08-08T10:44:04.743Z,258.75
2022-08-08T10:45:07.956Z,258.75
2022-08-08T10:46:04.835Z,258.75
2022-08-08T10:47:04.946Z,264.38
2022-08-08T10:48:04.598Z,253.13
2022-08-08T10:49:04.563Z,292.50
2022-08-08T10:50:04.777Z,264.38
2022-08-08T10:51:04.374Z,315.00
2022-08-08T10:52:04.377Z,253.13
2022-08-08T10:53:04.654Z,168.75
2022-08-08T10:54:04.327Z,219.38
2022-08-08T10:55:06.112Z,292.50
2022-08-08T10:56:04.767Z,286.88
2022-08-08T10:57:04.216Z,292.50
2022-08-08T10:58:05.869Z,286.88
2022-08-08T10:59:04.075Z,270.00
2022-08-08T11:00:04.119Z,123.75
2022-08-08T11:01:07.258Z,140.63
2022-08-08T11:02:03.945Z,236.25
2022-08-08T11:03:03.829Z,264.38
2022-08-08T11:04:04.818Z,281.25
2022-08-08T11:05:05.443Z,309.38
2022-08-08T11:06:03.854Z,331.88
2022-08-08T11:07:05.085Z,337.50
2022-08-08T11:08:38.932Z,337.50
2022-08-08T11:10:03.754Z,376.88
2022-08-08T11:11:08.061Z,416.25
2022-08-08T11:12:13.117Z,500.63
2022-08-08T11:13:31.942Z,585.00
2022-08-08T11:14:03.200Z,590.63
2022-08-08T11:15:03.120Z,585.00
2022-08-08T11:16:07.810Z,573.75
2022-08-08T11:17:03.017Z,545.63
2022-08-08T11:18:02.985Z,500.63
2022-08-08T11:19:02.930Z,438.75
2022-08-08T11:20:10.670Z,405.00
2022-08-08T11:21:09.943Z,371.25
2022-08-08T11:22:04.240Z,343.13
2022-08-08T11:23:05.404Z,315.00
2022-08-08T11:24:03.028Z,303.75
2022-08-08T11:27:10.530Z,281.25
2022-08-08T11:28:04.265Z,270.00
2022-08-08T11:29:02.718Z,270.00
2022-08-08T11:32:02.385Z,241.88
2022-08-08T11:34:34.335Z,196.88
2022-08-08T11:35:24.482Z,174.38
2022-08-08T11:37:14.749Z,163.13
2022-08-08T11:38:38.834Z,140.63
2022-08-08T11:40:02.047Z,118.13
2022-08-08T11:41:01.900Z,118.13
2022-08-08T11:42:01.832Z,112.50
2022-08-08T11:43:01.801Z,112.50
2022-08-08T11:44:01.975Z,106.88
2022-08-08T11:45:01.723Z,106.88
2022-08-08T11:46:13.346Z,101.25
2022-08-08T11:47:01.554Z,101.25
2022-08-08T11:48:02.858Z,101.25
2022-08-08T11:49:04.030Z,101.25
2022-08-08T11:50:01.374Z,101.25
2022-08-08T11:51:01.484Z,101.25
2022-08-08T11:52:03.318Z,101.25
2022-08-08T11:53:06.201Z,101.25
2022-08-08T11:54:02.425Z,95.63
2022-08-08T11:55:01.997Z,101.25
2022-08-08T11:56:01.583Z,101.25
2022-08-08T11:57:01.122Z,101.25
2022-08-08T11:58:04.219Z,101.25
2022-08-08T11:59:58.710Z,95.63
2022-08-08T12:00:06.199Z,95.63
2022-08-08T12:03:45.825Z,95.63
2022-08-08T12:04:43.848Z,95.63
2022-08-08T12:06:39.438Z,95.63
2022-08-08T12:07:36.467Z,95.63
2022-08-08T12:08:36.376Z,95.63
2022-08-08T12:09:40.758Z,95.63
2022-08-08T12:10:36.533Z,95.63
2022-08-08T12:11:36.182Z,95.63
2022-08-08T12:12:36.094Z,95.63
2022-08-08T12:14:02.701Z,95.63
2022-08-08T12:14:36.412Z,95.63
2022-08-08T12:15:42.999Z,95.63
2022-08-08T12:16:46.500Z,101.25
2022-08-08T12:17:36.072Z,101.25
2022-08-08T12:18:35.764Z,101.25
2022-08-08T12:19:50.926Z,101.25
2022-08-08T12:20:35.745Z,101.25
2022-08-08T12:22:00.398Z,101.25
2022-08-08T12:22:40.011Z,101.25
2022-08-08T12:23:43.100Z,101.25
2022-08-08T12:24:35.454Z,101.25
2022-08-08T12:25:44.684Z,101.25
2022-08-08T12:26:36.383Z,101.25
2022-08-08T12:27:43.200Z,101.25
2022-08-08T12:28:35.264Z,101.25
2022-08-08T12:29:41.856Z,101.25
2022-08-08T12:30:35.182Z,95.63
2022-08-08T12:31:38.766Z,95.63
2022-08-08T12:32:35.390Z,95.63
2022-08-08T12:33:37.479Z,95.63
2022-08-08T12:34:36.422Z,95.63
2022-08-08T12:35:34.898Z,95.63
2022-08-08T12:36:34.805Z,95.63
2022-08-08T12:37:40.196Z,90.00
2022-08-08T12:38:34.716Z,90.00
2022-08-08T12:39:37.195Z,90.00
2022-08-08T12:40:34.584Z,90.00
2022-08-08T12:41:56.860Z,90.00
2022-08-08T12:42:34.961Z,90.00
2022-08-08T12:43:43.434Z,95.63
2022-08-08T12:44:34.346Z,95.63
2022-08-08T12:45:59.357Z,95.63
2022-08-08T12:46:34.259Z,95.63
2022-08-08T12:47:58.506Z,95.63
2022-08-08T12:48:37.888Z,95.63
2022-08-08T12:49:43.635Z,78.75
2022-08-08T12:50:34.068Z,95.63
2022-08-08T12:51:39.697Z,95.63
2022-08-08T12:52:33.917Z,95.63
2022-08-08T12:53:36.427Z,90.00
2022-08-08T12:54:36.022Z,90.00
2022-08-08T12:55:56.489Z,73.13
2022-08-08T12:56:33.847Z,73.13
2022-08-08T12:57:49.660Z,73.13
2022-08-08T12:58:33.607Z,73.13
2022-08-08T12:59:44.628Z,73.13
2022-08-08T13:00:33.788Z,73.13
2022-08-08T13:01:34.981Z,67.50
2022-08-08T13:02:33.634Z,67.50