createdAt,value
2017-08-16T00:01:30.345Z,12.10
2017-08-16T00:03:57.864Z,12.47
2017-08-16T00:06:25.435Z,14.70
2017-08-16T00:08:52.953Z,18.70
2017-08-16T00:11:20.491Z,14.10
2017-08-16T00:13:48.338Z,16.80
2017-08-16T00:16:15.855Z,12.17
2017-08-16T00:18:43.369Z,17.60
2017-08-16T00:21:11.284Z,20.67
2017-08-16T00:23:39.360Z,19.13
2017-08-16T00:26:06.920Z,29.03
2017-08-16T00:28:34.483Z,19.73
2017-08-16T00:31:01.995Z,17.27
2017-08-16T00:33:29.508Z,12.40
2017-08-16T00:35:57.126Z,12.07
2017-08-16T00:38:24.634Z,20.33
2017-08-16T00:40:52.144Z,10.57
2017-08-16T00:43:19.712Z,19.83
2017-08-16T00:45:47.224Z,14.43
2017-08-16T00:48:14.741Z,12.80
2017-08-16T00:50:42.532Z,19.90
2017-08-16T00:53:10.136Z,20.10
2017-08-16T00:55:37.644Z,13.50
2017-08-16T00:58:05.483Z,15.97
2017-08-16T01:00:33.052Z,15.50
2017-08-16T01:03:00.320Z,15.50
2017-08-16T01:05:28.159Z,16.30
2017-08-16T01:07:55.705Z,16.20
2017-08-16T01:10:23.220Z,23.47
2017-08-16T01:12:50.770Z,14.90
2017-08-16T01:15:18.275Z,19.90
2017-08-16T01:17:45.807Z,14.40
2017-08-16T01:20:13.616Z,11.80
2017-08-16T01:22:41.119Z,13.10
2017-08-16T01:25:08.781Z,15.23
2017-08-16T01:27:36.375Z,18.80
2017-08-16T01:30:03.886Z,21.93
2017-08-16T01:32:31.538Z,20.47
2017-08-16T01:34:59.352Z,17.20
2017-08-16T01:37:26.880Z,16.30
2017-08-16T01:39:54.595Z,21.43
2017-08-16T01:42:22.210Z,13.87
2017-08-16T01:44:49.729Z,22.37
2017-08-16T01:47:17.261Z,20.67
2017-08-16T01:49:45.111Z,19.93
2017-08-16T01:52:12.625Z,21.67
2017-08-16T01:54:40.139Z,20.23
2017-08-16T01:57:08.127Z,15.87
2017-08-16T01:59:35.631Z,15.60
2017-08-16T02:02:03.151Z,22.47
2017-08-16T02:04:30.761Z,23.47
2017-08-16T02:06:58.292Z,15.13
2017-08-16T02:09:25.843Z,18.87
2017-08-16T02:11:53.399Z,15.47
2017-08-16T02:14:20.931Z,19.23
2017-08-16T02:16:48.452Z,14.87
2017-08-16T02:19:16.270Z,21.67
2017-08-16T02:21:43.801Z,15.43
2017-08-16T02:24:11.336Z,15.07
2017-08-16T02:26:39.238Z,15.50
2017-08-16T02:29:06.764Z,15.37
2017-08-16T02:31:34.524Z,19.20
2017-08-16T02:34:02.096Z,16.70
2017-08-16T02:36:29.608Z,16.10
2017-08-16T02:38:57.140Z,21.47
2017-08-16T02:41:24.582Z,12.93
2017-08-16T02:43:52.379Z,13.70
2017-08-16T02:46:19.903Z,22.13
2017-08-16T02:48:47.510Z,17.20
2017-08-16T02:51:15.059Z,14.60
2017-08-16T02:53:42.704Z,14.07
2017-08-16T02:56:10.334Z,17.07
2017-08-16T02:58:37.847Z,14.80
2017-08-16T03:01:05.356Z,15.63
2017-08-16T03:03:32.927Z,18.57
2017-08-16T03:06:00.573Z,20.50
2017-08-16T03:08:28.123Z,22.57
2017-08-16T03:10:55.731Z,29.80
2017-08-16T03:13:23.335Z,18.37
2017-08-16T03:15:50.868Z,26.53
2017-08-16T03:18:18.879Z,26.00
2017-08-16T03:20:46.509Z,20.67
2017-08-16T03:23:14.116Z,22.90
2017-08-16T03:25:42.090Z,22.10
2017-08-16T03:28:09.611Z,25.30
2017-08-16T03:30:37.184Z,25.80
2017-08-16T03:33:04.760Z,23.47
2017-08-16T03:35:32.427Z,24.27
2017-08-16T03:37:59.972Z,26.27
2017-08-16T03:40:27.669Z,44.20
2017-08-16T03:42:55.427Z,32.40
2017-08-16T03:45:23.142Z,36.53
2017-08-16T03:47:50.863Z,37.37
2017-08-16T03:50:18.390Z,34.57
2017-08-16T03:52:45.939Z,35.63
2017-08-16T03:55:13.810Z,44.33
2017-08-16T03:57:41.319Z,45.73
2017-08-16T04:00:08.879Z,58.73
2017-08-16T04:02:36.459Z,57.40
2017-08-16T04:05:04.112Z,44.30
2017-08-16T04:07:31.651Z,46.43
2017-08-16T04:09:59.265Z,47.50
2017-08-16T04:12:26.817Z,46.80
2017-08-16T04:14:54.504Z,44.57
2017-08-16T04:17:22.063Z,48.37
2017-08-16T04:19:49.671Z,45.43
2017-08-16T04:22:17.179Z,45.23
2017-08-16T04:24:45.003Z,46.73
2017-08-16T04:27:12.634Z,44.03
2017-08-16T04:29:40.403Z,33.27
2017-08-16T04:32:08.225Z,30.57
2017-08-16T04:34:35.934Z,34.27
2017-08-16T04:37:03.613Z,28.87
2017-08-16T04:39:31.474Z,28.03
2017-08-16T04:41:58.997Z,30.23
2017-08-16T04:44:26.534Z,27.83
2017-08-16T04:46:54.095Z,28.37
2017-08-16T04:49:21.624Z,28.30
2017-08-16T04:51:49.199Z,28.13
2017-08-16T04:54:16.991Z,23.97
2017-08-16T04:56:44.500Z,26.43
2017-08-16T04:59:12.013Z,24.37
2017-08-16T05:01:39.907Z,23.57
2017-08-16T05:04:07.443Z,23.93
2017-08-16T05:06:34.972Z,24.03
2017-08-16T05:09:02.619Z,24.50
2017-08-16T05:11:30.127Z,22.53
2017-08-16T05:13:57.697Z,26.30
2017-08-16T05:16:25.503Z,19.00
2017-08-16T05:18:53.035Z,19.33
2017-08-16T05:21:20.554Z,26.53
2017-08-16T05:23:48.145Z,19.60
2017-08-16T05:26:15.655Z,24.40
2017-08-16T05:28:43.163Z,23.87
2017-08-16T05:31:11.011Z,20.97
2017-08-16T05:33:38.847Z,19.47
2017-08-16T05:36:06.354Z,21.50
2017-08-16T05:38:34.278Z,21.77
2017-08-16T05:41:01.805Z,19.20
2017-08-16T05:43:29.319Z,25.37
2017-08-16T05:45:56.940Z,18.70
2017-08-16T05:48:24.464Z,20.37
2017-08-16T05:50:52.744Z,19.87
2017-08-16T05:53:20.528Z,20.70
2017-08-16T05:55:48.064Z,21.33
2017-08-16T05:58:15.675Z,20.10
2017-08-16T06:00:43.273Z,17.27
2017-08-16T06:03:10.779Z,18.80
2017-08-16T06:05:38.350Z,17.20
2017-08-16T06:08:06.095Z,17.43
2017-08-16T06:10:33.607Z,22.10
2017-08-16T06:13:01.411Z,18.17
2017-08-16T06:15:29.860Z,21.70
2017-08-16T06:17:57.810Z,17.00
2017-08-16T06:20:25.491Z,22.10
2017-08-16T06:22:53.307Z,17.33
2017-08-16T06:25:20.821Z,16.13
2017-08-16T06:27:48.923Z,20.53
2017-08-16T06:30:16.836Z,21.93
2017-08-16T06:32:44.416Z,21.73
2017-08-16T06:35:11.966Z,18.50
2017-08-16T06:37:39.579Z,17.70
2017-08-16T06:40:07.200Z,15.60
2017-08-16T06:42:34.708Z,18.23
2017-08-16T06:45:02.305Z,15.43
2017-08-16T06:47:30.335Z,15.37
2017-08-16T06:49:58.258Z,14.13
2017-08-16T06:52:26.071Z,19.87
2017-08-16T06:54:53.583Z,16.97
2017-08-16T06:57:21.179Z,16.93
2017-08-16T06:59:49.521Z,16.63
2017-08-16T07:02:17.060Z,16.37
2017-08-16T07:04:44.583Z,19.47
2017-08-16T07:07:12.151Z,16.77
2017-08-16T07:09:39.806Z,16.80
2017-08-16T07:12:07.316Z,19.90
2017-08-16T07:14:34.875Z,17.73
2017-08-16T07:17:02.387Z,12.77
2017-08-16T07:19:29.978Z,14.47
2017-08-16T07:21:57.911Z,28.40
2017-08-16T07:24:25.413Z,19.40
2017-08-16T07:26:52.923Z,17.37
2017-08-16T07:29:20.768Z,17.60
2017-08-16T07:31:48.295Z,23.37
2017-08-16T07:34:16.112Z,18.53
2017-08-16T07:36:43.939Z,16.67
2017-08-16T07:39:12.240Z,16.80
2017-08-16T07:41:39.759Z,16.27
2017-08-16T07:44:07.320Z,16.60
2017-08-16T07:46:34.671Z,13.40
2017-08-16T07:49:02.190Z,12.43
2017-08-16T07:51:29.715Z,17.03
2017-08-16T07:53:58.552Z,13.27
2017-08-16T07:56:26.067Z,12.70
2017-08-16T07:58:53.562Z,9.80
2017-08-16T08:01:22.081Z,10.30
2017-08-16T08:03:49.614Z,15.83
2017-08-16T08:06:17.123Z,13.50
2017-08-16T08:08:44.948Z,11.40
2017-08-16T08:11:12.479Z,16.00
2017-08-16T08:13:39.984Z,12.50
2017-08-16T08:16:07.855Z,12.60
2017-08-16T08:18:35.368Z,11.50
2017-08-16T08:21:02.880Z,14.90
2017-08-16T08:23:30.442Z,14.47
2017-08-16T08:25:57.981Z,8.77
2017-08-16T08:28:25.491Z,9.77
2017-08-16T08:30:53.283Z,11.07
2017-08-16T08:33:20.787Z,7.77
2017-08-16T08:35:48.353Z,7.13
2017-08-16T08:38:16.271Z,8.50
2017-08-16T08:40:43.771Z,8.10
2017-08-16T08:43:11.312Z,9.83
2017-08-16T08:45:38.912Z,8.93
2017-08-16T08:48:06.419Z,10.00
2017-08-16T08:50:33.927Z,8.40
2017-08-16T08:53:01.483Z,8.87
2017-08-16T08:55:28.984Z,10.10
2017-08-16T08:57:56.719Z,13.17
2017-08-16T09:00:24.275Z,9.37
2017-08-16T09:02:51.870Z,10.83
2017-08-16T09:05:19.413Z,8.83
2017-08-16T09:07:46.976Z,13.37
2017-08-16T09:10:14.595Z,11.50
2017-08-16T09:12:42.160Z,9.60
2017-08-16T09:15:09.724Z,8.47
2017-08-16T09:17:37.243Z,10.10
2017-08-16T09:20:04.748Z,9.40
2017-08-16T09:22:32.349Z,8.47
2017-08-16T09:24:59.846Z,8.77
2017-08-16T09:27:27.350Z,12.90
2017-08-16T09:29:54.906Z,10.97
2017-08-16T09:32:22.463Z,9.80
2017-08-16T09:34:49.955Z,8.40
2017-08-16T09:37:17.756Z,9.50
2017-08-16T09:39:45.354Z,10.47
2017-08-16T09:42:12.862Z,9.73
2017-08-16T09:44:40.724Z,12.70
2017-08-16T09:47:08.231Z,11.20
2017-08-16T09:49:35.730Z,8.97
2017-08-16T09:52:03.279Z,8.73
2017-08-16T09:54:30.787Z,9.67
2017-08-16T09:56:58.328Z,9.70
2017-08-16T09:59:25.900Z,8.40
2017-08-16T10:01:53.406Z,15.97
2017-08-16T10:04:20.924Z,8.07
2017-08-16T10:06:48.479Z,10.17
2017-08-16T10:09:15.984Z,7.53
2017-08-16T10:11:43.492Z,8.97
2017-08-16T10:14:11.071Z,9.83
2017-08-16T10:16:38.587Z,11.23
2017-08-16T10:19:06.099Z,8.37
2017-08-16T10:21:33.668Z,10.93
2017-08-16T10:24:01.245Z,10.57
2017-08-16T10:26:28.752Z,8.57
2017-08-16T10:28:56.780Z,10.20
2017-08-16T10:31:24.291Z,11.07
2017-08-16T10:33:51.802Z,7.60
2017-08-16T10:36:19.661Z,11.70
2017-08-16T10:38:47.435Z,7.60
2017-08-16T10:41:14.943Z,9.50
2017-08-16T10:43:42.552Z,10.60
2017-08-16T10:46:10.067Z,8.20
2017-08-16T10:48:37.579Z,17.40
2017-08-16T10:51:05.198Z,11.00
2017-08-16T10:53:32.703Z,7.77
2017-08-16T10:56:00.260Z,12.40
2017-08-16T10:58:27.815Z,8.60
2017-08-16T11:00:55.323Z,6.13
2017-08-16T11:03:22.823Z,7.63
2017-08-16T11:05:50.735Z,8.57
2017-08-16T11:08:18.235Z,8.63
2017-08-16T11:10:45.746Z,8.67
2017-08-16T11:13:13.315Z,7.50
2017-08-16T11:15:40.827Z,7.27
2017-08-16T11:18:08.344Z,7.20
2017-08-16T11:20:36.663Z,8.43
2017-08-16T11:23:04.169Z,9.13
2017-08-16T11:25:31.810Z,8.10
2017-08-16T11:27:59.338Z,9.13
2017-08-16T11:30:26.943Z,9.70
2017-08-16T11:32:54.447Z,8.90
2017-08-16T11:35:22.959Z,8.10
2017-08-16T11:37:50.463Z,6.70
2017-08-16T11:40:17.967Z,8.57
2017-08-16T11:42:45.869Z,7.53
2017-08-16T11:45:13.367Z,9.37
2017-08-16T11:47:40.871Z,9.93
2017-08-16T11:50:08.471Z,8.07
2017-08-16T11:52:35.975Z,9.30
2017-08-16T11:55:03.483Z,9.70
2017-08-16T11:57:31.051Z,8.30
2017-08-16T11:59:58.652Z,11.97
2017-08-16T12:02:26.151Z,7.97
2017-08-16T12:04:54.003Z,8.47
2017-08-16T12:07:21.503Z,7.13
2017-08-16T12:09:48.999Z,7.87
2017-08-16T12:12:16.547Z,9.90
2017-08-16T12:14:44.058Z,8.90
2017-08-16T12:17:11.594Z,9.17
2017-08-16T12:19:39.427Z,8.33
2017-08-16T12:22:07.143Z,6.30
2017-08-16T12:24:34.647Z,8.80
2017-08-16T12:27:02.313Z,8.20
2017-08-16T12:29:29.819Z,9.83
2017-08-16T12:31:57.367Z,8.93
2017-08-16T12:34:25.202Z,8.70
2017-08-16T12:36:52.699Z,9.40
2017-08-16T12:39:20.275Z,7.53
2017-08-16T12:41:48.351Z,8.43
2017-08-16T12:44:15.852Z,9.37
2017-08-16T12:46:43.536Z,9.47
2017-08-16T12:49:11.687Z,7.60
2017-08-16T12:51:39.215Z,10.40
2017-08-16T12:54:06.731Z,9.93
2017-08-16T12:56:34.405Z,8.47
2017-08-16T12:59:02.733Z,8.43
2017-08-16T13:01:30.230Z,6.77
2017-08-16T13:03:57.731Z,8.70
2017-08-16T13:06:25.303Z,9.23
2017-08-16T13:08:53.422Z,8.43
2017-08-16T13:11:20.927Z,11.60
2017-08-16T13:13:48.486Z,10.30
2017-08-16T13:16:15.990Z,10.50
2017-08-16T13:18:43.494Z,9.77
2017-08-16T13:21:11.039Z,10.87
2017-08-16T13:23:38.605Z,7.73
2017-08-16T13:26:06.944Z,8.27
2017-08-16T13:28:34.731Z,8.03
2017-08-16T13:31:02.227Z,6.93
2017-08-16T13:33:29.735Z,9.03
2017-08-16T13:35:57.315Z,7.13
2017-08-16T13:38:24.818Z,7.97
2017-08-16T13:40:52.322Z,8.23
2017-08-16T13:43:19.919Z,9.40
2017-08-16T13:45:48.064Z,11.13
2017-08-16T13:48:15.676Z,11.10
2017-08-16T13:50:43.550Z,8.93
2017-08-16T13:53:11.391Z,7.30
2017-08-16T13:55:38.904Z,10.97
2017-08-16T13:58:08.059Z,8.13
2017-08-16T14:00:35.731Z,8.90
2017-08-16T14:03:03.236Z,10.77
2017-08-16T14:05:30.747Z,8.77
2017-08-16T14:07:58.315Z,10.83
2017-08-16T14:10:25.827Z,8.70
2017-08-16T14:12:53.320Z,8.63
2017-08-16T14:15:20.923Z,7.50
2017-08-16T14:17:48.427Z,9.33
2017-08-16T14:20:15.939Z,11.67
2017-08-16T14:22:43.487Z,9.77
2017-08-16T14:25:10.995Z,12.07
2017-08-16T14:27:38.603Z,8.63
2017-08-16T14:30:06.159Z,12.43
2017-08-16T14:32:33.677Z,10.70
2017-08-16T14:35:01.183Z,11.43
2017-08-16T14:37:28.736Z,7.50
2017-08-16T14:39:56.249Z,15.23
2017-08-16T14:42:23.763Z,9.77
2017-08-16T14:44:51.299Z,10.80
2017-08-16T14:47:18.799Z,8.27
2017-08-16T14:49:46.312Z,10.00
2017-08-16T14:52:14.127Z,8.00
2017-08-16T14:54:41.635Z,12.00
2017-08-16T14:57:09.139Z,9.27
2017-08-16T14:59:36.689Z,10.80
2017-08-16T15:02:04.231Z,10.73
2017-08-16T15:04:31.789Z,8.60
2017-08-16T15:07:00.359Z,7.00
2017-08-16T15:09:28.280Z,10.97
2017-08-16T15:11:55.787Z,7.93
2017-08-16T15:14:23.340Z,7.57
2017-08-16T15:16:51.106Z,15.20
2017-08-16T15:19:18.610Z,8.67
2017-08-16T15:21:46.770Z,12.03
2017-08-16T15:24:14.276Z,9.60
2017-08-16T15:26:41.808Z,9.33
2017-08-16T15:29:09.696Z,10.43
2017-08-16T15:31:37.216Z,8.13
2017-08-16T15:34:04.720Z,8.30
2017-08-16T15:36:32.914Z,10.90
2017-08-16T15:39:00.438Z,10.50
2017-08-16T15:41:27.983Z,9.90
2017-08-16T15:43:56.023Z,13.50
2017-08-16T15:46:24.243Z,13.80
2017-08-16T15:48:51.819Z,15.20
2017-08-16T15:51:19.538Z,12.23
2017-08-16T15:53:47.043Z,11.43
2017-08-16T15:56:14.567Z,13.27
2017-08-16T15:58:42.134Z,11.27
2017-08-16T16:01:09.644Z,12.43
2017-08-16T16:03:37.312Z,13.40
2017-08-16T16:06:05.134Z,15.10
2017-08-16T16:08:32.630Z,12.00
2017-08-16T16:11:00.244Z,8.57
2017-08-16T16:13:28.152Z,11.63
2017-08-16T16:15:55.728Z,8.87
2017-08-16T16:18:23.369Z,11.17
2017-08-16T16:20:50.934Z,11.03
2017-08-16T16:23:18.429Z,8.23
2017-08-16T16:25:46.018Z,8.63
2017-08-16T16:28:13.581Z,11.13
2017-08-16T16:30:41.091Z,9.50
2017-08-16T16:33:08.631Z,8.07
2017-08-16T16:35:36.631Z,8.30
2017-08-16T16:38:04.335Z,11.83
2017-08-16T16:40:31.887Z,18.50
2017-08-16T16:42:59.632Z,9.90
2017-08-16T16:45:27.135Z,9.60
2017-08-16T16:47:54.648Z,10.43
2017-08-16T16:50:22.283Z,10.13
2017-08-16T16:52:49.792Z,10.37
2017-08-16T16:55:17.319Z,10.33
2017-08-16T16:57:45.132Z,8.10
2017-08-16T17:00:12.650Z,11.60
2017-08-16T17:02:40.149Z,13.73
2017-08-16T17:05:07.943Z,9.33
2017-08-16T17:07:35.464Z,9.63
2017-08-16T17:10:03.081Z,11.27
2017-08-16T17:12:30.631Z,9.67
2017-08-16T17:14:58.147Z,10.70
2017-08-16T17:17:25.681Z,9.73
2017-08-16T17:19:53.719Z,9.97
2017-08-16T17:22:21.227Z,12.50
2017-08-16T17:24:48.735Z,11.50
2017-08-16T17:27:16.308Z,14.20
2017-08-16T17:29:43.828Z,15.20
2017-08-16T17:32:11.327Z,17.63
2017-08-16T17:34:38.931Z,14.07
2017-08-16T17:37:06.484Z,17.80
2017-08-16T17:39:34.023Z,11.30
2017-08-16T17:42:02.834Z,16.00
2017-08-16T17:44:31.435Z,14.57
2017-08-16T17:46:59.022Z,13.93
2017-08-16T17:49:26.583Z,13.73
2017-08-16T17:51:54.347Z,18.47
2017-08-16T17:54:21.898Z,16.10
2017-08-16T17:56:49.404Z,14.67
2017-08-16T17:59:17.568Z,14.10
2017-08-16T18:01:45.083Z,14.63
2017-08-16T18:04:12.596Z,19.20
2017-08-16T18:06:40.179Z,15.20
2017-08-16T18:09:07.835Z,13.80
2017-08-16T18:11:35.339Z,17.63
2017-08-16T18:14:03.208Z,16.43
2017-08-16T18:16:30.800Z,13.33
2017-08-16T18:18:58.307Z,17.17
2017-08-16T18:21:26.319Z,12.30
2017-08-16T18:23:53.819Z,12.67
2017-08-16T18:26:21.367Z,12.10
2017-08-16T18:28:48.952Z,12.87
2017-08-16T18:31:16.538Z,15.10
2017-08-16T18:33:44.123Z,14.30
2017-08-16T18:36:11.715Z,13.90
2017-08-16T18:38:39.231Z,13.97
2017-08-16T18:41:06.783Z,21.80
2017-08-16T18:43:34.350Z,14.07
2017-08-16T18:46:02.551Z,13.57
2017-08-16T18:48:30.074Z,16.67
2017-08-16T18:50:57.964Z,15.93
2017-08-16T18:53:25.505Z,14.60
2017-08-16T18:55:53.031Z,17.37
2017-08-16T18:58:20.880Z,21.80
2017-08-16T19:00:48.527Z,14.83
2017-08-16T19:03:16.035Z,16.50
2017-08-16T19:05:43.882Z,15.33
2017-08-16T19:08:11.448Z,18.67
2017-08-16T19:10:39.576Z,15.93
2017-08-16T19:13:07.568Z,20.20
2017-08-16T19:15:35.087Z,21.10
2017-08-16T19:18:02.627Z,19.10
2017-08-16T19:20:30.271Z,18.87
2017-08-16T19:22:58.415Z,15.83
2017-08-16T19:25:26.115Z,18.00
2017-08-16T19:27:53.742Z,16.87
2017-08-16T19:30:21.435Z,24.50
2017-08-16T19:32:49.011Z,18.23
2017-08-16T19:35:16.815Z,19.10
2017-08-16T19:37:45.183Z,22.77
2017-08-16T19:40:12.985Z,20.03
2017-08-16T19:42:41.277Z,18.73
2017-08-16T19:45:09.158Z,17.47
2017-08-16T19:47:37.409Z,21.53
2017-08-16T19:50:05.932Z,23.43
2017-08-16T19:52:33.580Z,18.97
2017-08-16T19:55:01.421Z,19.60
2017-08-16T19:57:29.274Z,21.50
2017-08-16T19:59:57.149Z,24.17
2017-08-16T20:02:24.985Z,21.33
2017-08-16T20:04:52.975Z,24.50
2017-08-16T20:07:21.069Z,23.47
2017-08-16T20:09:49.006Z,23.83
2017-08-16T20:12:17.302Z,26.63
2017-08-16T20:14:46.225Z,26.03
2017-08-16T20:17:14.065Z,26.40
2017-08-16T20:19:42.336Z,26.43
2017-08-16T20:22:10.243Z,28.20
2017-08-16T20:24:39.209Z,21.73
2017-08-16T20:27:07.369Z,22.97
2017-08-16T20:29:36.055Z,25.23
2017-08-16T20:32:03.978Z,25.20
2017-08-16T20:34:31.607Z,19.70
2017-08-16T20:36:59.218Z,21.90
2017-08-16T20:39:26.748Z,22.80
2017-08-16T20:41:54.591Z,18.80
2017-08-16T20:44:22.550Z,18.77
2017-08-16T20:46:50.095Z,23.23
2017-08-16T20:49:18.001Z,19.90
2017-08-16T20:51:45.659Z,25.43
2017-08-16T20:54:13.296Z,25.77
2017-08-16T20:56:41.171Z,21.70
2017-08-16T20:59:08.866Z,23.80
2017-08-16T21:01:36.630Z,25.63
2017-08-16T21:04:04.368Z,22.77
2017-08-16T21:06:32.102Z,22.40
2017-08-16T21:08:59.773Z,23.40
2017-08-16T21:11:27.479Z,23.97
2017-08-16T21:13:55.279Z,25.23
2017-08-16T21:16:23.525Z,24.00
2017-08-16T21:18:51.577Z,24.40
2017-08-16T21:21:19.377Z,30.10
2017-08-16T21:23:46.894Z,28.20
2017-08-16T21:26:14.763Z,26.57
2017-08-16T21:28:42.275Z,29.80
2017-08-16T21:31:09.782Z,28.27
2017-08-16T21:33:37.915Z,27.53
2017-08-16T21:36:05.420Z,25.13
2017-08-16T21:38:32.922Z,28.13
2017-08-16T21:41:00.731Z,31.17
2017-08-16T21:43:28.243Z,29.67
2017-08-16T21:45:55.748Z,34.97
2017-08-16T21:48:23.312Z,31.80
2017-08-16T21:50:50.823Z,29.63
2017-08-16T21:53:18.375Z,33.20
2017-08-16T21:55:45.939Z,26.03
2017-08-16T21:58:13.448Z,26.10
2017-08-16T22:00:41.265Z,31.77
2017-08-16T22:03:09.083Z,30.67
2017-08-16T22:05:36.652Z,24.17
2017-08-16T22:08:04.164Z,29.50
2017-08-16T22:10:31.942Z,30.50
2017-08-16T22:12:59.448Z,34.97
2017-08-16T22:15:26.950Z,36.33
2017-08-16T22:17:54.512Z,35.67
2017-08-16T22:20:22.045Z,31.30
2017-08-16T22:22:49.575Z,37.07
2017-08-16T22:25:17.381Z,36.17
2017-08-16T22:27:44.885Z,39.40
2017-08-16T22:30:12.395Z,26.83
2017-08-16T22:32:40.226Z,29.60
2017-08-16T22:35:07.731Z,31.83
2017-08-16T22:37:35.239Z,30.63
2017-08-16T22:40:02.803Z,32.90
2017-08-16T22:42:30.410Z,31.93
2017-08-16T22:44:57.919Z,29.33
2017-08-16T22:47:25.477Z,36.13
2017-08-16T22:49:53.006Z,30.60
2017-08-16T22:52:20.512Z,35.90
2017-08-16T22:54:48.095Z,41.10
2017-08-16T22:57:16.292Z,50.27
2017-08-16T22:59:43.815Z,38.77
2017-08-16T23:02:11.676Z,48.20
2017-08-16T23:04:39.187Z,44.33
2017-08-16T23:07:06.696Z,45.90
2017-08-16T23:09:34.612Z,53.23
2017-08-16T23:12:02.127Z,63.20
2017-08-16T23:14:29.631Z,60.60
2017-08-16T23:16:57.250Z,57.67
2017-08-16T23:19:24.752Z,63.77
2017-08-16T23:21:52.271Z,52.67
2017-08-16T23:24:20.103Z,71.37
2017-08-16T23:26:47.614Z,82.33
2017-08-16T23:29:15.123Z,78.20
2017-08-16T23:31:42.910Z,69.57
2017-08-16T23:34:10.423Z,57.90
2017-08-16T23:36:38.216Z,74.80
2017-08-16T23:39:06.035Z,75.13
2017-08-16T23:41:33.542Z,68.03
2017-08-16T23:44:01.048Z,73.27
2017-08-16T23:46:28.744Z,52.87
2017-08-16T23:48:56.283Z,42.80
2017-08-16T23:51:23.795Z,51.73
2017-08-16T23:53:51.602Z,65.77
2017-08-16T23:56:19.109Z,60.27
2017-08-16T23:58:46.610Z,69.97
