createdAt,value
2022-11-24T00:01:19.897Z,0
2022-11-24T00:07:39.809Z,0
2022-11-24T00:14:02.832Z,0
2022-11-24T00:20:22.824Z,0
2022-11-24T00:26:45.814Z,0
2022-11-24T00:33:05.832Z,0
2022-11-24T00:39:28.854Z,0
2022-11-24T00:45:48.915Z,0
2022-11-24T00:52:11.784Z,0
2022-11-24T00:58:31.810Z,0
2022-11-24T01:04:54.755Z,0
2022-11-24T01:11:14.837Z,0
2022-11-24T01:17:37.799Z,0
2022-11-24T01:23:57.821Z,0
2022-11-24T01:30:20.798Z,0
2022-11-24T01:36:40.812Z,0
2022-11-24T01:43:03.798Z,0
2022-11-24T01:49:23.815Z,0
2022-11-24T01:55:46.819Z,0
2022-11-24T02:02:06.831Z,0
2022-11-24T02:08:29.723Z,0
2022-11-24T02:14:49.788Z,0
2022-11-24T02:21:12.792Z,0
2022-11-24T02:27:32.722Z,0
2022-11-24T02:33:55.791Z,0
2022-11-24T02:40:15.783Z,0
2022-11-24T02:46:38.833Z,0
2022-11-24T02:52:58.799Z,0
2022-11-24T02:59:21.808Z,0
2022-11-24T03:05:41.761Z,0
2022-11-24T03:12:04.890Z,0
2022-11-24T03:18:24.756Z,0
2022-11-24T03:24:47.843Z,0
2022-11-24T03:31:07.859Z,0
2022-11-24T03:37:30.743Z,0
2022-11-24T03:43:50.725Z,0
2022-11-24T03:50:13.798Z,0
2022-11-24T03:56:33.812Z,0
2022-11-24T04:02:56.830Z,0
2022-11-24T04:09:16.779Z,0
2022-11-24T04:15:39.803Z,0
2022-11-24T04:21:59.807Z,0
2022-11-24T04:39:19.292Z,0
2022-11-24T04:44:48.724Z,0
2022-11-24T04:51:11.782Z,0
2022-11-24T04:57:31.776Z,0
2022-11-24T05:03:54.782Z,0
2022-11-24T05:10:14.750Z,0
2022-11-24T05:16:37.965Z,0
2022-11-24T05:22:57.792Z,0
2022-11-24T05:29:20.779Z,0
2022-11-24T05:35:40.822Z,0
2022-11-24T05:42:03.765Z,0
2022-11-24T05:48:23.721Z,0
2022-11-24T05:54:46.795Z,0
2022-11-24T06:01:06.779Z,0
2022-11-24T06:07:29.789Z,0
2022-11-24T06:13:49.851Z,0
2022-11-24T06:20:12.743Z,0
2022-11-24T06:26:32.760Z,0
2022-11-24T06:32:55.760Z,0
2022-11-24T06:39:15.812Z,0
2022-11-24T06:45:38.799Z,0
2022-11-24T06:51:58.766Z,0
2022-11-24T06:58:21.884Z,0
2022-11-24T07:04:41.745Z,0
2022-11-24T07:11:04.838Z,0
2022-11-24T07:17:24.774Z,0
2022-11-24T07:23:47.764Z,0
2022-11-24T07:30:07.815Z,0
2022-11-24T07:36:30.765Z,0
2022-11-24T07:42:50.802Z,5.62
2022-11-24T07:49:13.880Z,5.62
2022-11-24T07:55:33.764Z,5.62
2022-11-24T08:01:56.849Z,5.62
2022-11-24T08:08:16.835Z,5.62
2022-11-24T08:14:39.806Z,11.25
2022-11-24T08:20:59.863Z,16.88
2022-11-24T08:27:22.766Z,16.88
2022-11-24T08:33:42.838Z,11.25
2022-11-24T08:40:05.748Z,16.88
2022-11-24T08:46:25.836Z,22.5
2022-11-24T08:52:48.788Z,16.88
2022-11-24T08:59:08.798Z,22.5
2022-11-24T09:06:00.434Z,22.5
2022-11-24T09:11:51.777Z,22.5
2022-11-24T09:18:14.934Z,28.12
2022-11-24T09:24:34.815Z,28.12
2022-11-24T09:30:57.849Z,28.12
2022-11-24T09:54:22.687Z,22.5
2022-11-24T10:00:42.771Z,33.75
2022-11-24T10:07:05.828Z,28.12
2022-11-24T10:13:25.789Z,33.75
2022-11-24T10:19:48.799Z,33.75
2022-11-24T10:26:08.740Z,67.5
2022-11-24T10:32:31.790Z,73.12
2022-11-24T10:38:51.783Z,39.38
2022-11-24T10:45:14.731Z,73.12
2022-11-24T10:51:34.772Z,90
2022-11-24T10:57:57.791Z,90
2022-11-24T11:04:17.755Z,50.62
2022-11-24T11:10:40.846Z,78.75
2022-11-24T11:17:00.749Z,50.62
2022-11-24T11:23:23.778Z,78.75
2022-11-24T11:36:06.903Z,84.38
2022-11-24T11:42:54.178Z,90
2022-11-24T11:48:49.767Z,33.75
2022-11-24T11:55:09.791Z,39.38
2022-11-24T12:01:32.782Z,95.62
2022-11-24T12:07:52.847Z,95.62
2022-11-24T12:14:15.780Z,90
2022-11-24T12:20:35.800Z,90
2022-11-24T12:26:58.778Z,61.88
2022-11-24T12:33:18.763Z,95.62
2022-11-24T12:39:41.753Z,84.38
2022-11-24T12:46:01.905Z,84.38
2022-11-24T12:52:24.753Z,78.75
2022-11-24T12:58:44.756Z,73.12
2022-11-24T13:05:07.821Z,73.12
2022-11-24T13:11:27.767Z,67.5
2022-11-24T13:18:05.461Z,67.5
2022-11-24T13:24:10.937Z,50.62
2022-11-24T13:30:33.825Z,33.75
2022-11-24T13:36:53.762Z,39.38
2022-11-24T13:43:16.777Z,39.38
2022-11-24T13:49:36.793Z,33.75
2022-11-24T13:55:59.731Z,33.75
2022-11-24T14:02:19.843Z,33.75
2022-11-24T14:08:42.756Z,28.12
2022-11-24T14:15:02.735Z,28.12
2022-11-24T14:21:25.774Z,22.5
2022-11-24T14:27:46.045Z,22.5
2022-11-24T14:34:08.822Z,16.88
2022-11-24T14:40:28.864Z,16.88
2022-11-24T14:46:51.818Z,16.88
2022-11-24T14:53:11.770Z,11.25
2022-11-24T15:16:17.830Z,5.62
2022-11-24T15:22:40.726Z,0
2022-11-24T15:29:00.767Z,0
2022-11-24T15:35:23.773Z,0
2022-11-24T15:41:43.739Z,0
2022-11-24T15:48:06.750Z,0
2022-11-24T15:54:26.754Z,0
2022-11-24T16:00:49.912Z,0
2022-11-24T16:07:09.770Z,0
2022-11-24T16:13:32.951Z,0
2022-11-24T16:20:00.083Z,0
2022-11-24T16:26:15.745Z,0
2022-11-24T16:32:35.788Z,0
2022-11-24T16:38:58.829Z,0
2022-11-24T16:45:18.776Z,0
2022-11-24T16:51:41.780Z,0
2022-11-24T16:58:01.811Z,0
2022-11-24T17:04:24.836Z,0
2022-11-24T17:10:44.775Z,0
2022-11-24T17:17:07.790Z,0
2022-11-24T17:23:27.754Z,0
2022-11-24T17:29:50.813Z,0
2022-11-24T17:36:10.773Z,0
2022-11-24T17:42:33.757Z,0
2022-11-24T17:48:53.809Z,0
2022-11-24T17:55:16.806Z,0
2022-11-24T18:01:36.880Z,0
2022-11-24T18:07:59.820Z,0
2022-11-24T18:14:19.723Z,0
2022-11-24T18:20:42.822Z,0
2022-11-24T18:27:02.823Z,0
2022-11-24T18:33:25.784Z,0
2022-11-24T18:39:45.881Z,0
2022-11-24T18:46:08.803Z,0
2022-11-24T18:52:28.797Z,0
2022-11-24T18:58:51.783Z,0
2022-11-24T19:05:11.840Z,0
2022-11-24T19:11:34.851Z,0
2022-11-24T19:17:54.805Z,0
2022-11-24T19:24:17.836Z,0
2022-11-24T19:30:37.830Z,0
2022-11-24T19:37:00.753Z,0
2022-11-24T19:43:20.868Z,0
2022-11-24T19:49:43.754Z,0
2022-11-24T19:56:03.763Z,0
2022-11-24T20:02:26.843Z,0
2022-11-24T20:08:46.792Z,0
2022-11-24T20:31:53.807Z,0
2022-11-24T20:38:16.745Z,0
2022-11-24T20:44:37.029Z,0
2022-11-24T20:50:59.776Z,0
2022-11-24T20:57:19.749Z,0
2022-11-24T21:03:43.586Z,0
2022-11-24T21:10:02.747Z,0
2022-11-24T21:16:25.868Z,0
2022-11-24T21:22:45.790Z,0
2022-11-24T21:29:08.807Z,0
2022-11-24T21:35:28.776Z,0
2022-11-24T21:41:51.844Z,0
2022-11-24T21:48:11.857Z,0
2022-11-24T21:54:34.922Z,0
2022-11-24T22:00:54.854Z,0
2022-11-24T22:07:17.963Z,0
2022-11-24T22:13:37.781Z,0
2022-11-24T22:20:00.767Z,0
2022-11-24T22:26:20.788Z,0
2022-11-24T22:32:43.726Z,0
2022-11-24T22:39:03.795Z,0
2022-11-24T22:45:26.875Z,0
2022-11-24T22:51:46.790Z,0
2022-11-24T22:58:09.820Z,0
2022-11-24T23:21:07.785Z,0
2022-11-24T23:27:27.721Z,0
2022-11-24T23:33:50.821Z,0
2022-11-24T23:40:10.818Z,0
2022-11-24T23:46:33.818Z,0
2022-11-24T23:52:53.767Z,0
2022-11-24T23:59:16.842Z,0
