createdAt,value
2018-11-21T00:01:41.185Z,24.02
2018-11-21T00:03:45.086Z,23.47
2018-11-21T00:05:48.973Z,23.67
2018-11-21T00:07:52.861Z,23.67
2018-11-21T00:09:56.801Z,23.95
2018-11-21T00:12:00.675Z,23.90
2018-11-21T00:14:04.661Z,24.43
2018-11-21T00:16:08.524Z,24.30
2018-11-21T00:18:12.509Z,24.57
2018-11-21T00:20:16.471Z,23.42
2018-11-21T00:22:20.342Z,24.65
2018-11-21T00:24:24.354Z,22.87
2018-11-21T00:26:28.252Z,23.77
2018-11-21T00:28:32.122Z,25.00
2018-11-21T00:30:36.109Z,25.12
2018-11-21T00:32:39.865Z,23.45
2018-11-21T00:34:43.734Z,25.52
2018-11-21T00:36:47.572Z,25.48
2018-11-21T00:38:51.478Z,25.23
2018-11-21T00:40:55.310Z,24.87
2018-11-21T00:42:59.157Z,26.70
2018-11-21T00:45:03.031Z,26.37
2018-11-21T00:47:06.893Z,27.13
2018-11-21T00:49:10.764Z,26.42
2018-11-21T00:51:14.676Z,25.75
2018-11-21T00:53:18.629Z,26.87
2018-11-21T00:55:22.514Z,27.90
2018-11-21T00:57:26.448Z,27.13
2018-11-21T00:59:30.249Z,25.80
2018-11-21T01:01:34.067Z,28.05
2018-11-21T01:03:37.924Z,26.60
2018-11-21T01:05:41.799Z,26.55
2018-11-21T01:07:45.636Z,26.77
2018-11-21T01:09:49.561Z,26.57
2018-11-21T01:11:53.345Z,27.00
2018-11-21T01:13:57.199Z,26.10
2018-11-21T01:16:01.137Z,25.77
2018-11-21T01:18:05.239Z,26.23
2018-11-21T01:20:09.231Z,27.60
2018-11-21T01:22:13.084Z,27.37
2018-11-21T01:24:16.943Z,28.00
2018-11-21T01:26:20.779Z,28.05
2018-11-21T01:28:24.605Z,27.25
2018-11-21T01:30:28.540Z,27.02
2018-11-21T01:32:32.416Z,27.48
2018-11-21T01:34:36.295Z,26.25
2018-11-21T01:36:40.149Z,26.60
2018-11-21T01:38:43.995Z,26.48
2018-11-21T01:40:47.882Z,27.02
2018-11-21T01:42:51.762Z,25.95
2018-11-21T01:44:55.628Z,28.27
2018-11-21T01:46:59.466Z,27.35
2018-11-21T01:49:03.322Z,31.50
2018-11-21T01:51:07.178Z,28.60
2018-11-21T01:53:11.132Z,30.35
2018-11-21T01:55:14.913Z,29.70
2018-11-21T01:57:18.794Z,29.63
2018-11-21T01:59:22.621Z,30.62
2018-11-21T02:01:26.496Z,30.80
2018-11-21T02:03:30.300Z,31.15
2018-11-21T02:05:34.126Z,31.02
2018-11-21T02:07:37.970Z,31.40
2018-11-21T02:09:41.814Z,31.95
2018-11-21T02:11:45.651Z,33.65
2018-11-21T02:13:49.489Z,31.42
2018-11-21T02:15:53.396Z,30.70
2018-11-21T02:17:57.229Z,32.55
2018-11-21T02:20:01.069Z,34.78
2018-11-21T02:22:04.938Z,31.50
2018-11-21T02:24:08.745Z,32.78
2018-11-21T02:26:12.570Z,32.93
2018-11-21T02:28:16.372Z,31.93
2018-11-21T02:30:20.179Z,32.63
2018-11-21T02:32:24.014Z,31.17
2018-11-21T02:34:27.837Z,34.08
2018-11-21T02:36:31.655Z,33.85
2018-11-21T02:38:35.472Z,30.70
2018-11-21T02:40:39.272Z,32.17
2018-11-21T02:42:43.239Z,32.25
2018-11-21T02:44:47.082Z,32.67
2018-11-21T02:46:50.936Z,32.60
2018-11-21T02:48:55.118Z,31.50
2018-11-21T02:50:58.970Z,30.92
2018-11-21T02:53:02.781Z,31.85
2018-11-21T02:55:07.169Z,33.42
2018-11-21T02:57:22.696Z,30.92
2018-11-21T02:59:26.551Z,34.43
2018-11-21T03:01:30.395Z,33.88
2018-11-21T03:03:34.265Z,32.65
2018-11-21T03:05:38.096Z,33.33
2018-11-21T03:07:52.685Z,32.48
2018-11-21T03:09:56.519Z,30.85
2018-11-21T03:12:00.395Z,32.48
2018-11-21T03:14:04.296Z,33.90
2018-11-21T03:16:08.226Z,33.38
2018-11-21T03:18:12.049Z,32.85
2018-11-21T03:20:16.341Z,36.95
2018-11-21T03:22:20.120Z,33.35
2018-11-21T03:24:23.994Z,33.85
2018-11-21T03:26:27.891Z,33.67
2018-11-21T03:28:31.760Z,33.63
2018-11-21T03:30:35.630Z,34.90
2018-11-21T03:32:40.096Z,34.50
2018-11-21T03:34:44.405Z,35.13
2018-11-21T03:36:49.473Z,34.25
2018-11-21T03:38:53.380Z,34.95
2018-11-21T03:40:57.231Z,34.50
2018-11-21T03:43:01.152Z,34.58
2018-11-21T03:45:05.433Z,36.35
2018-11-21T03:47:09.266Z,34.30
2018-11-21T03:49:13.167Z,34.10
2018-11-21T03:51:17.033Z,34.33
2018-11-21T03:53:20.952Z,34.25
2018-11-21T03:55:24.886Z,34.35
2018-11-21T03:57:28.802Z,36.23
2018-11-21T03:59:32.703Z,33.25
2018-11-21T04:01:36.529Z,34.63
2018-11-21T04:03:40.335Z,34.27
2018-11-21T04:05:44.157Z,35.28
2018-11-21T04:07:48.006Z,34.23
2018-11-21T04:09:51.853Z,34.98
2018-11-21T04:11:55.675Z,32.95
2018-11-21T04:13:59.512Z,34.20
2018-11-21T04:16:03.374Z,33.25
2018-11-21T04:18:07.204Z,33.00
2018-11-21T04:20:11.151Z,34.27
2018-11-21T04:22:15.049Z,33.98
2018-11-21T04:24:18.867Z,33.10
2018-11-21T04:26:22.700Z,30.23
2018-11-21T04:28:26.571Z,33.00
2018-11-21T04:30:30.472Z,33.10
2018-11-21T04:32:34.302Z,32.67
2018-11-21T04:34:38.157Z,32.75
2018-11-21T04:36:42.122Z,32.73
2018-11-21T04:38:46.015Z,31.27
2018-11-21T04:40:49.892Z,32.38
2018-11-21T04:42:53.766Z,32.23
2018-11-21T04:44:57.674Z,33.30
2018-11-21T04:47:01.543Z,32.35
2018-11-21T04:49:05.472Z,33.88
2018-11-21T04:51:09.323Z,32.83
2018-11-21T04:53:13.154Z,35.25
2018-11-21T04:55:17.029Z,34.38
2018-11-21T04:57:20.865Z,35.17
2018-11-21T04:59:25.122Z,33.02
2018-11-21T05:01:28.949Z,32.95
2018-11-21T05:03:32.874Z,34.20
2018-11-21T05:05:36.720Z,30.97
2018-11-21T05:07:40.549Z,33.45
2018-11-21T05:09:44.487Z,33.08
2018-11-21T05:11:48.372Z,33.67
2018-11-21T05:13:52.286Z,33.55
2018-11-21T05:15:56.130Z,34.70
2018-11-21T05:17:59.988Z,34.33
2018-11-21T05:20:03.951Z,34.03
2018-11-21T05:22:07.918Z,32.63
2018-11-21T05:24:11.879Z,34.00
2018-11-21T05:26:15.726Z,33.60
2018-11-21T05:28:19.651Z,34.03
2018-11-21T05:30:23.574Z,32.70
2018-11-21T05:32:27.500Z,34.15
2018-11-21T05:34:31.468Z,35.48
2018-11-21T05:36:35.447Z,31.73
2018-11-21T05:38:39.280Z,33.53
2018-11-21T05:40:43.183Z,33.90
2018-11-21T05:42:47.061Z,33.95
2018-11-21T05:44:50.991Z,34.18
2018-11-21T05:46:54.972Z,34.58
2018-11-21T05:48:58.921Z,34.15
2018-11-21T05:51:02.967Z,34.05
2018-11-21T05:53:06.891Z,32.25
2018-11-21T05:55:27.779Z,34.65
2018-11-21T05:57:31.821Z,32.85
2018-11-21T05:59:35.787Z,32.23
2018-11-21T06:01:39.807Z,34.15
2018-11-21T06:03:43.749Z,33.58
2018-11-21T06:05:47.918Z,35.80
2018-11-21T06:07:51.818Z,33.20
2018-11-21T06:09:55.847Z,33.83
2018-11-21T06:12:04.309Z,32.75
2018-11-21T06:14:03.739Z,31.77
2018-11-21T06:16:07.646Z,32.05
2018-11-21T06:18:11.670Z,32.60
2018-11-21T06:20:16.208Z,32.73
2018-11-21T06:22:20.394Z,32.00
2018-11-21T06:24:24.280Z,32.23
2018-11-21T06:26:28.244Z,30.92
2018-11-21T06:28:32.242Z,32.38
2018-11-21T06:30:45.389Z,33.38
2018-11-21T06:32:47.431Z,33.63
2018-11-21T06:34:51.425Z,33.67
2018-11-21T06:36:55.314Z,31.75
2018-11-21T06:38:59.150Z,32.90
2018-11-21T06:41:03.321Z,33.92
2018-11-21T06:43:07.289Z,33.42
2018-11-21T06:45:12.224Z,33.00
2018-11-21T06:47:16.210Z,32.83
2018-11-21T06:49:22.943Z,32.75
2018-11-21T06:51:26.843Z,34.95
2018-11-21T06:53:30.869Z,33.58
2018-11-21T06:55:34.840Z,37.73
2018-11-21T06:57:38.794Z,33.78
2018-11-21T06:59:42.805Z,32.45
2018-11-21T07:01:46.882Z,30.97
2018-11-21T07:03:50.805Z,31.70
2018-11-21T07:05:57.266Z,30.97
2018-11-21T07:08:01.865Z,30.48
2018-11-21T07:10:09.618Z,30.30
2018-11-21T07:12:13.613Z,30.10
2018-11-21T07:14:18.133Z,29.92
2018-11-21T07:16:22.272Z,28.87
2018-11-21T07:18:26.156Z,29.27
2018-11-21T07:20:30.057Z,30.75
2018-11-21T07:22:34.154Z,30.12
2018-11-21T07:24:38.051Z,27.30
2018-11-21T07:26:41.971Z,26.35
2018-11-21T07:28:46.842Z,29.32
2018-11-21T07:30:51.339Z,27.45
2018-11-21T07:32:55.317Z,28.85
2018-11-21T07:34:59.250Z,26.97
2018-11-21T07:37:03.340Z,26.02
2018-11-21T07:39:09.443Z,25.10
2018-11-21T07:41:14.233Z,26.33
2018-11-21T07:43:21.302Z,25.10
2018-11-21T07:45:25.286Z,25.37
2018-11-21T07:47:30.013Z,25.25
2018-11-21T07:49:33.994Z,27.62
2018-11-21T07:51:38.406Z,26.02
2018-11-21T07:53:42.366Z,24.72
2018-11-21T07:55:46.415Z,24.15
2018-11-21T07:57:55.629Z,24.37
2018-11-21T08:01:05.232Z,25.35
2018-11-21T08:03:09.166Z,24.27
2018-11-21T08:05:18.047Z,23.62
2018-11-21T08:07:39.603Z,23.65
2018-11-21T08:09:54.883Z,23.52
2018-11-21T08:12:20.792Z,23.90
2018-11-21T08:14:52.792Z,24.40
2018-11-21T08:17:34.934Z,22.98
2018-11-21T08:19:50.116Z,22.05
2018-11-21T08:22:22.202Z,24.85
2018-11-21T08:25:03.579Z,23.38
2018-11-21T08:27:29.495Z,22.55
2018-11-21T08:29:33.404Z,22.27
2018-11-21T08:31:37.345Z,21.93
2018-11-21T08:33:41.254Z,22.82
2018-11-21T08:35:45.427Z,20.85
2018-11-21T08:37:49.424Z,22.05
2018-11-21T08:39:53.170Z,20.50
2018-11-21T08:41:57.109Z,20.35
2018-11-21T08:44:00.855Z,20.80
2018-11-21T08:46:04.640Z,20.23
2018-11-21T08:48:09.279Z,19.13
2018-11-21T08:50:14.134Z,18.80
2018-11-21T08:52:17.800Z,21.60
2018-11-21T08:54:21.513Z,19.90
2018-11-21T08:56:25.216Z,20.03
2018-11-21T08:58:29.184Z,20.03
2018-11-21T09:00:33.310Z,20.30
2018-11-21T09:02:36.993Z,20.40
2018-11-21T09:04:40.726Z,20.93
2018-11-21T09:06:49.533Z,21.47
2018-11-21T09:08:53.199Z,22.13
2018-11-21T09:10:57.361Z,23.05
2018-11-21T09:13:01.261Z,22.93
2018-11-21T09:15:06.772Z,23.42
2018-11-21T09:17:12.478Z,24.02
2018-11-21T09:19:16.488Z,22.55
2018-11-21T09:21:20.456Z,23.18
2018-11-21T09:23:24.445Z,24.00
2018-11-21T09:25:28.481Z,24.15
2018-11-21T09:27:33.029Z,25.00
2018-11-21T09:29:37.007Z,23.55
2018-11-21T09:31:40.986Z,23.73
2018-11-21T09:33:44.941Z,24.95
2018-11-21T09:35:49.059Z,24.77
2018-11-21T09:37:53.072Z,24.10
2018-11-21T09:39:57.279Z,25.23
2018-11-21T09:42:01.532Z,24.85
2018-11-21T09:44:05.983Z,25.65
2018-11-21T09:46:09.852Z,26.45
2018-11-21T09:48:13.720Z,25.23
2018-11-21T09:51:32.310Z,24.57
2018-11-21T09:54:09.271Z,25.20
2018-11-21T09:56:13.047Z,24.92
2018-11-21T09:58:16.903Z,25.25
2018-11-21T10:00:57.082Z,25.08
2018-11-21T10:03:16.878Z,25.30
2018-11-21T10:05:20.885Z,24.77
2018-11-21T10:07:24.894Z,27.17
2018-11-21T10:09:31.669Z,26.45
2018-11-21T10:11:36.799Z,25.05
2018-11-21T10:13:40.752Z,23.27
2018-11-21T10:15:44.796Z,24.60
2018-11-21T10:17:49.187Z,24.82
2018-11-21T10:19:53.133Z,23.60
2018-11-21T10:21:57.148Z,26.02
2018-11-21T10:24:01.270Z,25.80
2018-11-21T10:26:05.549Z,25.37
2018-11-21T10:28:09.576Z,26.62
2018-11-21T10:30:13.666Z,27.07
2018-11-21T10:32:17.797Z,26.12
2018-11-21T10:34:22.673Z,25.92
2018-11-21T10:36:26.822Z,24.63
2018-11-21T10:38:31.230Z,26.62
2018-11-21T10:40:35.363Z,26.40
2018-11-21T10:42:39.354Z,25.88
2018-11-21T10:44:43.146Z,25.88
2018-11-21T10:46:47.267Z,26.30
2018-11-21T10:48:51.327Z,27.22
2018-11-21T10:50:55.204Z,26.77
2018-11-21T10:52:59.144Z,26.70
2018-11-21T10:55:04.278Z,27.00
2018-11-21T10:57:08.244Z,27.67
2018-11-21T10:59:12.547Z,26.60
2018-11-21T11:01:28.053Z,27.62
2018-11-21T11:03:34.657Z,27.65
2018-11-21T11:05:53.344Z,28.67
2018-11-21T11:08:26.005Z,27.40
2018-11-21T11:10:41.759Z,28.20
2018-11-21T11:13:04.619Z,26.05
2018-11-21T11:15:26.504Z,26.87
2018-11-21T11:17:49.103Z,28.38
2018-11-21T11:20:17.809Z,27.98
2018-11-21T11:22:40.326Z,27.07
2018-11-21T11:25:03.925Z,28.27
2018-11-21T11:27:27.085Z,28.50
2018-11-21T11:29:48.996Z,27.37
2018-11-21T11:32:11.155Z,27.75
2018-11-21T11:34:25.711Z,27.60
2018-11-21T11:36:54.727Z,26.70
2018-11-21T11:39:29.859Z,28.02
2018-11-21T11:41:51.532Z,27.95
2018-11-21T11:44:28.031Z,27.25
2018-11-21T11:46:50.250Z,31.00
2018-11-21T11:49:25.869Z,26.97
2018-11-21T11:51:42.615Z,27.90
2018-11-21T11:54:17.628Z,27.22
2018-11-21T11:56:39.022Z,26.33
2018-11-21T11:59:07.800Z,26.33
2018-11-21T12:01:30.874Z,26.68
2018-11-21T12:03:57.965Z,26.07
2018-11-21T12:06:19.569Z,25.40
2018-11-21T12:08:44.152Z,26.80
2018-11-21T12:11:12.976Z,25.62
2018-11-21T12:13:34.936Z,26.42
2018-11-21T12:16:00.796Z,25.40
2018-11-21T12:18:26.637Z,25.85
2018-11-21T12:20:48.326Z,25.72
2018-11-21T12:23:10.698Z,26.40
2018-11-21T12:25:48.987Z,25.97
2018-11-21T12:28:20.157Z,25.27
2018-11-21T12:30:58.133Z,25.70
2018-11-21T12:33:21.248Z,26.37
2018-11-21T12:35:32.498Z,25.97
2018-11-21T12:37:54.182Z,27.22
2018-11-21T12:40:15.620Z,26.65
2018-11-21T12:42:37.425Z,25.65
2018-11-21T12:45:02.223Z,26.50
2018-11-21T12:47:31.028Z,25.45
2018-11-21T12:49:42.588Z,25.62
2018-11-21T12:52:04.347Z,24.52
2018-11-21T12:54:33.697Z,26.23
2018-11-21T12:56:55.517Z,29.87
2018-11-21T12:59:17.421Z,28.85
2018-11-21T13:01:42.063Z,27.42
2018-11-21T13:04:13.943Z,27.62
2018-11-21T13:06:39.716Z,27.48
2018-11-21T13:08:53.274Z,28.35
2018-11-21T13:11:16.294Z,28.17
2018-11-21T13:13:38.232Z,28.30
2018-11-21T13:16:16.309Z,29.07
2018-11-21T13:18:32.020Z,28.42
2018-11-21T13:20:47.774Z,26.50
2018-11-21T13:23:09.701Z,27.62
2018-11-21T13:25:35.556Z,27.30
2018-11-21T13:27:55.996Z,26.73
2018-11-21T13:30:19.132Z,26.93
2018-11-21T13:32:53.876Z,27.90
2018-11-21T13:35:08.955Z,25.92
2018-11-21T13:37:40.791Z,27.05
2018-11-21T13:40:09.500Z,27.70
2018-11-21T13:42:35.127Z,27.02
2018-11-21T13:44:58.173Z,28.42
2018-11-21T13:47:21.062Z,25.30
2018-11-21T13:49:59.305Z,26.42
2018-11-21T13:52:27.834Z,26.57
2018-11-21T13:54:57.057Z,26.00
2018-11-21T13:57:03.751Z,26.73
2018-11-21T13:59:07.893Z,24.35
2018-11-21T14:01:11.775Z,25.88
2018-11-21T14:03:15.921Z,25.30
2018-11-21T14:05:19.885Z,24.37
2018-11-21T14:07:24.087Z,24.47
2018-11-21T14:09:28.151Z,24.60
2018-11-21T14:11:32.088Z,24.43
2018-11-21T14:13:36.232Z,25.37
2018-11-21T14:15:40.173Z,23.90
2018-11-21T14:17:44.086Z,23.73
2018-11-21T14:19:48.042Z,25.55
2018-11-21T14:21:55.840Z,24.95
2018-11-21T14:23:55.891Z,24.47
2018-11-21T14:25:59.762Z,24.40
2018-11-21T14:28:03.782Z,24.77
2018-11-21T14:30:17.241Z,24.92
2018-11-21T14:32:21.188Z,24.00
2018-11-21T14:34:25.236Z,25.37
2018-11-21T14:36:29.301Z,25.17
2018-11-21T14:38:33.370Z,25.12
2018-11-21T14:40:37.372Z,24.65
2018-11-21T14:42:41.482Z,23.52
2018-11-21T14:44:45.488Z,24.10
2018-11-21T14:46:51.122Z,23.40
2018-11-21T14:48:55.057Z,24.40
2018-11-21T14:50:59.147Z,23.77
2018-11-21T14:53:03.058Z,23.52
2018-11-21T14:55:07.340Z,24.20
2018-11-21T14:57:11.386Z,24.40
2018-11-21T14:59:15.589Z,24.80
2018-11-21T15:01:19.901Z,24.12
2018-11-21T15:03:23.891Z,25.23
2018-11-21T15:05:27.791Z,25.45
2018-11-21T15:07:31.834Z,26.20
2018-11-21T15:09:35.703Z,26.15
2018-11-21T15:11:40.606Z,26.52
2018-11-21T15:13:44.536Z,26.48
2018-11-21T15:15:48.519Z,25.65
2018-11-21T15:17:52.429Z,25.32
2018-11-21T15:19:56.381Z,25.20
2018-11-21T15:22:00.295Z,24.95
2018-11-21T15:24:04.223Z,24.37
2018-11-21T15:26:08.194Z,24.32
2018-11-21T15:28:11.999Z,25.35
2018-11-21T15:30:21.861Z,21.95
2018-11-21T15:32:25.830Z,21.30
2018-11-21T15:34:29.857Z,22.82
2018-11-21T15:36:33.671Z,23.35
2018-11-21T15:38:37.612Z,22.48
2018-11-21T15:40:46.925Z,21.65
2018-11-21T15:42:45.510Z,22.50
2018-11-21T15:44:49.335Z,23.67
2018-11-21T15:46:53.302Z,23.80
2018-11-21T15:48:57.280Z,23.10
2018-11-21T15:51:01.165Z,23.60
2018-11-21T15:53:05.101Z,25.23
2018-11-21T15:55:13.952Z,25.02
2018-11-21T15:57:17.860Z,27.13
2018-11-21T15:59:21.785Z,27.13
2018-11-21T16:01:25.623Z,26.95
2018-11-21T16:03:30.441Z,26.23
2018-11-21T16:05:34.347Z,27.32
2018-11-21T16:07:38.550Z,26.42
2018-11-21T16:09:42.422Z,28.90
2018-11-21T16:11:46.327Z,27.00
2018-11-21T16:13:50.211Z,26.93
2018-11-21T16:15:54.474Z,26.95
2018-11-21T16:17:58.383Z,27.60
2018-11-21T16:20:02.274Z,26.82
2018-11-21T16:22:06.385Z,26.07
2018-11-21T16:24:10.474Z,26.93
2018-11-21T16:26:14.365Z,27.90
2018-11-21T16:28:18.269Z,26.70
2018-11-21T16:30:23.652Z,25.82
2018-11-21T16:32:27.618Z,26.33
2018-11-21T16:34:31.593Z,27.55
2018-11-21T16:36:35.427Z,27.35
2018-11-21T16:38:39.301Z,29.18
2018-11-21T16:40:43.216Z,27.42
2018-11-21T16:42:47.617Z,29.05
2018-11-21T16:44:51.517Z,29.05
2018-11-21T16:46:55.462Z,29.57
2018-11-21T16:48:59.350Z,30.57
2018-11-21T16:51:03.284Z,29.37
2018-11-21T16:53:07.187Z,28.77
2018-11-21T16:55:13.168Z,29.50
2018-11-21T16:57:16.943Z,28.35
2018-11-21T16:59:21.228Z,28.12
2018-11-21T17:01:25.093Z,29.57
2018-11-21T17:03:28.937Z,30.43
2018-11-21T17:05:32.869Z,28.27
2018-11-21T17:07:36.809Z,28.25
2018-11-21T17:09:41.664Z,31.25
2018-11-21T17:11:45.582Z,29.05
2018-11-21T17:13:49.528Z,28.77
2018-11-21T17:15:53.367Z,28.83
2018-11-21T17:17:57.333Z,29.55
2018-11-21T17:20:01.229Z,29.48
2018-11-21T17:22:05.143Z,30.05
2018-11-21T17:24:09.052Z,29.32
2018-11-21T17:26:12.887Z,29.52
2018-11-21T17:28:16.756Z,29.60
2018-11-21T17:30:21.627Z,30.37
2018-11-21T17:32:25.481Z,28.55
2018-11-21T17:34:29.390Z,27.67
2018-11-21T17:36:33.216Z,27.35
2018-11-21T17:38:37.149Z,27.37
2018-11-21T17:40:42.744Z,29.23
2018-11-21T17:42:46.824Z,27.73
2018-11-21T17:44:50.792Z,28.20
2018-11-21T17:46:54.611Z,27.22
2018-11-21T17:48:58.571Z,27.55
2018-11-21T17:51:02.391Z,26.50
2018-11-21T17:53:07.311Z,26.55
2018-11-21T17:55:15.834Z,27.52
2018-11-21T17:57:19.618Z,26.52
2018-11-21T17:59:23.494Z,25.72
2018-11-21T18:01:27.428Z,25.88
2018-11-21T18:03:31.167Z,26.33
2018-11-21T18:05:36.830Z,26.45
2018-11-21T18:07:40.633Z,25.75
2018-11-21T18:09:44.450Z,25.37
2018-11-21T18:11:48.311Z,25.10
2018-11-21T18:13:52.102Z,25.65
2018-11-21T18:15:56.394Z,22.95
2018-11-21T18:18:00.234Z,22.05
2018-11-21T18:20:04.854Z,24.12
2018-11-21T18:22:08.777Z,22.52
2018-11-21T18:24:12.613Z,23.12
2018-11-21T18:26:16.518Z,22.52
2018-11-21T18:28:20.383Z,21.90
2018-11-21T18:30:25.088Z,22.62
2018-11-21T18:32:28.947Z,23.75
2018-11-21T18:34:32.797Z,22.65
2018-11-21T18:36:36.706Z,22.58
2018-11-21T18:38:40.589Z,22.32
2018-11-21T18:40:44.515Z,23.27
2018-11-21T18:42:48.421Z,23.18
2018-11-21T18:44:52.246Z,21.90
2018-11-21T18:46:56.227Z,22.13
2018-11-21T18:49:00.284Z,22.22
2018-11-21T18:51:04.242Z,22.85
2018-11-21T18:53:08.845Z,22.70
2018-11-21T18:55:14.834Z,22.45
2018-11-21T18:58:15.257Z,23.50
2018-11-21T19:00:25.348Z,23.87
2018-11-21T19:02:29.204Z,23.65
2018-11-21T19:04:33.039Z,23.87
2018-11-21T19:06:37.023Z,23.57
2018-11-21T19:08:40.881Z,22.80
2018-11-21T19:10:44.722Z,22.77
2018-11-21T19:12:48.554Z,24.52
2018-11-21T19:14:52.407Z,22.48
2018-11-21T19:16:56.306Z,24.23
2018-11-21T19:19:00.188Z,24.50
2018-11-21T19:21:04.035Z,23.77
2018-11-21T19:23:08.052Z,22.75
2018-11-21T19:25:12.268Z,23.30
2018-11-21T19:27:17.224Z,22.87
2018-11-21T19:29:21.039Z,23.42
2018-11-21T19:31:29.567Z,23.70
2018-11-21T19:33:28.793Z,22.67
2018-11-21T19:35:32.634Z,23.87
2018-11-21T19:37:36.515Z,22.85
2018-11-21T19:39:40.356Z,22.60
2018-11-21T19:41:44.313Z,21.87
2018-11-21T19:43:48.226Z,22.90
2018-11-21T19:45:52.112Z,23.27
2018-11-21T19:47:56.046Z,23.32
2018-11-21T19:49:59.956Z,22.75
2018-11-21T19:52:03.942Z,22.77
2018-11-21T19:54:07.825Z,23.10
2018-11-21T19:56:11.758Z,22.45
2018-11-21T19:58:15.641Z,21.80
2018-11-21T20:00:21.209Z,23.15
2018-11-21T20:02:26.088Z,22.77
2018-11-21T20:04:30.250Z,22.90
2018-11-21T20:06:34.161Z,24.25
2018-11-21T20:08:38.031Z,22.15
2018-11-21T20:10:41.942Z,22.70
2018-11-21T20:12:45.796Z,22.65
2018-11-21T20:14:49.622Z,22.48
2018-11-21T20:16:53.515Z,23.75
2018-11-21T20:18:57.308Z,24.23
2018-11-21T20:21:01.197Z,22.20
2018-11-21T20:23:06.591Z,22.82
2018-11-21T20:25:10.800Z,23.38
2018-11-21T20:27:14.647Z,22.82
2018-11-21T20:29:18.530Z,24.10
2018-11-21T20:31:22.260Z,22.37
2018-11-21T20:33:26.147Z,22.13
2018-11-21T20:35:30.019Z,23.30
2018-11-21T20:37:33.868Z,21.30
2018-11-21T20:39:37.758Z,23.12
2018-11-21T20:41:42.183Z,22.98
2018-11-21T20:43:46.360Z,21.70
2018-11-21T20:45:50.202Z,24.25
2018-11-21T20:47:54.985Z,23.42
2018-11-21T20:49:58.813Z,23.60
2018-11-21T20:52:02.835Z,24.37
2018-11-21T20:54:06.725Z,24.40
2018-11-21T20:56:10.713Z,22.80
2018-11-21T20:58:14.632Z,22.15
2018-11-21T21:00:23.056Z,21.95
2018-11-21T21:02:26.998Z,22.73
2018-11-21T21:04:30.781Z,24.65
2018-11-21T21:06:34.675Z,23.90
2018-11-21T21:08:38.571Z,23.60
2018-11-21T21:10:46.490Z,23.42
2018-11-21T21:12:50.392Z,23.62
2018-11-21T21:14:54.256Z,23.18
2018-11-21T21:16:58.101Z,23.60
2018-11-21T21:19:02.011Z,23.22
2018-11-21T21:21:05.993Z,22.95
2018-11-21T21:23:09.961Z,22.20
2018-11-21T21:25:18.133Z,23.77
2018-11-21T21:27:21.988Z,22.82
2018-11-21T21:29:26.309Z,24.00
2018-11-21T21:31:30.259Z,23.57
2018-11-21T21:33:34.143Z,22.30
2018-11-21T21:35:38.031Z,23.10
2018-11-21T21:37:41.871Z,23.57
2018-11-21T21:39:45.776Z,22.93
2018-11-21T21:41:49.658Z,23.83
2018-11-21T21:43:53.559Z,22.90
2018-11-21T21:45:57.473Z,21.65
2018-11-21T21:48:01.354Z,24.00
2018-11-21T21:50:06.922Z,22.35
2018-11-21T21:52:10.831Z,23.40
2018-11-21T21:54:14.752Z,22.45
2018-11-21T21:56:18.656Z,23.27
2018-11-21T21:58:22.490Z,25.05
2018-11-21T22:00:27.416Z,25.50
2018-11-21T22:02:31.285Z,24.85
2018-11-21T22:04:35.179Z,22.87
2018-11-21T22:06:39.033Z,24.02
2018-11-21T22:08:42.957Z,24.45
2018-11-21T22:10:46.792Z,24.12
2018-11-21T22:12:50.635Z,24.63
2018-11-21T22:14:54.537Z,23.75
2018-11-21T22:16:58.485Z,24.43
2018-11-21T22:19:02.395Z,24.60
2018-11-21T22:21:06.255Z,23.85
2018-11-21T22:23:10.266Z,23.75
2018-11-21T22:25:14.194Z,24.45
2018-11-21T22:27:18.045Z,24.02
2018-11-21T22:29:21.899Z,25.30
2018-11-21T22:31:25.747Z,24.80
2018-11-21T22:33:29.577Z,25.85
2018-11-21T22:35:35.354Z,23.98
2018-11-21T22:37:39.204Z,25.32
2018-11-21T22:39:43.135Z,25.08
2018-11-21T22:41:46.999Z,23.62
2018-11-21T22:43:50.848Z,24.92
2018-11-21T22:45:54.824Z,24.07
2018-11-21T22:47:58.602Z,23.30
2018-11-21T22:50:02.502Z,24.77
2018-11-21T22:52:06.420Z,24.70
2018-11-21T22:54:10.373Z,24.07
2018-11-21T22:56:14.281Z,23.87
2018-11-21T22:58:18.208Z,25.37
2018-11-21T23:00:24.549Z,25.60
2018-11-21T23:02:28.430Z,26.33
2018-11-21T23:04:32.318Z,23.32
2018-11-21T23:06:36.209Z,24.82
2018-11-21T23:08:40.060Z,23.73
2018-11-21T23:10:44.000Z,23.52
2018-11-21T23:12:47.872Z,26.17
2018-11-21T23:14:51.759Z,23.47
2018-11-21T23:16:55.577Z,23.90
2018-11-21T23:18:59.644Z,24.45
2018-11-21T23:21:03.486Z,22.93
2018-11-21T23:23:07.326Z,23.92
2018-11-21T23:25:12.640Z,23.18
2018-11-21T23:27:16.446Z,24.23
2018-11-21T23:29:20.302Z,22.82
2018-11-21T23:31:24.223Z,24.37
2018-11-21T23:33:28.009Z,23.60
2018-11-21T23:35:31.841Z,23.38
2018-11-21T23:37:35.787Z,23.77
2018-11-21T23:39:39.649Z,21.85
2018-11-21T23:41:43.526Z,22.42
2018-11-21T23:43:47.328Z,21.27
2018-11-21T23:45:51.158Z,21.82
2018-11-21T23:47:54.962Z,23.30
2018-11-21T23:49:58.840Z,21.73
2018-11-21T23:52:02.669Z,22.00
2018-11-21T23:54:06.577Z,22.62
2018-11-21T23:56:10.421Z,19.73
2018-11-21T23:58:14.297Z,21.73
