createdAt,value
2022-12-31T00:01:32.464Z,8.76
2022-12-31T00:03:57.397Z,8.82
2022-12-31T00:06:25.288Z,8.90
2022-12-31T00:08:51.403Z,9.02
2022-12-31T00:11:15.484Z,9.12
2022-12-31T00:13:39.554Z,8.91
2022-12-31T00:16:12.222Z,8.99
2022-12-31T00:18:36.200Z,9.10
2022-12-31T00:21:00.014Z,9.04
2022-12-31T00:23:23.597Z,9.01
2022-12-31T00:25:48.513Z,9.15
2022-12-31T00:28:12.091Z,9.08
2022-12-31T00:30:35.975Z,9.23
2022-12-31T00:32:59.583Z,9.26
2022-12-31T00:35:23.102Z,9.09
2022-12-31T00:37:46.649Z,9.07
2022-12-31T00:40:12.420Z,9.25
2022-12-31T00:42:37.385Z,9.15
2022-12-31T00:45:00.915Z,9.34
2022-12-31T00:47:26.472Z,9.11
2022-12-31T00:49:49.971Z,9.15
2022-12-31T00:52:15.923Z,9.30
2022-12-31T00:54:39.630Z,9.26
2022-12-31T00:57:03.259Z,9.19
2022-12-31T00:59:28.225Z,9.28
2022-12-31T01:01:51.934Z,9.18
2022-12-31T01:04:20.391Z,9.04
2022-12-31T01:06:44.843Z,9.09
2022-12-31T01:09:09.664Z,9.23
2022-12-31T01:11:33.525Z,9.24
2022-12-31T01:13:59.509Z,9.18
2022-12-31T01:16:28.194Z,9.15
2022-12-31T01:18:52.094Z,9.18
2022-12-31T01:21:16.319Z,9.17
2022-12-31T01:23:40.281Z,9.28
2022-12-31T01:26:06.067Z,9.08
2022-12-31T01:28:29.726Z,9.30
2022-12-31T01:30:53.332Z,9.36
2022-12-31T01:33:18.310Z,9.32
2022-12-31T01:35:41.865Z,9.28
2022-12-31T01:38:05.947Z,9.28
2022-12-31T01:40:29.679Z,9.51
2022-12-31T01:42:56.586Z,9.42
2022-12-31T01:45:20.409Z,9.52
2022-12-31T01:47:48.354Z,9.35
2022-12-31T01:50:17.973Z,9.45
2022-12-31T01:52:46.519Z,9.38
2022-12-31T01:55:16.525Z,9.54
2022-12-31T01:57:40.331Z,9.44
2022-12-31T02:00:06.339Z,9.42
2022-12-31T02:02:30.143Z,9.68
2022-12-31T02:04:57.182Z,9.81
2022-12-31T02:07:22.271Z,9.94
2022-12-31T02:09:45.929Z,9.88
2022-12-31T02:12:11.014Z,9.68
2022-12-31T02:14:38.836Z,9.87
2022-12-31T02:17:10.723Z,9.94
2022-12-31T02:20:21.334Z,10.04
2022-12-31T02:23:27.003Z,9.85
2022-12-31T02:26:25.985Z,9.88
2022-12-31T02:29:40.399Z,9.99
2022-12-31T02:32:13.229Z,10.00
2022-12-31T02:34:42.880Z,10.08
2022-12-31T02:37:12.272Z,10.14
2022-12-31T02:39:36.724Z,10.11
2022-12-31T02:42:02.172Z,10.37
2022-12-31T02:44:28.625Z,10.30
2022-12-31T02:47:14.476Z,10.28
2022-12-31T02:49:50.788Z,10.16
2022-12-31T02:52:23.043Z,10.31
2022-12-31T02:54:55.176Z,10.35
2022-12-31T02:57:27.974Z,10.47
2022-12-31T03:00:13.382Z,10.37
2022-12-31T03:02:40.493Z,10.44
2022-12-31T03:05:05.499Z,10.54
2022-12-31T03:07:31.725Z,10.60
2022-12-31T03:09:55.855Z,10.67
2022-12-31T03:12:40.732Z,10.59
2022-12-31T03:15:07.265Z,10.57
2022-12-31T03:17:30.924Z,10.62
2022-12-31T03:20:14.223Z,10.50
2022-12-31T03:22:43.181Z,10.65
2022-12-31T03:25:28.536Z,10.76
2022-12-31T03:27:53.420Z,10.72
2022-12-31T03:30:20.039Z,10.67
2022-12-31T03:32:44.568Z,10.61
2022-12-31T03:35:12.103Z,10.55
2022-12-31T03:37:35.802Z,10.80
2022-12-31T03:39:59.296Z,10.73
2022-12-31T03:42:22.885Z,10.75
2022-12-31T03:44:46.409Z,10.62
2022-12-31T03:47:09.992Z,10.78
2022-12-31T03:49:33.505Z,10.78
2022-12-31T03:51:58.489Z,10.79
2022-12-31T03:54:22.138Z,10.89
2022-12-31T03:56:47.163Z,10.84
2022-12-31T03:59:12.987Z,10.89
2022-12-31T04:01:36.648Z,11.02
2022-12-31T04:04:00.298Z,10.99
2022-12-31T04:06:23.937Z,11.01
2022-12-31T04:08:48.848Z,11.12
2022-12-31T04:11:17.358Z,10.84
2022-12-31T04:13:44.186Z,11.05
2022-12-31T04:16:07.748Z,10.99
2022-12-31T04:18:31.344Z,11.04
2022-12-31T04:20:54.906Z,10.76
2022-12-31T04:23:18.946Z,10.94
2022-12-31T04:25:43.977Z,10.98
2022-12-31T04:28:07.836Z,10.88
2022-12-31T04:30:31.406Z,10.97
2022-12-31T04:32:55.029Z,10.83
2022-12-31T04:35:19.332Z,10.70
2022-12-31T04:37:42.960Z,10.55
2022-12-31T04:40:08.000Z,10.84
2022-12-31T04:42:33.003Z,10.64
2022-12-31T04:44:56.500Z,10.87
2022-12-31T04:47:23.616Z,10.93
2022-12-31T04:49:47.556Z,10.98
2022-12-31T04:52:11.128Z,10.81
2022-12-31T04:54:34.673Z,10.81
2022-12-31T04:56:58.276Z,10.86
2022-12-31T04:59:23.220Z,10.83
2022-12-31T05:01:46.900Z,10.62
2022-12-31T05:04:10.516Z,10.77
2022-12-31T05:06:34.223Z,10.84
2022-12-31T05:08:57.820Z,10.73
2022-12-31T05:11:21.715Z,10.86
2022-12-31T05:13:45.324Z,10.92
2022-12-31T05:16:11.300Z,10.90
2022-12-31T05:18:37.275Z,11.07
2022-12-31T05:21:01.013Z,10.94
2022-12-31T05:23:25.271Z,10.97
2022-12-31T05:25:50.063Z,10.92
2022-12-31T05:28:14.458Z,11.08
2022-12-31T05:30:38.745Z,11.07
2022-12-31T05:33:03.793Z,10.76
2022-12-31T05:35:27.831Z,10.94
2022-12-31T05:37:51.468Z,10.84
2022-12-31T05:40:15.090Z,10.87
2022-12-31T05:42:38.663Z,10.99
2022-12-31T05:45:02.234Z,10.90
2022-12-31T05:47:25.928Z,11.00
2022-12-31T05:49:50.956Z,10.89
2022-12-31T05:52:14.520Z,11.11
2022-12-31T05:54:38.421Z,10.98
2022-12-31T05:57:01.946Z,11.09
2022-12-31T05:59:25.585Z,11.05
2022-12-31T06:01:49.196Z,11.22
2022-12-31T06:04:12.812Z,11.21
2022-12-31T06:06:37.749Z,11.19
2022-12-31T06:09:01.333Z,11.28
2022-12-31T06:11:25.033Z,11.06
2022-12-31T06:13:48.625Z,10.84
2022-12-31T06:16:12.981Z,11.12
2022-12-31T06:18:36.648Z,11.12
2022-12-31T06:21:00.379Z,11.01
2022-12-31T06:23:25.355Z,10.94
2022-12-31T06:25:48.890Z,10.86
2022-12-31T06:28:19.818Z,10.93
2022-12-31T06:30:44.200Z,11.08
2022-12-31T06:33:07.816Z,11.02
2022-12-31T06:35:31.410Z,11.18
2022-12-31T06:37:54.984Z,11.08
2022-12-31T06:40:19.948Z,11.06
2022-12-31T06:42:43.460Z,11.06
2022-12-31T06:45:08.727Z,11.28
2022-12-31T06:47:32.233Z,11.30
2022-12-31T06:49:55.903Z,11.35
2022-12-31T06:52:19.415Z,11.30
2022-12-31T06:54:43.764Z,11.36
2022-12-31T06:57:11.033Z,11.33
2022-12-31T06:59:35.587Z,11.47
2022-12-31T07:02:23.015Z,11.44
2022-12-31T07:05:23.079Z,11.56
2022-12-31T07:08:00.799Z,11.70
2022-12-31T07:10:36.199Z,11.78
2022-12-31T07:13:24.661Z,11.76
2022-12-31T07:16:07.064Z,11.84
2022-12-31T07:18:38.338Z,11.76
2022-12-31T07:21:02.770Z,11.87
2022-12-31T07:23:27.089Z,11.99
2022-12-31T07:26:00.796Z,12.01
2022-12-31T07:28:42.787Z,12.00
2022-12-31T07:31:14.650Z,12.10
2022-12-31T07:33:53.147Z,12.14
2022-12-31T07:36:38.336Z,12.27
2022-12-31T07:39:09.868Z,12.27
2022-12-31T07:41:50.607Z,12.31
2022-12-31T07:44:32.941Z,12.31
2022-12-31T07:46:59.314Z,12.46
2022-12-31T07:49:24.345Z,12.55
2022-12-31T07:51:48.789Z,12.51
2022-12-31T07:54:14.364Z,12.59
2022-12-31T07:56:38.313Z,12.63
2022-12-31T07:59:24.036Z,12.72
2022-12-31T08:01:55.045Z,12.68
2022-12-31T08:04:29.168Z,12.66
2022-12-31T08:07:02.381Z,12.83
2022-12-31T08:09:39.708Z,12.75
2022-12-31T08:12:04.392Z,12.80
2022-12-31T08:14:31.397Z,12.87
2022-12-31T08:16:56.283Z,12.91
2022-12-31T08:19:26.702Z,12.93
2022-12-31T08:22:10.176Z,12.92
2022-12-31T08:24:44.120Z,13.00
2022-12-31T08:27:17.114Z,13.04
2022-12-31T08:29:51.152Z,13.10
2022-12-31T08:32:22.959Z,13.22
2022-12-31T08:34:57.562Z,13.20
2022-12-31T08:37:36.706Z,13.25
2022-12-31T08:40:17.439Z,13.25
2022-12-31T08:42:56.654Z,13.28
2022-12-31T08:45:29.556Z,13.24
2022-12-31T08:48:02.774Z,13.44
2022-12-31T08:50:27.139Z,13.37
2022-12-31T08:52:51.476Z,13.63
2022-12-31T08:55:18.843Z,13.31
2022-12-31T08:57:53.981Z,13.50
2022-12-31T09:00:22.222Z,13.71
2022-12-31T09:03:08.600Z,13.62
2022-12-31T09:05:53.099Z,13.65
2022-12-31T09:08:30.063Z,13.65
2022-12-31T09:11:00.579Z,13.71
2022-12-31T09:13:33.492Z,13.52
2022-12-31T09:16:07.920Z,13.79
2022-12-31T09:18:33.415Z,13.86
2022-12-31T09:20:57.464Z,13.81
2022-12-31T09:23:21.572Z,13.79
2022-12-31T09:25:57.608Z,13.97
2022-12-31T09:28:39.690Z,14.03
2022-12-31T09:31:11.488Z,13.82
2022-12-31T09:33:43.888Z,13.93
2022-12-31T09:36:10.413Z,14.05
2022-12-31T09:38:43.045Z,14.29
2022-12-31T09:41:42.973Z,14.30
2022-12-31T09:45:06.945Z,14.31
2022-12-31T09:48:18.633Z,14.22
2022-12-31T09:50:58.626Z,14.13
2022-12-31T09:53:52.754Z,14.12
2022-12-31T09:56:24.737Z,14.06
2022-12-31T09:59:00.167Z,14.14
2022-12-31T10:01:36.814Z,14.30
2022-12-31T10:04:23.206Z,14.34
2022-12-31T10:06:57.237Z,14.50
2022-12-31T10:10:00.173Z,14.34
2022-12-31T10:13:07.419Z,14.31
2022-12-31T10:16:17.576Z,14.35
2022-12-31T10:19:39.664Z,14.26
2022-12-31T10:22:19.775Z,14.21
2022-12-31T10:25:19.338Z,14.27
2022-12-31T10:27:56.547Z,14.21
2022-12-31T10:30:25.085Z,14.22
2022-12-31T10:33:09.128Z,14.27
2022-12-31T10:35:44.239Z,13.97
2022-12-31T10:38:32.035Z,13.68
2022-12-31T10:41:54.595Z,13.92
2022-12-31T10:45:14.274Z,14.01
2022-12-31T10:48:40.307Z,14.02
2022-12-31T10:52:04.173Z,14.07
2022-12-31T10:55:02.836Z,14.12
2022-12-31T10:58:04.738Z,14.26
2022-12-31T11:00:32.260Z,14.07
2022-12-31T11:03:47.750Z,14.08
2022-12-31T11:07:08.242Z,14.12
2022-12-31T11:10:23.816Z,14.17
2022-12-31T11:13:26.534Z,14.26
2022-12-31T11:16:19.905Z,14.06
2022-12-31T11:18:57.674Z,14.17
2022-12-31T11:21:41.768Z,14.09
2022-12-31T11:24:19.658Z,14.04
2022-12-31T11:27:02.459Z,13.98
2022-12-31T11:29:40.490Z,14.08
2022-12-31T11:32:27.669Z,13.89
2022-12-31T11:35:33.500Z,13.93
2022-12-31T11:38:09.924Z,14.21
2022-12-31T11:40:43.189Z,13.87
2022-12-31T11:43:22.876Z,14.15
2022-12-31T11:46:18.053Z,14.15
2022-12-31T11:48:55.312Z,14.40
2022-12-31T11:51:44.270Z,14.43
2022-12-31T11:54:51.299Z,14.42
2022-12-31T11:57:26.123Z,14.07
2022-12-31T11:59:52.886Z,14.16
2022-12-31T12:02:28.197Z,14.38
2022-12-31T12:04:54.108Z,14.27
2022-12-31T12:07:19.008Z,14.31
2022-12-31T12:09:45.601Z,14.21
2022-12-31T12:12:09.572Z,14.53
2022-12-31T12:14:36.636Z,14.67
2022-12-31T12:17:05.129Z,14.57
2022-12-31T12:19:33.953Z,14.47
2022-12-31T12:21:57.744Z,14.28
2022-12-31T12:24:24.257Z,14.37
2022-12-31T12:26:50.580Z,14.50
2022-12-31T12:29:20.443Z,14.61
2022-12-31T12:31:44.524Z,14.47
2022-12-31T12:34:24.974Z,14.61
2022-12-31T12:36:50.153Z,14.64
2022-12-31T12:39:23.358Z,14.84
2022-12-31T12:41:46.927Z,14.91
2022-12-31T12:44:16.712Z,15.03
2022-12-31T12:46:48.549Z,15.15
2022-12-31T12:49:24.605Z,15.23
2022-12-31T12:52:17.009Z,15.20
2022-12-31T12:55:00.193Z,15.24
2022-12-31T12:57:30.890Z,15.41
2022-12-31T13:00:09.923Z,15.34
2022-12-31T13:03:22.030Z,15.56
2022-12-31T13:06:03.946Z,15.62
2022-12-31T13:08:50.763Z,15.47
2022-12-31T13:11:31.866Z,15.60
2022-12-31T13:14:07.529Z,15.74
2022-12-31T13:16:41.148Z,15.73
2022-12-31T13:19:14.207Z,15.84
2022-12-31T13:21:48.733Z,15.82
2022-12-31T13:24:29.398Z,15.80
2022-12-31T13:27:00.707Z,15.91
2022-12-31T13:29:29.090Z,15.73
2022-12-31T13:31:53.913Z,15.81
2022-12-31T13:34:22.218Z,15.94
2022-12-31T13:36:50.285Z,15.96
2022-12-31T13:39:18.238Z,16.00
2022-12-31T13:41:48.057Z,15.96
2022-12-31T13:44:18.128Z,16.07
2022-12-31T13:46:47.011Z,16.06
2022-12-31T13:49:20.600Z,16.04
2022-12-31T13:51:49.268Z,16.19
2022-12-31T13:54:28.489Z,16.13
2022-12-31T13:56:53.243Z,16.15
2022-12-31T13:59:22.129Z,16.27
2022-12-31T14:01:54.243Z,16.31
2022-12-31T14:04:23.415Z,16.19
2022-12-31T14:06:56.144Z,16.21
2022-12-31T14:09:24.893Z,16.35
2022-12-31T14:12:21.809Z,16.37
2022-12-31T14:14:54.751Z,16.29
2022-12-31T14:17:26.967Z,16.45
2022-12-31T14:20:03.962Z,16.44
2022-12-31T14:22:37.229Z,16.24
2022-12-31T14:25:03.138Z,16.41
2022-12-31T14:27:40.770Z,16.21
2022-12-31T14:30:08.371Z,16.21
2022-12-31T14:33:11.852Z,16.25
2022-12-31T14:35:56.844Z,16.34
2022-12-31T14:38:36.568Z,16.30
2022-12-31T14:41:13.314Z,16.40
2022-12-31T14:43:49.885Z,16.47
2022-12-31T14:46:26.587Z,16.45
2022-12-31T14:49:01.816Z,16.28
2022-12-31T14:51:29.914Z,16.25
2022-12-31T14:53:56.976Z,16.21
2022-12-31T14:56:32.821Z,16.17
2022-12-31T14:58:58.889Z,16.22
2022-12-31T15:01:26.050Z,16.13
2022-12-31T15:03:50.555Z,16.04
2022-12-31T15:06:41.448Z,15.97
2022-12-31T15:09:19.065Z,15.94
2022-12-31T15:12:03.589Z,15.81
2022-12-31T15:15:02.265Z,15.75
2022-12-31T15:17:40.841Z,15.67
2022-12-31T15:20:27.519Z,15.72
2022-12-31T15:22:52.432Z,15.63
2022-12-31T15:25:40.031Z,15.63
2022-12-31T15:28:08.026Z,15.55
2022-12-31T15:30:41.247Z,15.43
2022-12-31T15:33:08.851Z,15.52
2022-12-31T15:35:44.907Z,15.58
2022-12-31T15:38:32.199Z,15.47
2022-12-31T15:40:57.377Z,15.45
2022-12-31T15:43:35.051Z,15.40
2022-12-31T15:45:59.794Z,15.47
2022-12-31T15:48:28.806Z,15.40
2022-12-31T15:50:57.887Z,15.40
2022-12-31T15:53:30.856Z,15.39
2022-12-31T15:55:57.859Z,15.37
2022-12-31T15:58:25.350Z,15.23
2022-12-31T16:01:04.024Z,15.20
2022-12-31T16:03:30.454Z,15.29
2022-12-31T16:05:56.774Z,15.25
2022-12-31T16:08:23.189Z,15.37
2022-12-31T16:10:46.783Z,15.40
2022-12-31T16:13:21.753Z,15.52
2022-12-31T16:15:45.448Z,15.43
2022-12-31T16:18:18.945Z,15.51
2022-12-31T16:20:48.647Z,15.62
2022-12-31T16:23:22.361Z,15.59
2022-12-31T16:25:47.140Z,15.54
2022-12-31T16:28:19.624Z,15.50
2022-12-31T16:30:43.278Z,15.58
2022-12-31T16:33:12.707Z,15.62
2022-12-31T16:35:38.193Z,15.60
2022-12-31T16:38:14.773Z,15.68
2022-12-31T16:40:38.387Z,15.90
2022-12-31T16:43:02.186Z,15.81
2022-12-31T16:45:35.571Z,15.69
2022-12-31T16:48:12.800Z,15.68
2022-12-31T16:50:40.181Z,15.77
2022-12-31T16:53:07.363Z,15.87
2022-12-31T16:55:32.327Z,15.78
2022-12-31T16:58:01.237Z,15.77
2022-12-31T17:00:27.279Z,15.86
2022-12-31T17:03:03.848Z,15.78
2022-12-31T17:05:28.922Z,15.72
2022-12-31T17:07:53.065Z,15.84
2022-12-31T17:10:25.349Z,15.68
2022-12-31T17:15:43.209Z,15.69
2022-12-31T17:18:09.338Z,15.65
2022-12-31T17:20:35.119Z,15.71
2022-12-31T17:23:01.567Z,15.77
2022-12-31T17:25:27.542Z,15.70
2022-12-31T17:27:58.311Z,15.79
2022-12-31T17:30:35.673Z,15.66
2022-12-31T17:33:02.692Z,15.84
2022-12-31T17:35:33.325Z,15.75
2022-12-31T17:37:56.866Z,15.84
2022-12-31T17:40:54.425Z,15.76
2022-12-31T17:43:20.486Z,15.85
2022-12-31T17:45:46.050Z,15.83
2022-12-31T17:48:13.680Z,15.90
2022-12-31T17:50:48.775Z,15.86
2022-12-31T17:53:13.915Z,15.87
2022-12-31T17:55:37.482Z,15.90
2022-12-31T17:58:06.401Z,15.95
2022-12-31T18:00:29.956Z,15.90
2022-12-31T18:02:53.992Z,15.86
2022-12-31T18:05:19.692Z,15.91
2022-12-31T18:07:44.687Z,15.81
2022-12-31T18:10:09.133Z,15.93
2022-12-31T18:12:32.834Z,15.92
2022-12-31T18:14:56.433Z,15.70
2022-12-31T18:17:20.011Z,15.89
2022-12-31T18:20:04.171Z,15.85
2022-12-31T18:22:27.426Z,15.86
2022-12-31T18:24:55.672Z,15.66
2022-12-31T18:27:20.695Z,15.62
2022-12-31T18:29:44.307Z,15.72
2022-12-31T18:32:08.141Z,15.67
2022-12-31T18:34:31.638Z,15.45
2022-12-31T18:36:55.197Z,15.62
2022-12-31T18:39:18.780Z,15.53
2022-12-31T18:41:48.967Z,15.66
2022-12-31T18:44:14.521Z,15.53
2022-12-31T18:46:38.065Z,15.50
2022-12-31T18:49:01.665Z,15.41
2022-12-31T18:51:31.755Z,15.33
2022-12-31T18:53:55.817Z,15.33
2022-12-31T18:56:22.112Z,15.47
2022-12-31T18:58:47.832Z,15.31
2022-12-31T19:01:31.373Z,15.33
2022-12-31T19:03:56.767Z,15.29
2022-12-31T19:06:20.299Z,15.36
2022-12-31T19:08:43.920Z,15.38
2022-12-31T19:11:07.537Z,15.37
2022-12-31T19:13:32.340Z,15.42
2022-12-31T19:15:58.697Z,15.52
2022-12-31T19:18:22.546Z,15.39
2022-12-31T19:20:46.278Z,15.39
2022-12-31T19:23:17.828Z,15.48
2022-12-31T19:25:41.469Z,15.53
2022-12-31T19:28:07.278Z,15.43
2022-12-31T19:30:34.328Z,15.47
2022-12-31T19:32:59.588Z,15.34
2022-12-31T19:35:24.661Z,15.29
2022-12-31T19:37:50.340Z,15.22
2022-12-31T19:40:17.695Z,15.29
2022-12-31T19:42:41.298Z,15.18
2022-12-31T19:45:05.724Z,15.30
2022-12-31T19:47:29.244Z,15.26
2022-12-31T19:49:54.222Z,15.34
2022-12-31T19:52:17.748Z,15.18
2022-12-31T19:54:41.467Z,15.15
2022-12-31T19:57:05.156Z,15.15
2022-12-31T19:59:28.841Z,15.05
2022-12-31T20:01:52.457Z,15.17
2022-12-31T20:04:16.152Z,15.13
2022-12-31T20:06:41.050Z,15.07
2022-12-31T20:09:05.846Z,15.12
2022-12-31T20:11:29.411Z,15.18
2022-12-31T20:13:54.306Z,14.97
2022-12-31T20:16:21.072Z,15.06
2022-12-31T20:18:46.409Z,15.02
2022-12-31T20:21:12.690Z,15.00
2022-12-31T20:23:37.710Z,15.00
2022-12-31T20:26:02.341Z,14.94
2022-12-31T20:28:26.032Z,15.23
2022-12-31T20:30:49.661Z,15.00
2022-12-31T20:33:18.909Z,15.02
2022-12-31T20:35:42.896Z,15.07
2022-12-31T20:38:06.440Z,15.15
2022-12-31T20:40:31.358Z,15.11
2022-12-31T20:42:54.989Z,15.09
2022-12-31T20:45:18.813Z,15.16
2022-12-31T20:47:42.345Z,15.09
2022-12-31T20:50:11.969Z,15.02
2022-12-31T20:52:36.128Z,15.15
2022-12-31T20:54:59.697Z,15.22
2022-12-31T20:57:27.670Z,15.18
2022-12-31T20:59:55.328Z,15.24
2022-12-31T21:02:21.350Z,15.26
2022-12-31T21:04:46.914Z,15.36
2022-12-31T21:07:10.639Z,15.52
2022-12-31T21:09:34.214Z,15.32
2022-12-31T21:12:15.214Z,15.42
2022-12-31T21:14:44.680Z,15.45
2022-12-31T21:17:08.558Z,15.40
2022-12-31T21:19:32.104Z,15.45
2022-12-31T21:21:55.638Z,15.41
2022-12-31T21:24:23.759Z,15.46
2022-12-31T21:26:47.676Z,15.48
2022-12-31T21:29:11.241Z,15.52
2022-12-31T21:31:36.248Z,15.47
2022-12-31T21:33:59.847Z,15.49
2022-12-31T21:36:23.395Z,15.57
2022-12-31T21:38:46.978Z,15.68
2022-12-31T21:41:34.086Z,15.61
2022-12-31T21:43:58.720Z,15.56
2022-12-31T21:46:22.285Z,15.50
2022-12-31T21:48:47.273Z,15.45
2022-12-31T21:51:13.190Z,15.51
2022-12-31T21:53:37.804Z,15.59
2022-12-31T21:56:09.291Z,15.52
2022-12-31T21:58:33.319Z,15.61
2022-12-31T22:01:14.684Z,15.62
2022-12-31T22:03:39.290Z,15.51
2022-12-31T22:06:10.173Z,15.71
2022-12-31T22:08:33.922Z,15.72
2022-12-31T22:10:57.719Z,15.54
2022-12-31T22:13:21.382Z,15.60
2022-12-31T22:15:46.202Z,15.59
2022-12-31T22:18:09.835Z,15.60
2022-12-31T22:20:33.367Z,15.55
2022-12-31T22:22:58.445Z,15.59
2022-12-31T22:25:22.320Z,15.60
2022-12-31T22:28:11.474Z,15.61
2022-12-31T22:30:29.825Z,15.60
2022-12-31T22:32:53.365Z,15.64
2022-12-31T22:35:17.177Z,15.62
2022-12-31T22:37:59.021Z,15.60
2022-12-31T22:40:25.658Z,15.60
2022-12-31T22:42:49.211Z,15.57
2022-12-31T22:45:13.229Z,15.64
2022-12-31T22:47:36.815Z,15.60
2022-12-31T22:50:00.603Z,15.61
2022-12-31T22:52:24.121Z,15.74
2022-12-31T22:54:47.736Z,15.67
2022-12-31T22:57:19.647Z,15.59
2022-12-31T22:59:43.666Z,15.64
2022-12-31T23:02:07.280Z,15.57
2022-12-31T23:04:31.130Z,15.52
2022-12-31T23:06:54.754Z,15.57
2022-12-31T23:09:36.551Z,15.40
2022-12-31T23:12:02.981Z,15.47
2022-12-31T23:14:45.375Z,15.47
2022-12-31T23:17:29.820Z,15.53
2022-12-31T23:20:12.547Z,15.55
2022-12-31T23:22:53.840Z,15.50
2022-12-31T23:25:17.778Z,15.37
2022-12-31T23:27:41.304Z,15.47
2022-12-31T23:30:07.989Z,15.31
2022-12-31T23:32:31.499Z,15.45
2022-12-31T23:34:55.722Z,15.48
2022-12-31T23:37:19.247Z,15.35
2022-12-31T23:39:43.569Z,15.51
2022-12-31T23:42:07.339Z,15.41
2022-12-31T23:44:30.927Z,15.25
2022-12-31T23:46:56.628Z,15.40
2022-12-31T23:49:20.382Z,15.40
2022-12-31T23:51:43.886Z,15.52
2022-12-31T23:54:08.373Z,15.39
2022-12-31T23:56:31.981Z,15.29
2022-12-31T23:58:56.590Z,15.31
