createdAt,value
2019-03-05T00:00:11.000Z,29
2019-03-05T00:01:11.000Z,28
2019-03-05T00:02:11.000Z,28
2019-03-05T00:03:11.000Z,28
2019-03-05T00:05:11.000Z,28
2019-03-05T00:06:11.000Z,28
2019-03-05T00:07:11.000Z,28
2019-03-05T00:08:11.000Z,28
2019-03-05T00:09:11.000Z,28
2019-03-05T00:10:11.000Z,28
2019-03-05T00:11:11.000Z,28
2019-03-05T00:12:11.000Z,28
2019-03-05T00:14:11.000Z,28
2019-03-05T00:15:11.000Z,28
2019-03-05T00:16:11.000Z,28
2019-03-05T00:17:11.000Z,28
2019-03-05T00:19:11.000Z,28
2019-03-05T00:20:11.000Z,28
2019-03-05T00:21:11.000Z,28
2019-03-05T00:22:11.000Z,28
2019-03-05T00:23:11.000Z,29
2019-03-05T00:24:11.000Z,29
2019-03-05T00:25:11.000Z,28
2019-03-05T00:26:11.000Z,28
2019-03-05T00:27:11.000Z,28
2019-03-05T00:28:11.000Z,28
2019-03-05T00:29:11.000Z,28
2019-03-05T00:30:11.000Z,28
2019-03-05T00:31:11.000Z,28
2019-03-05T00:33:11.000Z,28
2019-03-05T00:34:11.000Z,28
2019-03-05T00:36:11.000Z,28
2019-03-05T00:37:11.000Z,28
2019-03-05T00:38:11.000Z,28
2019-03-05T00:39:11.000Z,28
2019-03-05T00:40:11.000Z,28
2019-03-05T00:41:11.000Z,28
2019-03-05T00:42:11.000Z,28
2019-03-05T00:43:11.000Z,28
2019-03-05T00:44:11.000Z,28
2019-03-05T00:45:11.000Z,28
2019-03-05T00:46:11.000Z,28
2019-03-05T00:47:11.000Z,28
2019-03-05T00:48:11.000Z,28
2019-03-05T00:49:11.000Z,28
2019-03-05T00:50:11.000Z,28
2019-03-05T00:51:11.000Z,28
2019-03-05T00:52:11.000Z,28
2019-03-05T00:53:11.000Z,28
2019-03-05T00:54:11.000Z,28
2019-03-05T00:55:11.000Z,28
2019-03-05T00:56:11.000Z,28
2019-03-05T00:57:11.000Z,28
2019-03-05T00:59:11.000Z,28
2019-03-05T01:00:11.000Z,28
2019-03-05T01:01:11.000Z,28
2019-03-05T01:02:11.000Z,28
2019-03-05T01:04:11.000Z,28
2019-03-05T01:05:11.000Z,28
2019-03-05T01:06:11.000Z,28
2019-03-05T01:08:11.000Z,28
2019-03-05T01:09:11.000Z,28
2019-03-05T01:10:11.000Z,28
2019-03-05T01:11:11.000Z,28
2019-03-05T01:12:11.000Z,28
2019-03-05T01:13:11.000Z,28
2019-03-05T01:14:11.000Z,28
2019-03-05T01:15:11.000Z,28
2019-03-05T01:16:11.000Z,28
2019-03-05T01:17:11.000Z,28
2019-03-05T01:18:11.000Z,28
2019-03-05T01:19:11.000Z,28
2019-03-05T01:20:11.000Z,28
2019-03-05T01:21:11.000Z,28
2019-03-05T01:23:11.000Z,28
2019-03-05T01:24:11.000Z,28
2019-03-05T01:25:11.000Z,28
2019-03-05T01:26:11.000Z,28
2019-03-05T01:27:11.000Z,28
2019-03-05T01:28:11.000Z,28
2019-03-05T01:29:11.000Z,28
2019-03-05T01:30:11.000Z,28
2019-03-05T01:31:11.000Z,28
2019-03-05T01:32:11.000Z,28
2019-03-05T01:33:11.000Z,28
2019-03-05T01:34:11.000Z,28
2019-03-05T01:36:11.000Z,28
2019-03-05T01:37:11.000Z,28
2019-03-05T01:38:11.000Z,28
2019-03-05T01:39:11.000Z,28
2019-03-05T01:40:11.000Z,28
2019-03-05T01:41:11.000Z,28
2019-03-05T01:42:11.000Z,28
2019-03-05T01:43:11.000Z,28
2019-03-05T01:44:11.000Z,28
2019-03-05T01:45:11.000Z,28
2019-03-05T01:46:11.000Z,28
2019-03-05T01:48:11.000Z,28
2019-03-05T01:49:11.000Z,28
2019-03-05T01:50:11.000Z,28
2019-03-05T01:51:11.000Z,28
2019-03-05T01:52:11.000Z,28
2019-03-05T01:53:11.000Z,28
2019-03-05T01:54:11.000Z,28
2019-03-05T01:55:11.000Z,28
2019-03-05T01:56:11.000Z,28
2019-03-05T01:57:11.000Z,28
2019-03-05T01:59:11.000Z,28
2019-03-05T02:00:11.000Z,28
2019-03-05T02:01:11.000Z,28
2019-03-05T02:02:11.000Z,28
2019-03-05T02:03:11.000Z,28
2019-03-05T02:04:11.000Z,28
2019-03-05T02:05:11.000Z,28
2019-03-05T02:06:11.000Z,28
2019-03-05T02:07:11.000Z,28
2019-03-05T02:08:11.000Z,28
2019-03-05T02:09:11.000Z,28
2019-03-05T02:10:11.000Z,28
2019-03-05T02:11:11.000Z,28
2019-03-05T02:12:11.000Z,28
2019-03-05T02:13:11.000Z,28
2019-03-05T02:14:11.000Z,28
2019-03-05T02:15:11.000Z,28
2019-03-05T02:16:11.000Z,28
2019-03-05T02:17:11.000Z,28
2019-03-05T02:18:11.000Z,28
2019-03-05T02:20:11.000Z,28
2019-03-05T02:21:11.000Z,28
2019-03-05T02:22:11.000Z,28
2019-03-05T02:23:11.000Z,28
2019-03-05T02:24:11.000Z,28
2019-03-05T02:25:11.000Z,28
2019-03-05T02:27:11.000Z,28
2019-03-05T02:28:11.000Z,28
2019-03-05T02:29:11.000Z,28
2019-03-05T02:30:11.000Z,28
2019-03-05T02:31:11.000Z,28
2019-03-05T02:32:11.000Z,28
2019-03-05T02:33:11.000Z,28
2019-03-05T02:35:11.000Z,28
2019-03-05T02:36:11.000Z,28
2019-03-05T02:37:11.000Z,28
2019-03-05T02:38:11.000Z,28
2019-03-05T02:39:11.000Z,28
2019-03-05T02:40:11.000Z,28
2019-03-05T02:41:11.000Z,28
2019-03-05T02:42:11.000Z,28
2019-03-05T02:43:11.000Z,28
2019-03-05T02:45:11.000Z,28
2019-03-05T02:46:11.000Z,28
2019-03-05T02:48:11.000Z,28
2019-03-05T02:49:11.000Z,28
2019-03-05T02:50:11.000Z,28
2019-03-05T02:51:11.000Z,28
2019-03-05T02:52:11.000Z,28
2019-03-05T02:53:11.000Z,28
2019-03-05T02:54:11.000Z,28
2019-03-05T02:56:11.000Z,28
2019-03-05T02:57:11.000Z,28
2019-03-05T02:58:11.000Z,28
2019-03-05T02:59:11.000Z,28
2019-03-05T03:00:11.000Z,28
2019-03-05T03:01:11.000Z,28
2019-03-05T03:03:11.000Z,28
2019-03-05T03:04:11.000Z,28
2019-03-05T03:05:11.000Z,28
2019-03-05T03:06:11.000Z,28
2019-03-05T03:07:11.000Z,28
2019-03-05T03:08:11.000Z,28
2019-03-05T03:09:11.000Z,28
2019-03-05T03:10:11.000Z,28
2019-03-05T03:11:11.000Z,28
2019-03-05T03:12:11.000Z,28
2019-03-05T03:13:11.000Z,28
2019-03-05T03:14:11.000Z,28
2019-03-05T03:15:11.000Z,28
2019-03-05T03:16:11.000Z,28
2019-03-05T03:17:11.000Z,28
2019-03-05T03:18:11.000Z,28
2019-03-05T03:19:11.000Z,28
2019-03-05T03:20:11.000Z,28
2019-03-05T03:21:11.000Z,28
2019-03-05T03:22:11.000Z,28
2019-03-05T03:23:11.000Z,28
2019-03-05T03:24:11.000Z,28
2019-03-05T03:25:11.000Z,28
2019-03-05T03:26:11.000Z,28
2019-03-05T03:27:11.000Z,28
2019-03-05T03:29:11.000Z,28
2019-03-05T03:30:11.000Z,28
2019-03-05T03:31:11.000Z,28
2019-03-05T03:32:11.000Z,28
2019-03-05T03:33:11.000Z,28
2019-03-05T03:34:11.000Z,28
2019-03-05T03:35:11.000Z,28
2019-03-05T03:36:11.000Z,28
2019-03-05T03:37:11.000Z,28
2019-03-05T03:38:11.000Z,28
2019-03-05T03:39:11.000Z,28
2019-03-05T03:40:11.000Z,28
2019-03-05T03:41:11.000Z,28
2019-03-05T03:42:11.000Z,28
2019-03-05T03:43:11.000Z,28
2019-03-05T03:44:11.000Z,28
2019-03-05T03:45:11.000Z,28
2019-03-05T03:46:11.000Z,28
2019-03-05T03:47:11.000Z,28
2019-03-05T03:48:11.000Z,28
2019-03-05T03:49:11.000Z,28
2019-03-05T03:50:11.000Z,28
2019-03-05T03:51:11.000Z,28
2019-03-05T03:52:11.000Z,28
2019-03-05T03:53:11.000Z,28
2019-03-05T03:54:11.000Z,28
2019-03-05T03:55:11.000Z,28
2019-03-05T03:56:11.000Z,28
2019-03-05T03:57:11.000Z,28
2019-03-05T03:58:11.000Z,28
2019-03-05T03:59:11.000Z,28
2019-03-05T04:00:11.000Z,28
2019-03-05T04:01:11.000Z,28
2019-03-05T04:02:11.000Z,28
2019-03-05T04:03:11.000Z,28
2019-03-05T04:04:11.000Z,28
2019-03-05T04:05:11.000Z,28
2019-03-05T04:06:11.000Z,28
2019-03-05T04:07:11.000Z,28
2019-03-05T04:08:11.000Z,28
2019-03-05T04:09:11.000Z,28
2019-03-05T04:10:11.000Z,28
2019-03-05T04:11:11.000Z,28
2019-03-05T04:12:11.000Z,28
2019-03-05T04:13:11.000Z,28
2019-03-05T04:14:11.000Z,28
2019-03-05T04:15:11.000Z,28
2019-03-05T04:16:11.000Z,28
2019-03-05T04:17:11.000Z,28
2019-03-05T04:18:11.000Z,28
2019-03-05T04:19:11.000Z,29
2019-03-05T04:20:11.000Z,29
2019-03-05T04:21:11.000Z,29
2019-03-05T04:22:11.000Z,29
2019-03-05T04:23:11.000Z,29
2019-03-05T04:24:11.000Z,29
2019-03-05T04:25:11.000Z,29
2019-03-05T04:26:11.000Z,29
2019-03-05T04:27:11.000Z,29
2019-03-05T04:28:11.000Z,29
2019-03-05T04:29:11.000Z,29
2019-03-05T04:30:11.000Z,29
2019-03-05T04:31:11.000Z,29
2019-03-05T04:32:11.000Z,29
2019-03-05T04:33:11.000Z,29
2019-03-05T04:34:11.000Z,29
2019-03-05T04:35:11.000Z,29
2019-03-05T04:36:11.000Z,29
2019-03-05T04:37:11.000Z,29
2019-03-05T04:38:11.000Z,29
2019-03-05T04:39:11.000Z,29
2019-03-05T04:40:11.000Z,29
2019-03-05T04:41:11.000Z,29
2019-03-05T04:43:11.000Z,29
2019-03-05T04:44:11.000Z,29
2019-03-05T04:45:11.000Z,29
2019-03-05T04:46:11.000Z,29
2019-03-05T04:47:11.000Z,30
2019-03-05T04:48:11.000Z,30
2019-03-05T04:49:11.000Z,29
2019-03-05T04:50:11.000Z,29
2019-03-05T04:51:11.000Z,29
2019-03-05T04:52:11.000Z,29
2019-03-05T04:53:11.000Z,29
2019-03-05T04:54:11.000Z,29
2019-03-05T04:55:11.000Z,29
2019-03-05T04:57:11.000Z,29
2019-03-05T04:58:11.000Z,29
2019-03-05T04:59:11.000Z,29
2019-03-05T05:00:11.000Z,29
2019-03-05T05:02:11.000Z,29
2019-03-05T05:03:11.000Z,29
2019-03-05T05:04:11.000Z,29
2019-03-05T05:05:11.000Z,29
2019-03-05T05:06:11.000Z,29
2019-03-05T05:07:11.000Z,29
2019-03-05T05:08:11.000Z,29
2019-03-05T05:10:11.000Z,29
2019-03-05T05:11:11.000Z,29
2019-03-05T05:12:11.000Z,29
2019-03-05T05:13:11.000Z,29
2019-03-05T05:14:11.000Z,29
2019-03-05T05:15:11.000Z,29
2019-03-05T05:16:11.000Z,29
2019-03-05T05:17:11.000Z,29
2019-03-05T05:18:11.000Z,29
2019-03-05T05:20:11.000Z,29
2019-03-05T05:21:11.000Z,29
2019-03-05T05:22:11.000Z,29
2019-03-05T05:23:11.000Z,29
2019-03-05T05:24:11.000Z,29
2019-03-05T05:25:11.000Z,29
2019-03-05T05:26:11.000Z,29
2019-03-05T05:27:11.000Z,29
2019-03-05T05:28:11.000Z,29
2019-03-05T05:29:11.000Z,29
2019-03-05T05:30:11.000Z,29
2019-03-05T05:31:11.000Z,29
2019-03-05T05:32:11.000Z,29
2019-03-05T05:33:11.000Z,29
2019-03-05T05:35:11.000Z,29
2019-03-05T05:36:11.000Z,29
2019-03-05T05:37:11.000Z,29
2019-03-05T05:38:11.000Z,29
2019-03-05T05:39:11.000Z,29
2019-03-05T05:40:11.000Z,29
2019-03-05T05:42:11.000Z,29
2019-03-05T05:43:11.000Z,29
2019-03-05T05:44:11.000Z,29
2019-03-05T05:45:11.000Z,29
2019-03-05T05:46:11.000Z,29
2019-03-05T05:47:11.000Z,29
2019-03-05T05:48:11.000Z,29
2019-03-05T05:49:11.000Z,29
2019-03-05T05:50:11.000Z,29
2019-03-05T05:52:11.000Z,29
2019-03-05T05:53:11.000Z,29
2019-03-05T05:54:11.000Z,29
2019-03-05T05:56:11.000Z,29
2019-03-05T05:57:11.000Z,29
2019-03-05T05:58:11.000Z,29
2019-03-05T05:59:11.000Z,29
2019-03-05T06:01:11.000Z,29
2019-03-05T06:02:11.000Z,29
2019-03-05T06:04:11.000Z,29
2019-03-05T06:05:11.000Z,29
2019-03-05T06:06:11.000Z,29
2019-03-05T06:08:11.000Z,29
2019-03-05T06:09:11.000Z,29
2019-03-05T06:10:11.000Z,29
2019-03-05T06:12:11.000Z,29
2019-03-05T06:13:11.000Z,29
2019-03-05T06:14:11.000Z,29
2019-03-05T06:15:11.000Z,29
2019-03-05T06:16:11.000Z,29
2019-03-05T06:17:11.000Z,29
2019-03-05T06:18:11.000Z,29
2019-03-05T06:19:11.000Z,29
2019-03-05T06:20:11.000Z,29
2019-03-05T06:21:11.000Z,29
2019-03-05T06:22:11.000Z,29
2019-03-05T06:23:11.000Z,30
2019-03-05T06:24:11.000Z,30
2019-03-05T06:25:11.000Z,30
2019-03-05T06:26:11.000Z,30
2019-03-05T06:28:11.000Z,30
2019-03-05T06:29:11.000Z,30
2019-03-05T06:30:11.000Z,30
2019-03-05T06:31:11.000Z,30
2019-03-05T06:32:11.000Z,30
2019-03-05T06:33:11.000Z,30
2019-03-05T06:34:11.000Z,30
2019-03-05T06:35:11.000Z,30
2019-03-05T06:36:11.000Z,30
2019-03-05T06:37:11.000Z,30
2019-03-05T06:39:11.000Z,30
2019-03-05T06:40:11.000Z,30
2019-03-05T06:41:11.000Z,30
2019-03-05T06:42:11.000Z,30
2019-03-05T06:43:11.000Z,30
2019-03-05T06:44:11.000Z,30
2019-03-05T06:45:11.000Z,30
2019-03-05T06:46:11.000Z,30
2019-03-05T06:47:11.000Z,30
2019-03-05T06:48:11.000Z,30
2019-03-05T06:49:11.000Z,30
2019-03-05T06:50:11.000Z,30
2019-03-05T06:51:11.000Z,30
2019-03-05T06:52:11.000Z,30
2019-03-05T06:53:11.000Z,30
2019-03-05T06:54:11.000Z,30
2019-03-05T06:55:11.000Z,30
2019-03-05T06:56:11.000Z,30
2019-03-05T06:57:11.000Z,30
2019-03-05T06:58:11.000Z,30
2019-03-05T07:00:11.000Z,30
2019-03-05T07:01:11.000Z,30
2019-03-05T07:02:11.000Z,30
2019-03-05T07:03:11.000Z,30
2019-03-05T07:04:11.000Z,30
2019-03-05T07:06:11.000Z,30
2019-03-05T07:07:11.000Z,30
2019-03-05T07:08:11.000Z,31
2019-03-05T07:10:11.000Z,31
2019-03-05T07:11:11.000Z,31
2019-03-05T07:12:11.000Z,31
2019-03-05T07:13:11.000Z,31
2019-03-05T07:14:11.000Z,31
2019-03-05T07:15:11.000Z,31
2019-03-05T07:16:11.000Z,31
2019-03-05T07:17:11.000Z,31
2019-03-05T07:18:11.000Z,31
2019-03-05T07:19:11.000Z,31
2019-03-05T07:20:11.000Z,31
2019-03-05T07:21:11.000Z,31
2019-03-05T07:23:11.000Z,31
2019-03-05T07:24:11.000Z,31
2019-03-05T07:25:11.000Z,31
2019-03-05T07:27:11.000Z,32
2019-03-05T07:28:11.000Z,32
2019-03-05T07:30:11.000Z,32
2019-03-05T07:31:11.000Z,32
2019-03-05T07:32:11.000Z,32
2019-03-05T07:33:11.000Z,32
2019-03-05T07:34:11.000Z,32
2019-03-05T07:35:11.000Z,32
2019-03-05T07:36:11.000Z,32
2019-03-05T07:37:11.000Z,32
2019-03-05T07:38:11.000Z,32
2019-03-05T07:39:11.000Z,32
2019-03-05T07:40:11.000Z,32
2019-03-05T07:41:11.000Z,32
2019-03-05T07:42:11.000Z,32
2019-03-05T07:43:11.000Z,32
2019-03-05T07:44:11.000Z,32
2019-03-05T07:45:11.000Z,32
2019-03-05T07:46:11.000Z,33
2019-03-05T07:47:11.000Z,32
2019-03-05T07:48:11.000Z,32
2019-03-05T07:49:11.000Z,32
2019-03-05T07:50:11.000Z,32
2019-03-05T07:51:11.000Z,33
2019-03-05T07:52:11.000Z,32
2019-03-05T07:54:11.000Z,32
2019-03-05T07:55:11.000Z,33
2019-03-05T07:56:11.000Z,32
2019-03-05T07:57:11.000Z,33
2019-03-05T07:58:11.000Z,33
2019-03-05T07:59:11.000Z,33
2019-03-05T08:00:11.000Z,33
2019-03-05T08:01:11.000Z,33
2019-03-05T08:03:11.000Z,32
2019-03-05T08:04:11.000Z,33
2019-03-05T08:05:11.000Z,32
2019-03-05T08:07:11.000Z,32
2019-03-05T08:08:11.000Z,33
2019-03-05T08:09:11.000Z,33
2019-03-05T08:10:11.000Z,33
2019-03-05T08:11:11.000Z,33
2019-03-05T08:12:11.000Z,33
2019-03-05T08:13:11.000Z,33
2019-03-05T08:14:11.000Z,33
2019-03-05T08:16:11.000Z,32
2019-03-05T08:17:11.000Z,33
2019-03-05T08:18:11.000Z,33
2019-03-05T08:19:11.000Z,33
2019-03-05T08:20:11.000Z,33
2019-03-05T08:21:11.000Z,33
2019-03-05T08:22:11.000Z,33
2019-03-05T08:24:11.000Z,32
2019-03-05T08:25:11.000Z,33
2019-03-05T08:26:11.000Z,33
2019-03-05T08:27:11.000Z,33
2019-03-05T08:29:11.000Z,32
2019-03-05T08:30:11.000Z,32
2019-03-05T08:31:11.000Z,32
2019-03-05T08:32:11.000Z,32
2019-03-05T08:34:11.000Z,32
2019-03-05T08:36:11.000Z,32
2019-03-05T08:37:11.000Z,32
2019-03-05T08:38:11.000Z,32
2019-03-05T08:39:11.000Z,32
2019-03-05T08:40:11.000Z,33
2019-03-05T08:42:11.000Z,32
2019-03-05T08:44:11.000Z,32
2019-03-05T08:45:11.000Z,32
2019-03-05T08:46:11.000Z,32
2019-03-05T08:47:11.000Z,32
2019-03-05T08:48:11.000Z,32
2019-03-05T08:49:11.000Z,33
2019-03-05T08:50:11.000Z,33
2019-03-05T08:51:11.000Z,32
2019-03-05T08:52:11.000Z,33
2019-03-05T08:53:11.000Z,32
2019-03-05T08:54:11.000Z,32
2019-03-05T08:55:11.000Z,32
2019-03-05T08:56:11.000Z,33
2019-03-05T08:57:11.000Z,33
2019-03-05T08:58:11.000Z,33
2019-03-05T08:59:11.000Z,33
2019-03-05T09:01:11.000Z,33
2019-03-05T09:02:11.000Z,33
2019-03-05T09:03:11.000Z,33
2019-03-05T09:04:11.000Z,33
2019-03-05T09:05:11.000Z,33
2019-03-05T09:06:11.000Z,33
2019-03-05T09:07:11.000Z,33
2019-03-05T09:08:11.000Z,33
2019-03-05T09:09:11.000Z,33
2019-03-05T09:10:11.000Z,33
2019-03-05T09:11:11.000Z,33
2019-03-05T09:12:11.000Z,33
2019-03-05T09:13:11.000Z,32
2019-03-05T09:14:11.000Z,32
2019-03-05T09:15:11.000Z,32
2019-03-05T09:16:11.000Z,33
2019-03-05T09:17:11.000Z,32
2019-03-05T09:19:11.000Z,32
2019-03-05T09:20:11.000Z,33
2019-03-05T09:21:11.000Z,33
2019-03-05T09:22:11.000Z,32
2019-03-05T09:23:11.000Z,32
2019-03-05T09:24:11.000Z,32
2019-03-05T09:25:11.000Z,32
2019-03-05T09:26:11.000Z,32
2019-03-05T09:27:11.000Z,32
2019-03-05T09:29:11.000Z,32
2019-03-05T09:30:11.000Z,32
2019-03-05T09:31:11.000Z,32
2019-03-05T09:32:11.000Z,32
2019-03-05T09:33:11.000Z,32
2019-03-05T09:34:11.000Z,32
2019-03-05T09:35:11.000Z,32
2019-03-05T09:36:11.000Z,31
2019-03-05T09:38:11.000Z,30
2019-03-05T09:39:11.000Z,30
2019-03-05T09:40:11.000Z,29
2019-03-05T09:41:11.000Z,29
2019-03-05T09:42:11.000Z,29
2019-03-05T09:43:11.000Z,29
2019-03-05T09:44:11.000Z,28
2019-03-05T09:45:11.000Z,28
2019-03-05T09:46:11.000Z,28
2019-03-05T09:47:11.000Z,28
2019-03-05T09:48:11.000Z,28
2019-03-05T09:49:11.000Z,28
2019-03-05T09:50:11.000Z,28
2019-03-05T09:51:11.000Z,28
2019-03-05T09:52:11.000Z,28
2019-03-05T09:53:11.000Z,27
2019-03-05T09:54:11.000Z,28
2019-03-05T09:55:11.000Z,27
2019-03-05T09:56:11.000Z,27
2019-03-05T09:57:11.000Z,27
2019-03-05T09:58:11.000Z,27
2019-03-05T09:59:11.000Z,27
2019-03-05T10:01:11.000Z,27
2019-03-05T10:02:11.000Z,27
2019-03-05T10:03:11.000Z,27
2019-03-05T10:04:11.000Z,27
2019-03-05T10:05:11.000Z,27
2019-03-05T10:07:11.000Z,27
2019-03-05T10:08:11.000Z,27
2019-03-05T10:09:11.000Z,27
2019-03-05T10:10:11.000Z,27
2019-03-05T10:11:11.000Z,27
2019-03-05T10:12:11.000Z,27
2019-03-05T10:13:11.000Z,27
2019-03-05T10:14:11.000Z,27
2019-03-05T10:15:11.000Z,27
2019-03-05T10:16:11.000Z,27
2019-03-05T10:17:11.000Z,27
2019-03-05T10:18:11.000Z,27
2019-03-05T10:19:11.000Z,27
2019-03-05T10:20:11.000Z,27
2019-03-05T10:21:11.000Z,27
2019-03-05T10:22:11.000Z,27
2019-03-05T10:23:11.000Z,27
2019-03-05T10:24:11.000Z,27
2019-03-05T10:25:11.000Z,27
2019-03-05T10:26:11.000Z,27
2019-03-05T10:27:11.000Z,27
2019-03-05T10:28:11.000Z,27
2019-03-05T10:29:11.000Z,27
2019-03-05T10:30:11.000Z,27
2019-03-05T10:31:11.000Z,27
2019-03-05T10:32:11.000Z,27
2019-03-05T11:10:01.000Z,30
2019-03-05T11:11:01.000Z,30
2019-03-05T11:12:01.000Z,30
2019-03-05T11:13:01.000Z,30
2019-03-05T11:14:01.000Z,30
2019-03-05T11:15:01.000Z,30
2019-03-05T11:16:01.000Z,30
2019-03-05T11:17:01.000Z,30
2019-03-05T11:18:01.000Z,30
2019-03-05T11:19:01.000Z,30
2019-03-05T11:20:01.000Z,30
2019-03-05T11:21:01.000Z,30
2019-03-05T11:22:01.000Z,30
2019-03-05T11:23:01.000Z,30
2019-03-05T11:24:01.000Z,30
2019-03-05T11:25:01.000Z,30
2019-03-05T11:26:01.000Z,30
2019-03-05T11:27:01.000Z,30
2019-03-05T11:28:01.000Z,30
2019-03-05T11:29:01.000Z,30
2019-03-05T11:30:01.000Z,30
2019-03-05T11:31:01.000Z,30
2019-03-05T11:32:01.000Z,30
2019-03-05T11:33:01.000Z,30
2019-03-05T11:34:01.000Z,30
2019-03-05T11:35:01.000Z,30
2019-03-05T11:37:01.000Z,30
2019-03-05T11:38:01.000Z,30
2019-03-05T11:39:01.000Z,30
2019-03-05T11:40:01.000Z,30
2019-03-05T11:41:01.000Z,30
2019-03-05T11:42:01.000Z,30
2019-03-05T11:43:01.000Z,30
2019-03-05T11:44:01.000Z,30
2019-03-05T11:45:01.000Z,30
2019-03-05T11:46:00.000Z,30
2019-03-05T11:47:00.000Z,30
2019-03-05T11:48:00.000Z,30
2019-03-05T11:50:00.000Z,30
2019-03-05T11:51:00.000Z,30
2019-03-05T11:52:00.000Z,30
2019-03-05T11:53:00.000Z,30
2019-03-05T11:54:00.000Z,30
2019-03-05T11:55:00.000Z,30
2019-03-05T11:56:00.000Z,30
2019-03-05T11:57:00.000Z,30
2019-03-05T11:58:00.000Z,30
2019-03-05T11:59:00.000Z,30
2019-03-05T12:00:00.000Z,30
2019-03-05T12:02:00.000Z,30
2019-03-05T12:03:00.000Z,30
2019-03-05T12:04:00.000Z,30
2019-03-05T12:05:00.000Z,30
2019-03-05T12:06:00.000Z,30
2019-03-05T12:07:00.000Z,30
2019-03-05T12:08:00.000Z,30
2019-03-05T12:09:00.000Z,30
2019-03-05T12:10:00.000Z,30
2019-03-05T12:11:00.000Z,30
2019-03-05T12:12:00.000Z,30
2019-03-05T12:13:00.000Z,30
2019-03-05T12:14:00.000Z,30
2019-03-05T12:15:00.000Z,30
2019-03-05T12:16:00.000Z,30
2019-03-05T12:17:00.000Z,30
2019-03-05T12:18:00.000Z,29
2019-03-05T12:19:00.000Z,29
2019-03-05T12:20:00.000Z,29
2019-03-05T12:21:00.000Z,29
2019-03-05T12:22:00.000Z,29
2019-03-05T12:23:00.000Z,29
2019-03-05T12:24:00.000Z,29
2019-03-05T12:25:00.000Z,29
2019-03-05T12:26:00.000Z,29
2019-03-05T12:27:00.000Z,29
2019-03-05T12:28:00.000Z,30
2019-03-05T12:29:00.000Z,29
2019-03-05T12:30:00.000Z,30
2019-03-05T12:31:00.000Z,30
2019-03-05T12:33:00.000Z,30
2019-03-05T12:34:00.000Z,29
2019-03-05T12:35:00.000Z,30
2019-03-05T12:36:00.000Z,30
2019-03-05T12:37:00.000Z,30
2019-03-05T12:38:00.000Z,29
2019-03-05T12:39:00.000Z,29
2019-03-05T12:40:00.000Z,29
2019-03-05T12:41:00.000Z,29
2019-03-05T12:42:00.000Z,29
2019-03-05T12:43:00.000Z,29
2019-03-05T12:44:00.000Z,30
2019-03-05T12:45:00.000Z,30
2019-03-05T12:46:00.000Z,30
2019-03-05T12:47:00.000Z,30
2019-03-05T12:48:00.000Z,30
2019-03-05T12:49:00.000Z,30
2019-03-05T12:50:01.000Z,30
2019-03-05T12:51:01.000Z,30
2019-03-05T12:53:01.000Z,30
2019-03-05T12:54:01.000Z,30
2019-03-05T12:55:01.000Z,30
2019-03-05T12:56:01.000Z,30
2019-03-05T12:57:01.000Z,30
2019-03-05T12:58:01.000Z,30
2019-03-05T13:00:01.000Z,29
2019-03-05T13:01:01.000Z,29
2019-03-05T13:02:01.000Z,29
2019-03-05T13:04:01.000Z,29
2019-03-05T13:05:01.000Z,29
2019-03-05T13:06:01.000Z,29
2019-03-05T13:07:01.000Z,29
2019-03-05T13:08:01.000Z,29
2019-03-05T13:10:01.000Z,28
2019-03-05T13:12:01.000Z,28
2019-03-05T13:13:01.000Z,28
2019-03-05T13:14:01.000Z,28
2019-03-05T13:15:01.000Z,28
2019-03-05T13:16:01.000Z,28
2019-03-05T13:17:01.000Z,28
2019-03-05T13:19:01.000Z,28
2019-03-05T13:20:01.000Z,28
2019-03-05T13:21:01.000Z,28
2019-03-05T13:23:01.000Z,28
2019-03-05T13:24:01.000Z,27
2019-03-05T13:26:01.000Z,27
2019-03-05T14:09:26.000Z,28
2019-03-05T14:10:26.000Z,28
2019-03-05T14:11:26.000Z,28
2019-03-05T14:12:26.000Z,28
2019-03-05T14:13:26.000Z,28
2019-03-05T14:14:26.000Z,28
2019-03-05T14:15:26.000Z,28
2019-03-05T14:16:26.000Z,28
2019-03-05T14:17:26.000Z,28
2019-03-05T14:18:26.000Z,28
2019-03-05T14:19:26.000Z,27
2019-03-05T14:20:26.000Z,27
2019-03-05T14:21:26.000Z,27
2019-03-05T14:22:26.000Z,27
2019-03-05T14:23:26.000Z,28
2019-03-05T14:25:26.000Z,27
2019-03-05T14:26:26.000Z,27
2019-03-05T14:27:26.000Z,27
2019-03-05T14:28:26.000Z,27
2019-03-05T14:30:26.000Z,27
2019-03-05T14:31:26.000Z,27
2019-03-05T14:33:26.000Z,26
2019-03-05T14:34:26.000Z,26
2019-03-05T14:35:26.000Z,25
2019-03-05T14:37:26.000Z,25
2019-03-05T14:38:26.000Z,25
2019-03-05T14:40:26.000Z,26
2019-03-05T14:41:26.000Z,26
2019-03-05T14:42:26.000Z,26
2019-03-05T14:43:26.000Z,27
2019-03-05T14:45:26.000Z,27
2019-03-05T14:46:26.000Z,27
2019-03-05T14:48:26.000Z,27
2019-03-05T14:49:26.000Z,27
2019-03-05T14:50:26.000Z,27
2019-03-05T14:51:26.000Z,27
2019-03-05T14:52:26.000Z,27
2019-03-05T14:53:26.000Z,27
2019-03-05T14:54:26.000Z,27
2019-03-05T14:55:26.000Z,27
2019-03-05T14:56:26.000Z,27
2019-03-05T14:57:26.000Z,27
2019-03-05T14:58:26.000Z,27
2019-03-05T14:59:26.000Z,27
2019-03-05T15:00:26.000Z,28
2019-03-05T15:01:26.000Z,27
2019-03-05T15:02:26.000Z,27
2019-03-05T15:03:26.000Z,27
2019-03-05T15:04:26.000Z,27
2019-03-05T15:05:26.000Z,27
2019-03-05T15:06:26.000Z,28
2019-03-05T15:08:26.000Z,27
2019-03-05T15:09:26.000Z,28
2019-03-05T15:11:26.000Z,28
2019-03-05T15:12:26.000Z,28
2019-03-05T15:13:26.000Z,28
2019-03-05T15:14:26.000Z,28
2019-03-05T15:15:26.000Z,28
2019-03-05T15:16:26.000Z,28
2019-03-05T15:17:26.000Z,27
2019-03-05T15:18:26.000Z,28
2019-03-05T15:19:26.000Z,28
2019-03-05T15:21:26.000Z,28
2019-03-05T15:22:26.000Z,28
2019-03-05T15:23:26.000Z,28
2019-03-05T15:24:26.000Z,28
2019-03-05T15:25:26.000Z,28
2019-03-05T15:26:26.000Z,28
2019-03-05T15:27:26.000Z,28
2019-03-05T15:28:26.000Z,28
2019-03-05T15:29:26.000Z,28
2019-03-05T15:30:26.000Z,28
2019-03-05T15:31:26.000Z,28
2019-03-05T15:32:26.000Z,28
2019-03-05T15:33:26.000Z,28
2019-03-05T15:35:26.000Z,28
2019-03-05T15:36:26.000Z,28
2019-03-05T15:37:26.000Z,28
2019-03-05T15:38:26.000Z,28
2019-03-05T15:39:26.000Z,28
2019-03-05T15:40:26.000Z,28
2019-03-05T15:43:26.000Z,28
2019-03-05T15:53:05.000Z,28
2019-03-05T15:54:05.000Z,29
2019-03-05T15:55:05.000Z,28
2019-03-05T15:56:05.000Z,29
2019-03-05T15:57:05.000Z,29
2019-03-05T15:58:05.000Z,28
2019-03-05T15:59:05.000Z,28
2019-03-05T16:00:05.000Z,28
2019-03-05T16:01:05.000Z,28
2019-03-05T16:02:05.000Z,28
2019-03-05T16:03:05.000Z,28
2019-03-05T16:04:05.000Z,28
2019-03-05T16:06:05.000Z,28
2019-03-05T16:07:05.000Z,28
2019-03-05T16:08:05.000Z,28
2019-03-05T16:09:05.000Z,28
2019-03-05T16:10:05.000Z,28
2019-03-05T16:11:05.000Z,28
2019-03-05T16:12:05.000Z,28
2019-03-05T16:13:05.000Z,28
2019-03-05T16:14:05.000Z,28
2019-03-05T16:15:05.000Z,28
2019-03-05T16:16:05.000Z,28
2019-03-05T16:17:05.000Z,28
2019-03-05T16:18:05.000Z,28
2019-03-05T16:19:05.000Z,28
2019-03-05T16:20:05.000Z,28
2019-03-05T16:21:05.000Z,28
2019-03-05T16:23:05.000Z,28
2019-03-05T16:24:05.000Z,28
2019-03-05T16:25:05.000Z,28
2019-03-05T16:26:05.000Z,28
2019-03-05T16:27:05.000Z,28
2019-03-05T16:28:05.000Z,28
2019-03-05T16:29:05.000Z,28
2019-03-05T16:30:05.000Z,28
2019-03-05T16:31:05.000Z,28
2019-03-05T16:32:05.000Z,28
2019-03-05T16:33:05.000Z,28
2019-03-05T16:35:05.000Z,28
2019-03-05T16:36:05.000Z,28
2019-03-05T16:37:05.000Z,28
2019-03-05T16:39:05.000Z,28
2019-03-05T16:40:05.000Z,28
2019-03-05T16:42:05.000Z,28
2019-03-05T16:43:05.000Z,28
2019-03-05T16:45:05.000Z,28
2019-03-05T16:46:05.000Z,28
2019-03-05T16:48:05.000Z,28
2019-03-05T16:49:05.000Z,28
2019-03-05T16:51:05.000Z,28
2019-03-05T16:52:05.000Z,28
2019-03-05T16:53:05.000Z,28
2019-03-05T16:54:05.000Z,28
2019-03-05T16:55:05.000Z,28
2019-03-05T16:57:05.000Z,28
2019-03-05T16:58:06.000Z,28
2019-03-05T16:59:06.000Z,28
2019-03-05T17:00:06.000Z,28
2019-03-05T17:01:06.000Z,28
2019-03-05T17:02:06.000Z,28
2019-03-05T17:04:06.000Z,28
2019-03-05T17:05:06.000Z,28
2019-03-05T17:06:06.000Z,28
2019-03-05T17:08:06.000Z,28
2019-03-05T17:09:06.000Z,28
2019-03-05T17:10:06.000Z,28
2019-03-05T17:11:06.000Z,28
2019-03-05T17:12:06.000Z,28
2019-03-05T17:13:06.000Z,28
2019-03-05T17:14:06.000Z,28
2019-03-05T17:15:06.000Z,28
2019-03-05T17:16:06.000Z,28