createdAt,value
2023-01-19T00:00:10.792Z,77.50
2023-01-19T00:02:38.645Z,77.70
2023-01-19T00:05:06.146Z,77.80
2023-01-19T00:07:32.937Z,77.10
2023-01-19T00:09:59.639Z,77.10
2023-01-19T00:12:26.975Z,77.30
2023-01-19T00:14:53.736Z,77.40
2023-01-19T00:17:20.423Z,77.60
2023-01-19T00:19:47.202Z,77.80
2023-01-19T00:22:13.871Z,77.70
2023-01-19T00:24:40.547Z,77.80
2023-01-19T00:27:07.383Z,77.50
2023-01-19T00:29:34.361Z,77.10
2023-01-19T00:32:02.915Z,77.10
2023-01-19T00:34:39.478Z,77.20
2023-01-19T00:37:07.225Z,77.10
2023-01-19T00:39:34.122Z,77.20
2023-01-19T00:42:19.597Z,76.90
2023-01-19T00:44:46.534Z,76.90
2023-01-19T00:47:13.273Z,76.90
2023-01-19T00:49:39.997Z,76.30
2023-01-19T00:52:06.757Z,76.10
2023-01-19T00:54:33.508Z,76.00
2023-01-19T00:57:00.232Z,75.90
2023-01-19T00:59:26.989Z,75.60
2023-01-19T01:01:53.957Z,75.60
2023-01-19T01:04:20.858Z,75.70
2023-01-19T01:06:47.580Z,75.80
2023-01-19T01:09:14.315Z,75.80
2023-01-19T01:11:43.014Z,76.10
2023-01-19T01:14:11.612Z,76.50
2023-01-19T01:16:38.714Z,76.40
2023-01-19T01:19:05.450Z,76.50
2023-01-19T01:21:34.477Z,76.80
2023-01-19T01:24:01.808Z,77.20
2023-01-19T01:26:28.656Z,77.20
2023-01-19T01:28:55.437Z,77.30
2023-01-19T01:31:22.206Z,77.20
2023-01-19T01:33:48.961Z,77.70
2023-01-19T01:36:15.802Z,77.80
2023-01-19T01:38:42.782Z,78.00
2023-01-19T01:41:09.571Z,78.10
2023-01-19T01:43:49.854Z,78.10
2023-01-19T01:46:17.620Z,78.30
2023-01-19T01:48:51.969Z,77.80
2023-01-19T01:51:28.449Z,77.70
2023-01-19T01:54:18.238Z,77.50
2023-01-19T01:56:47.769Z,77.00
2023-01-19T01:59:34.583Z,77.20
2023-01-19T02:02:25.155Z,77.10
2023-01-19T02:05:04.114Z,76.90
2023-01-19T02:08:00.609Z,77.30
2023-01-19T02:10:46.129Z,77.80
2023-01-19T02:13:22.395Z,78.10
2023-01-19T02:15:52.583Z,78.10
2023-01-19T02:18:24.644Z,78.50
2023-01-19T02:21:30.206Z,78.50
2023-01-19T02:23:58.904Z,78.00
2023-01-19T02:26:29.568Z,78.00
2023-01-19T02:29:01.275Z,78.00
2023-01-19T02:31:30.956Z,78.10
2023-01-19T02:33:58.351Z,78.20
2023-01-19T02:36:28.739Z,78.20
2023-01-19T02:38:59.341Z,78.50
2023-01-19T02:41:34.408Z,77.90
2023-01-19T02:44:01.978Z,77.80
2023-01-19T02:46:28.823Z,77.60
2023-01-19T02:48:59.938Z,77.10
2023-01-19T02:51:27.884Z,76.80
2023-01-19T02:53:54.559Z,76.40
2023-01-19T02:56:30.258Z,76.50
2023-01-19T02:59:33.889Z,76.90
2023-01-19T03:02:12.608Z,77.20
2023-01-19T03:05:00.859Z,77.30
2023-01-19T03:07:37.829Z,77.60
2023-01-19T03:10:12.181Z,77.90
2023-01-19T03:13:04.201Z,77.90
2023-01-19T03:15:43.104Z,77.90
2023-01-19T03:18:12.410Z,77.90
2023-01-19T03:20:40.232Z,77.30
2023-01-19T03:23:10.834Z,77.30
2023-01-19T03:25:43.531Z,76.60
2023-01-19T03:28:11.189Z,76.70
2023-01-19T03:30:46.522Z,76.60
2023-01-19T03:33:21.882Z,76.20
2023-01-19T03:35:52.505Z,76.20
2023-01-19T03:38:26.052Z,76.00
2023-01-19T03:40:58.428Z,75.70
2023-01-19T03:43:26.858Z,75.90
2023-01-19T03:45:55.842Z,76.20
2023-01-19T03:48:23.448Z,75.70
2023-01-19T03:50:51.471Z,75.70
2023-01-19T03:53:20.399Z,75.50
2023-01-19T03:55:50.306Z,75.30
2023-01-19T03:58:17.480Z,75.20
2023-01-19T04:00:44.381Z,75.00
2023-01-19T04:03:14.343Z,75.40
2023-01-19T04:05:41.373Z,75.80
2023-01-19T04:08:08.552Z,76.20
2023-01-19T04:10:35.689Z,75.60
2023-01-19T04:13:03.172Z,76.00
2023-01-19T04:15:31.379Z,75.60
2023-01-19T04:17:59.707Z,75.40
2023-01-19T04:20:28.209Z,75.10
2023-01-19T04:23:00.143Z,74.60
2023-01-19T04:25:28.335Z,74.50
2023-01-19T04:27:55.631Z,75.10
2023-01-19T04:30:22.630Z,74.60
2023-01-19T04:32:49.512Z,74.40
2023-01-19T04:35:16.977Z,74.10
2023-01-19T04:37:44.993Z,74.40
2023-01-19T04:40:12.125Z,74.40
2023-01-19T04:42:39.087Z,74.70
2023-01-19T04:45:06.192Z,74.30
2023-01-19T04:47:32.894Z,74.10
2023-01-19T04:49:59.611Z,74.50
2023-01-19T04:52:34.861Z,74.60
2023-01-19T04:55:05.971Z,74.30
2023-01-19T04:57:32.755Z,74.30
2023-01-19T04:59:59.635Z,74.30
2023-01-19T05:02:26.731Z,74.30
2023-01-19T05:04:53.797Z,74.50
2023-01-19T05:07:20.473Z,74.50
2023-01-19T05:09:47.219Z,74.30
2023-01-19T05:12:14.082Z,74.40
2023-01-19T05:14:40.928Z,74.00
2023-01-19T05:17:07.681Z,74.10
2023-01-19T05:19:34.607Z,73.80
2023-01-19T05:22:03.536Z,74.30
2023-01-19T05:24:30.383Z,73.80
2023-01-19T05:26:57.635Z,74.10
2023-01-19T05:29:24.509Z,73.90
2023-01-19T05:31:51.276Z,73.90
2023-01-19T05:34:18.367Z,73.90
2023-01-19T05:36:45.076Z,74.20
2023-01-19T05:39:11.956Z,74.10
2023-01-19T05:41:38.772Z,74.30
2023-01-19T05:44:05.686Z,73.80
2023-01-19T05:46:34.129Z,73.80
2023-01-19T05:49:04.172Z,73.90
2023-01-19T05:51:45.199Z,73.50
2023-01-19T05:54:17.376Z,73.80
2023-01-19T05:56:44.297Z,73.70
2023-01-19T05:59:11.201Z,74.00
2023-01-19T06:01:39.873Z,74.20
2023-01-19T06:04:07.159Z,74.30
2023-01-19T06:06:33.890Z,74.40
2023-01-19T06:09:00.763Z,74.30
2023-01-19T06:11:28.393Z,73.90
2023-01-19T06:13:55.242Z,73.90
2023-01-19T06:16:22.003Z,74.10
2023-01-19T06:18:48.854Z,73.80
2023-01-19T06:21:15.750Z,73.80
2023-01-19T06:23:42.584Z,73.20
2023-01-19T06:26:09.359Z,73.00
2023-01-19T06:28:36.058Z,73.80
2023-01-19T06:31:03.618Z,73.60
2023-01-19T06:33:31.579Z,73.40
2023-01-19T06:35:58.798Z,73.20
2023-01-19T06:38:25.673Z,72.70
2023-01-19T06:40:55.008Z,73.00
2023-01-19T06:43:21.975Z,73.10
2023-01-19T06:45:50.123Z,73.00
2023-01-19T06:48:17.761Z,73.20
2023-01-19T06:50:45.787Z,73.20
2023-01-19T06:53:13.438Z,73.70
2023-01-19T06:55:40.161Z,73.70
2023-01-19T06:58:07.229Z,73.80
2023-01-19T07:00:34.097Z,73.90
2023-01-19T07:03:01.260Z,73.70
2023-01-19T07:05:28.685Z,73.60
2023-01-19T07:07:56.778Z,73.40
2023-01-19T07:10:24.344Z,73.30
2023-01-19T07:12:51.443Z,73.70
2023-01-19T07:15:19.748Z,73.80
2023-01-19T07:17:46.500Z,73.60
2023-01-19T07:20:14.462Z,73.00
2023-01-19T07:22:46.536Z,72.80
2023-01-19T07:25:13.980Z,72.90
2023-01-19T07:27:40.769Z,72.70
2023-01-19T07:30:09.673Z,72.40
2023-01-19T07:32:36.453Z,72.50
2023-01-19T07:35:04.093Z,72.30
2023-01-19T07:37:30.827Z,71.90
2023-01-19T07:39:57.559Z,72.30
2023-01-19T07:42:24.276Z,72.00
2023-01-19T07:44:51.243Z,72.30
2023-01-19T07:47:18.420Z,72.40
2023-01-19T07:49:45.221Z,72.30
2023-01-19T07:52:12.053Z,72.50
2023-01-19T07:54:38.825Z,72.60
2023-01-19T07:57:05.621Z,73.20
2023-01-19T07:59:32.393Z,73.60
2023-01-19T08:01:59.817Z,73.80
2023-01-19T08:04:27.489Z,74.00
2023-01-19T08:06:55.962Z,73.80
2023-01-19T08:09:23.943Z,73.80
2023-01-19T08:11:50.672Z,74.00
2023-01-19T08:14:17.910Z,75.00
2023-01-19T08:16:44.740Z,75.90
2023-01-19T08:19:11.838Z,75.00
2023-01-19T08:21:38.940Z,75.10
2023-01-19T08:24:06.170Z,75.10
2023-01-19T08:26:35.400Z,75.50
2023-01-19T08:29:04.677Z,77.00
2023-01-19T08:31:31.824Z,77.50
2023-01-19T08:33:58.887Z,78.40
2023-01-19T08:36:25.947Z,78.70
2023-01-19T08:38:53.360Z,79.60
2023-01-19T08:41:20.225Z,79.80
2023-01-19T08:43:47.139Z,80.50
2023-01-19T08:46:17.402Z,80.80
2023-01-19T08:48:50.895Z,80.50
2023-01-19T08:51:18.198Z,81.20
2023-01-19T08:53:45.145Z,81.90
2023-01-19T08:56:13.747Z,81.70
2023-01-19T08:58:41.681Z,82.50
2023-01-19T09:01:09.383Z,82.70
2023-01-19T09:03:36.962Z,83.00
2023-01-19T09:06:08.415Z,82.90
2023-01-19T09:08:35.225Z,82.60
2023-01-19T09:11:02.212Z,82.80
2023-01-19T09:13:28.965Z,83.30
2023-01-19T09:15:55.777Z,82.10
2023-01-19T09:18:23.114Z,82.80
2023-01-19T09:20:50.988Z,83.10
2023-01-19T09:23:20.246Z,82.90
2023-01-19T09:25:48.131Z,82.70
2023-01-19T09:28:17.451Z,83.00
2023-01-19T09:30:44.854Z,83.40
2023-01-19T09:33:14.697Z,83.20
2023-01-19T09:35:42.929Z,83.60
2023-01-19T09:38:10.777Z,83.20
2023-01-19T09:40:42.487Z,84.00
2023-01-19T09:43:17.004Z,83.50
2023-01-19T09:46:00.737Z,83.60
2023-01-19T09:48:36.282Z,83.90
2023-01-19T09:51:07.654Z,83.90
2023-01-19T09:54:09.322Z,83.70
2023-01-19T09:56:36.190Z,83.40
2023-01-19T09:59:29.599Z,83.20
2023-01-19T10:02:20.679Z,82.60
2023-01-19T10:04:55.936Z,82.30
2023-01-19T10:07:54.284Z,82.30
2023-01-19T10:10:24.493Z,82.80
2023-01-19T10:13:10.556Z,82.60
2023-01-19T10:16:10.937Z,82.40
2023-01-19T10:18:51.345Z,82.70
2023-01-19T10:21:43.171Z,82.70
2023-01-19T10:24:35.998Z,82.70
2023-01-19T10:27:03.600Z,82.80
2023-01-19T10:29:38.682Z,82.50
2023-01-19T10:32:13.707Z,82.80
2023-01-19T10:34:41.637Z,82.30
2023-01-19T10:37:22.217Z,82.50
2023-01-19T10:39:54.861Z,82.50
2023-01-19T10:42:21.703Z,82.80
2023-01-19T10:44:49.807Z,82.80
2023-01-19T10:47:19.606Z,82.60
2023-01-19T10:49:48.418Z,82.80
2023-01-19T10:52:35.561Z,83.10
2023-01-19T10:55:04.449Z,82.70
2023-01-19T10:57:38.353Z,82.60
2023-01-19T11:00:07.947Z,83.20
2023-01-19T11:02:34.982Z,83.70
2023-01-19T11:05:23.528Z,84.00
2023-01-19T11:07:50.412Z,84.50
2023-01-19T11:10:24.100Z,83.80
2023-01-19T11:12:58.798Z,84.00
2023-01-19T11:15:41.877Z,83.50
2023-01-19T11:18:08.989Z,83.70
2023-01-19T11:20:51.029Z,83.90
2023-01-19T11:23:24.723Z,83.60
2023-01-19T11:25:52.867Z,83.10
2023-01-19T11:28:26.220Z,83.00
2023-01-19T11:31:17.757Z,83.00
2023-01-19T11:33:49.666Z,83.50
2023-01-19T11:36:22.869Z,83.40
2023-01-19T11:38:58.606Z,83.10
2023-01-19T11:41:29.524Z,83.20
2023-01-19T11:44:19.283Z,82.50
2023-01-19T11:46:50.924Z,82.30
2023-01-19T11:49:28.762Z,82.40
2023-01-19T11:52:03.034Z,82.90
2023-01-19T11:54:37.015Z,83.60
2023-01-19T11:57:13.309Z,84.20
2023-01-19T11:59:40.108Z,83.80
2023-01-19T12:02:44.621Z,83.80
2023-01-19T12:05:19.053Z,83.40
2023-01-19T12:07:48.291Z,83.20
2023-01-19T12:10:18.145Z,82.80
2023-01-19T12:12:45.674Z,82.30
2023-01-19T12:15:26.379Z,82.70
2023-01-19T12:17:56.140Z,83.00
2023-01-19T12:20:28.272Z,83.40
2023-01-19T12:22:59.747Z,83.60
2023-01-19T12:25:35.235Z,83.70
2023-01-19T12:28:02.975Z,83.90
2023-01-19T12:30:30.643Z,83.70
2023-01-19T12:33:37.460Z,84.60
2023-01-19T12:36:33.119Z,84.50
2023-01-19T12:39:10.630Z,84.80
2023-01-19T12:41:39.262Z,85.10
2023-01-19T12:44:12.148Z,85.10
2023-01-19T12:47:04.284Z,85.10
2023-01-19T12:49:51.034Z,85.10
2023-01-19T12:52:30.800Z,85.30
2023-01-19T12:55:15.017Z,85.70
2023-01-19T12:57:54.224Z,85.40
2023-01-19T13:00:24.001Z,85.50
2023-01-19T13:02:59.023Z,85.70
2023-01-19T13:05:50.188Z,85.90
2023-01-19T13:08:19.312Z,85.30
2023-01-19T13:11:09.672Z,84.30
2023-01-19T13:13:48.521Z,84.30
2023-01-19T13:16:18.425Z,84.60
2023-01-19T13:18:48.929Z,84.20
2023-01-19T13:21:30.358Z,83.60
2023-01-19T13:24:08.765Z,82.50
2023-01-19T13:26:39.041Z,82.50
2023-01-19T13:29:07.794Z,82.50
2023-01-19T13:31:36.940Z,81.90
2023-01-19T13:34:09.598Z,82.10
2023-01-19T13:36:40.428Z,81.90
2023-01-19T13:39:22.319Z,81.80
2023-01-19T13:41:51.386Z,81.70
2023-01-19T13:44:26.113Z,81.40
2023-01-19T13:46:54.918Z,81.50
2023-01-19T13:49:31.324Z,81.60
2023-01-19T13:52:35.144Z,81.70
2023-01-19T13:55:04.645Z,81.10
2023-01-19T13:57:42.876Z,80.80
2023-01-19T14:00:11.933Z,81.10
2023-01-19T14:02:59.153Z,81.20
2023-01-19T14:05:37.617Z,81.00
2023-01-19T14:08:04.507Z,81.10
2023-01-19T14:10:32.643Z,81.20
2023-01-19T14:13:20.221Z,80.70
2023-01-19T14:15:49.409Z,81.00
2023-01-19T14:18:24.504Z,80.90
2023-01-19T14:21:07.641Z,80.80
2023-01-19T14:23:43.564Z,80.30
2023-01-19T14:26:38.361Z,80.50
2023-01-19T14:29:27.342Z,80.40
2023-01-19T14:32:00.217Z,80.70
2023-01-19T14:34:30.097Z,80.50
2023-01-19T14:36:57.320Z,80.50
2023-01-19T14:39:27.155Z,80.50
2023-01-19T14:41:57.218Z,80.90
2023-01-19T14:44:36.924Z,80.80
2023-01-19T14:47:04.975Z,80.60
2023-01-19T14:49:36.098Z,80.40
2023-01-19T14:52:07.167Z,80.10
2023-01-19T14:54:38.420Z,80.40
2023-01-19T14:57:06.060Z,80.70
2023-01-19T14:59:32.810Z,80.60
2023-01-19T15:01:59.881Z,80.90
2023-01-19T15:04:26.862Z,80.80
2023-01-19T15:06:55.354Z,80.90
2023-01-19T15:09:22.689Z,80.00
2023-01-19T15:11:50.393Z,80.00
2023-01-19T15:14:18.980Z,79.90
2023-01-19T15:16:45.929Z,80.00
2023-01-19T15:19:14.836Z,80.00
2023-01-19T15:21:42.225Z,80.30
2023-01-19T15:24:10.513Z,80.30
2023-01-19T15:26:42.171Z,80.00
2023-01-19T15:29:31.034Z,79.80
2023-01-19T15:31:58.827Z,80.10
2023-01-19T15:34:25.595Z,80.30
2023-01-19T15:36:52.316Z,80.10
2023-01-19T15:39:37.109Z,80.20
2023-01-19T15:42:04.015Z,80.50
2023-01-19T15:44:31.067Z,80.60
2023-01-19T15:46:57.822Z,80.80
2023-01-19T15:49:24.901Z,80.70
2023-01-19T15:51:51.644Z,80.30
2023-01-19T15:54:18.870Z,80.10
2023-01-19T15:56:45.614Z,80.00
2023-01-19T15:59:12.499Z,80.20
2023-01-19T16:01:40.346Z,80.50
2023-01-19T16:04:09.503Z,80.50
2023-01-19T16:06:36.500Z,80.40
2023-01-19T16:09:03.903Z,80.40
2023-01-19T16:11:35.144Z,80.50
2023-01-19T16:14:02.359Z,80.40
2023-01-19T16:16:29.325Z,80.80
2023-01-19T16:18:56.763Z,81.30
2023-01-19T16:21:24.016Z,81.00
2023-01-19T16:23:50.953Z,80.60
2023-01-19T16:26:32.204Z,81.10
2023-01-19T16:29:01.153Z,82.00
2023-01-19T16:31:28.847Z,82.80
2023-01-19T16:33:55.673Z,83.50
2023-01-19T16:36:26.860Z,83.70
2023-01-19T16:38:54.620Z,84.40
2023-01-19T16:41:21.503Z,84.40
2023-01-19T16:43:55.890Z,83.30
2023-01-19T16:46:25.764Z,82.70
2023-01-19T16:48:52.824Z,83.00
2023-01-19T16:51:19.888Z,83.10
2023-01-19T16:53:48.854Z,83.00
2023-01-19T16:56:15.608Z,83.30
2023-01-19T16:58:42.811Z,83.30
2023-01-19T17:01:20.155Z,83.60
2023-01-19T17:03:47.195Z,83.70
2023-01-19T17:06:17.959Z,83.50
2023-01-19T17:08:45.001Z,83.70
2023-01-19T17:11:20.307Z,84.00
2023-01-19T17:13:48.180Z,84.20
2023-01-19T17:16:15.215Z,82.90
2023-01-19T17:18:42.196Z,83.10
2023-01-19T17:21:10.272Z,83.50
2023-01-19T17:23:41.895Z,83.70
2023-01-19T17:26:08.733Z,83.90
2023-01-19T17:28:35.433Z,84.10
2023-01-19T17:31:17.396Z,84.50
2023-01-19T17:33:49.191Z,85.20
2023-01-19T17:36:22.549Z,85.70
2023-01-19T17:38:50.478Z,86.00
2023-01-19T17:41:34.972Z,85.90
2023-01-19T17:44:03.047Z,86.10
2023-01-19T17:46:30.928Z,86.20
2023-01-19T17:49:02.588Z,86.40
2023-01-19T17:51:30.397Z,86.50
2023-01-19T17:53:58.230Z,86.00
2023-01-19T17:56:29.336Z,85.50
2023-01-19T17:58:57.530Z,85.70
2023-01-19T18:01:27.509Z,85.70
2023-01-19T18:03:54.745Z,85.60
2023-01-19T18:06:21.975Z,85.60
2023-01-19T18:08:50.217Z,85.20
2023-01-19T18:11:19.670Z,84.70
2023-01-19T18:13:49.142Z,84.70
2023-01-19T18:16:27.330Z,84.80
2023-01-19T18:18:55.403Z,85.10
2023-01-19T18:21:23.782Z,85.10
2023-01-19T18:23:50.997Z,84.40
2023-01-19T18:26:20.158Z,83.60
2023-01-19T18:28:48.119Z,83.40
2023-01-19T18:31:17.534Z,83.20
2023-01-19T18:33:44.864Z,82.30
2023-01-19T18:36:13.100Z,82.50
2023-01-19T18:38:40.233Z,82.40
2023-01-19T18:41:11.144Z,82.90
2023-01-19T18:43:38.630Z,82.50
2023-01-19T18:46:06.027Z,83.00
2023-01-19T18:48:33.102Z,83.00
2023-01-19T18:51:03.319Z,82.60
2023-01-19T18:53:31.851Z,81.90
2023-01-19T18:56:01.782Z,81.90
2023-01-19T18:58:31.436Z,82.30
2023-01-19T19:00:59.539Z,81.00
2023-01-19T19:03:28.493Z,80.50
2023-01-19T19:05:55.831Z,79.80
2023-01-19T19:08:23.547Z,79.50
2023-01-19T19:10:50.321Z,79.30
2023-01-19T19:13:17.671Z,79.00
2023-01-19T19:15:44.553Z,78.70
2023-01-19T19:18:13.872Z,78.80
2023-01-19T19:20:44.125Z,78.70
2023-01-19T19:23:11.622Z,78.60
2023-01-19T19:25:38.749Z,78.40
2023-01-19T19:28:05.647Z,78.00
2023-01-19T19:30:34.451Z,78.40
2023-01-19T19:33:01.497Z,78.80
2023-01-19T19:35:28.241Z,78.40
2023-01-19T19:37:57.412Z,78.60
2023-01-19T19:40:26.088Z,79.00
2023-01-19T19:42:52.927Z,78.90
2023-01-19T19:45:19.907Z,77.80
2023-01-19T19:47:46.749Z,78.40
2023-01-19T19:50:14.228Z,78.50
2023-01-19T19:52:42.085Z,79.00
2023-01-19T19:55:10.368Z,78.40
2023-01-19T19:57:39.308Z,78.30
2023-01-19T20:00:06.679Z,78.80
2023-01-19T20:02:37.077Z,78.60
2023-01-19T20:05:04.786Z,79.00
2023-01-19T20:07:31.706Z,78.60
2023-01-19T20:09:58.624Z,78.60
2023-01-19T20:12:25.453Z,79.40
2023-01-19T20:14:52.153Z,79.60
2023-01-19T20:17:20.676Z,80.00
2023-01-19T20:19:48.931Z,80.00
2023-01-19T20:22:15.934Z,79.70
2023-01-19T20:24:42.679Z,79.10
2023-01-19T20:27:09.412Z,78.40
2023-01-19T20:29:36.238Z,78.50
2023-01-19T20:32:03.135Z,78.20
2023-01-19T20:34:33.557Z,78.80
2023-01-19T20:37:01.698Z,79.20
2023-01-19T20:39:30.030Z,78.90
2023-01-19T20:41:56.890Z,78.50
2023-01-19T20:44:25.244Z,78.70
2023-01-19T20:46:53.694Z,78.90
2023-01-19T20:49:20.482Z,79.10
2023-01-19T20:51:47.460Z,79.50
2023-01-19T20:54:16.805Z,79.80
2023-01-19T20:56:43.778Z,79.70
2023-01-19T20:59:11.509Z,78.70
2023-01-19T21:01:38.737Z,78.60
2023-01-19T21:04:05.942Z,78.90
2023-01-19T21:06:33.048Z,78.20
2023-01-19T21:08:59.713Z,77.80
2023-01-19T21:11:27.690Z,77.90
2023-01-19T21:13:57.584Z,78.10
2023-01-19T21:16:31.473Z,78.50
2023-01-19T21:18:58.357Z,77.90
2023-01-19T21:21:30.725Z,78.30
2023-01-19T21:23:59.789Z,78.50
2023-01-19T21:26:29.659Z,78.20
2023-01-19T21:28:58.097Z,78.30
2023-01-19T21:31:27.362Z,78.10
2023-01-19T21:33:54.747Z,78.60
2023-01-19T21:36:22.490Z,79.00
2023-01-19T21:38:51.320Z,79.10
2023-01-19T21:41:18.575Z,79.20
2023-01-19T21:43:46.025Z,78.10
2023-01-19T21:46:17.008Z,78.20
2023-01-19T21:48:44.025Z,77.00
2023-01-19T21:51:10.803Z,77.30
2023-01-19T21:53:38.019Z,77.20
2023-01-19T21:56:10.939Z,77.00
2023-01-19T21:58:38.337Z,76.80
2023-01-19T22:01:13.664Z,76.50
2023-01-19T22:03:41.963Z,76.40
2023-01-19T22:06:11.755Z,76.70
2023-01-19T22:08:38.849Z,76.90
2023-01-19T22:11:10.670Z,76.70
2023-01-19T22:13:38.666Z,76.90
2023-01-19T22:16:11.147Z,76.90
2023-01-19T22:18:40.155Z,77.10
2023-01-19T22:21:18.440Z,76.90
2023-01-19T22:23:52.161Z,77.00
2023-01-19T22:26:19.141Z,77.10
2023-01-19T22:28:46.410Z,77.00
2023-01-19T22:31:18.543Z,76.90
2023-01-19T22:33:45.389Z,76.80
2023-01-19T22:36:24.026Z,77.20
2023-01-19T22:38:51.788Z,76.90
2023-01-19T22:41:22.312Z,76.90
2023-01-19T22:43:50.458Z,76.70
2023-01-19T22:46:19.105Z,77.00
2023-01-19T22:48:47.248Z,77.40
2023-01-19T22:51:14.825Z,77.50
2023-01-19T22:53:41.756Z,77.60
2023-01-19T22:56:20.571Z,77.60
2023-01-19T22:58:48.099Z,77.50
2023-01-19T23:01:20.710Z,77.60
2023-01-19T23:03:48.036Z,77.60
2023-01-19T23:06:17.878Z,77.50
2023-01-19T23:08:44.791Z,77.50
2023-01-19T23:11:17.781Z,77.60
2023-01-19T23:13:45.051Z,77.90
2023-01-19T23:16:13.335Z,77.80
2023-01-19T23:18:41.028Z,77.90
2023-01-19T23:21:14.411Z,77.50
2023-01-19T23:23:42.096Z,77.10
2023-01-19T23:26:10.302Z,77.10
2023-01-19T23:28:37.249Z,77.00
2023-01-19T23:31:14.180Z,77.50
2023-01-19T23:33:41.589Z,78.00
2023-01-19T23:36:08.837Z,78.50
2023-01-19T23:38:35.570Z,79.00
2023-01-19T23:41:02.282Z,79.20
2023-01-19T23:43:29.057Z,79.60
2023-01-19T23:45:56.012Z,79.60
2023-01-19T23:48:22.794Z,79.40
2023-01-19T23:50:49.541Z,79.50
2023-01-19T23:53:16.229Z,79.30
2023-01-19T23:55:42.936Z,78.90
2023-01-19T23:58:09.796Z,79.00
