createdAt,value
2019-04-04T00:01:26.602Z,25.00
2019-04-04T00:03:30.473Z,25.37
2019-04-04T00:05:34.439Z,25.17
2019-04-04T00:07:38.271Z,26.73
2019-04-04T00:09:42.177Z,25.95
2019-04-04T00:11:46.036Z,25.65
2019-04-04T00:13:49.931Z,26.07
2019-04-04T00:15:53.818Z,26.57
2019-04-04T00:17:57.687Z,27.15
2019-04-04T00:20:01.617Z,25.27
2019-04-04T00:22:05.604Z,26.40
2019-04-04T00:24:09.744Z,25.55
2019-04-04T00:26:13.698Z,25.40
2019-04-04T00:28:17.560Z,25.82
2019-04-04T00:30:21.426Z,24.90
2019-04-04T00:32:25.269Z,26.25
2019-04-04T00:34:29.161Z,25.48
2019-04-04T00:36:34.844Z,27.32
2019-04-04T00:38:38.794Z,26.27
2019-04-04T00:40:42.706Z,25.90
2019-04-04T00:42:47.797Z,26.57
2019-04-04T00:44:53.900Z,25.65
2019-04-04T00:46:57.849Z,27.22
2019-04-04T00:49:04.496Z,26.65
2019-04-04T00:51:07.956Z,26.37
2019-04-04T00:53:12.494Z,27.82
2019-04-04T00:55:16.469Z,26.50
2019-04-04T00:57:20.344Z,26.85
2019-04-04T00:59:24.279Z,26.27
2019-04-04T01:04:20.313Z,26.62
2019-04-04T01:06:24.215Z,26.12
2019-04-04T01:08:28.074Z,27.52
2019-04-04T01:10:31.962Z,28.05
2019-04-04T01:12:35.839Z,26.70
2019-04-04T01:14:41.161Z,27.35
2019-04-04T01:16:45.083Z,26.07
2019-04-04T01:18:48.925Z,27.45
2019-04-04T01:20:52.807Z,25.00
2019-04-04T01:22:56.776Z,25.62
2019-04-04T01:25:00.970Z,25.72
2019-04-04T01:27:06.343Z,25.40
2019-04-04T01:29:11.158Z,25.65
2019-04-04T01:31:15.537Z,26.50
2019-04-04T01:33:19.984Z,26.02
2019-04-04T01:35:24.434Z,25.17
2019-04-04T01:37:28.278Z,25.05
2019-04-04T01:39:32.123Z,25.77
2019-04-04T01:41:37.039Z,24.12
2019-04-04T01:43:41.027Z,25.55
2019-04-04T01:45:45.294Z,24.82
2019-04-04T01:47:49.220Z,25.20
2019-04-04T01:49:53.078Z,24.72
2019-04-04T01:51:57.690Z,25.02
2019-04-04T01:54:01.850Z,25.77
2019-04-04T01:56:06.781Z,26.35
2019-04-04T01:58:10.945Z,24.10
2019-04-04T02:00:15.862Z,25.10
2019-04-04T02:02:19.890Z,25.12
2019-04-04T02:04:24.800Z,25.00
2019-04-04T02:06:29.245Z,25.72
2019-04-04T02:08:33.126Z,25.05
2019-04-04T02:10:36.925Z,25.90
2019-04-04T02:12:40.841Z,26.10
2019-04-04T02:14:44.738Z,25.90
2019-04-04T02:16:51.505Z,26.07
2019-04-04T02:18:54.384Z,25.75
2019-04-04T02:20:58.523Z,24.92
2019-04-04T02:23:02.410Z,25.43
2019-04-04T02:25:07.208Z,25.68
2019-04-04T02:27:11.108Z,25.37
2019-04-04T02:29:14.951Z,26.00
2019-04-04T02:31:21.153Z,25.08
2019-04-04T02:33:24.625Z,24.27
2019-04-04T02:35:28.526Z,25.40
2019-04-04T02:37:32.408Z,24.80
2019-04-04T02:39:36.275Z,24.63
2019-04-04T02:41:40.268Z,24.95
2019-04-04T02:43:44.111Z,25.60
2019-04-04T02:45:48.010Z,25.15
2019-04-04T02:47:51.855Z,23.85
2019-04-04T02:49:55.731Z,25.00
2019-04-04T02:51:59.650Z,25.43
2019-04-04T02:54:03.494Z,25.82
2019-04-04T02:56:07.352Z,23.92
2019-04-04T02:58:13.791Z,24.27
2019-04-04T03:00:17.029Z,25.57
2019-04-04T03:02:20.899Z,24.77
2019-04-04T03:04:24.792Z,25.32
2019-04-04T03:06:28.741Z,26.27
2019-04-04T03:08:36.777Z,24.67
2019-04-04T03:10:38.113Z,24.02
2019-04-04T03:12:58.185Z,24.85
2019-04-04T03:14:59.907Z,24.55
2019-04-04T03:17:03.773Z,24.32
2019-04-04T03:19:11.060Z,23.65
2019-04-04T03:21:13.114Z,25.05
2019-04-04T03:23:17.124Z,25.05
2019-04-04T03:25:21.009Z,22.73
2019-04-04T03:27:26.911Z,24.15
2019-04-04T03:29:30.384Z,24.10
2019-04-04T03:31:37.305Z,23.73
2019-04-04T03:33:39.852Z,24.80
2019-04-04T03:35:43.659Z,22.77
2019-04-04T03:37:47.553Z,24.07
2019-04-04T03:39:52.961Z,23.62
2019-04-04T03:41:57.012Z,23.77
2019-04-04T03:44:00.895Z,22.52
2019-04-04T03:46:04.690Z,24.05
2019-04-04T03:48:08.563Z,23.38
2019-04-04T03:50:12.452Z,23.07
2019-04-04T03:52:16.322Z,23.20
2019-04-04T03:54:23.348Z,24.55
2019-04-04T03:56:27.432Z,23.77
2019-04-04T03:58:31.211Z,23.65
2019-04-04T04:00:39.283Z,23.07
2019-04-04T04:02:42.222Z,23.92
2019-04-04T04:04:46.131Z,22.42
2019-04-04T04:06:50.040Z,23.42
2019-04-04T04:08:54.995Z,24.15
2019-04-04T04:10:59.215Z,24.50
2019-04-04T04:13:03.039Z,22.95
2019-04-04T04:15:06.955Z,24.25
2019-04-04T04:17:13.827Z,23.52
2019-04-04T04:19:17.680Z,24.72
2019-04-04T04:21:21.573Z,23.40
2019-04-04T04:23:25.414Z,23.35
2019-04-04T04:25:29.334Z,23.47
2019-04-04T04:27:33.178Z,23.25
2019-04-04T04:29:37.059Z,23.65
2019-04-04T04:31:40.944Z,22.82
2019-04-04T04:33:44.810Z,23.73
2019-04-04T04:35:48.716Z,23.27
2019-04-04T04:37:53.755Z,23.57
2019-04-04T04:39:57.970Z,23.57
2019-04-04T04:42:02.010Z,23.57
2019-04-04T04:44:06.617Z,23.95
2019-04-04T04:46:10.881Z,23.38
2019-04-04T04:48:14.797Z,23.70
2019-04-04T04:50:18.812Z,23.47
2019-04-04T04:52:22.759Z,23.22
2019-04-04T04:54:28.098Z,22.77
2019-04-04T04:56:32.031Z,23.25
2019-04-04T04:58:35.805Z,22.00
2019-04-04T05:00:39.767Z,22.55
2019-04-04T05:02:43.669Z,23.75
2019-04-04T05:04:47.577Z,24.25
2019-04-04T05:06:51.524Z,23.87
2019-04-04T05:08:55.394Z,24.75
2019-04-04T05:10:59.244Z,23.38
2019-04-04T05:13:03.179Z,23.15
2019-04-04T05:15:07.690Z,22.70
2019-04-04T05:17:11.608Z,24.87
2019-04-04T05:19:17.099Z,23.77
2019-04-04T05:21:25.445Z,23.02
2019-04-04T05:23:26.586Z,23.73
2019-04-04T05:25:31.266Z,22.45
2019-04-04T05:27:37.162Z,23.85
2019-04-04T05:29:44.626Z,24.35
2019-04-04T05:31:49.778Z,23.62
2019-04-04T05:33:52.796Z,23.30
2019-04-04T05:35:56.735Z,21.50
2019-04-04T05:38:00.678Z,21.93
2019-04-04T05:40:05.963Z,22.25
2019-04-04T05:42:10.091Z,22.35
2019-04-04T05:44:14.699Z,21.93
2019-04-04T05:46:19.040Z,21.02
2019-04-04T05:48:23.576Z,20.52
2019-04-04T05:50:27.456Z,21.57
2019-04-04T05:52:32.605Z,20.00
2019-04-04T05:54:38.926Z,20.80
2019-04-04T05:56:44.530Z,19.92
2019-04-04T05:58:48.188Z,20.12
2019-04-04T06:00:52.057Z,20.55
2019-04-04T06:02:56.044Z,20.27
2019-04-04T06:04:59.919Z,20.00
2019-04-04T06:07:04.901Z,19.82
2019-04-04T06:09:13.956Z,19.10
2019-04-04T06:11:15.798Z,18.37
2019-04-04T06:13:22.150Z,19.15
2019-04-04T06:15:25.092Z,19.07
2019-04-04T06:17:29.070Z,19.55
2019-04-04T06:19:32.890Z,18.95
2019-04-04T06:21:36.787Z,19.15
2019-04-04T06:23:40.647Z,18.12
2019-04-04T06:25:44.598Z,18.37
2019-04-04T06:27:48.601Z,19.10
2019-04-04T06:29:52.466Z,18.27
2019-04-04T06:32:00.095Z,17.52
2019-04-04T06:34:01.930Z,18.52
2019-04-04T06:36:05.805Z,17.40
2019-04-04T06:38:09.763Z,17.85
2019-04-04T06:40:14.144Z,17.07
2019-04-04T06:42:18.006Z,17.35
2019-04-04T06:44:21.834Z,17.85
2019-04-04T06:46:25.777Z,17.37
2019-04-04T06:48:33.495Z,17.62
2019-04-04T06:50:35.149Z,16.95
2019-04-04T06:52:39.049Z,17.02
2019-04-04T06:54:42.959Z,17.15
2019-04-04T06:56:46.786Z,16.52
2019-04-04T06:58:50.682Z,16.85
2019-04-04T07:00:54.481Z,16.23
2019-04-04T07:02:58.460Z,15.83
2019-04-04T07:05:04.161Z,16.23
2019-04-04T07:07:07.898Z,16.17
2019-04-04T07:09:13.485Z,15.05
2019-04-04T07:11:21.423Z,15.03
2019-04-04T07:13:27.072Z,14.65
2019-04-04T07:15:28.432Z,14.68
2019-04-04T07:17:32.324Z,14.80
2019-04-04T07:19:36.370Z,14.87
2019-04-04T07:21:40.250Z,15.10
2019-04-04T07:23:44.156Z,14.95
2019-04-04T07:25:48.041Z,15.10
2019-04-04T07:27:51.898Z,13.75
2019-04-04T07:29:57.712Z,15.30
2019-04-04T07:32:01.340Z,13.75
2019-04-04T07:34:05.197Z,15.00
2019-04-04T07:36:09.135Z,14.63
2019-04-04T07:38:12.982Z,14.98
2019-04-04T07:40:16.950Z,13.95
2019-04-04T07:42:22.461Z,14.80
2019-04-04T07:44:26.362Z,14.23
2019-04-04T07:46:30.202Z,14.70
2019-04-04T07:48:34.145Z,14.63
2019-04-04T07:50:39.544Z,14.35
2019-04-04T07:52:43.432Z,13.75
2019-04-04T07:54:47.318Z,14.40
2019-04-04T07:56:51.306Z,14.63
2019-04-04T07:58:55.197Z,14.43
2019-04-04T08:00:59.113Z,14.00
2019-04-04T08:03:03.002Z,13.70
2019-04-04T08:05:12.896Z,13.30
2019-04-04T08:07:15.581Z,13.60
2019-04-04T08:09:19.399Z,14.07
2019-04-04T08:11:23.262Z,14.30
2019-04-04T08:13:27.178Z,14.00
2019-04-04T08:15:31.263Z,13.80
2019-04-04T08:17:36.609Z,14.07
2019-04-04T08:19:40.484Z,13.75
2019-04-04T08:21:44.434Z,13.72
2019-04-04T08:23:48.273Z,13.10
2019-04-04T08:25:52.246Z,14.15
2019-04-04T08:27:56.135Z,13.95
2019-04-04T08:30:03.078Z,13.78
2019-04-04T08:32:07.163Z,13.78
2019-04-04T08:34:11.017Z,14.10
2019-04-04T08:36:14.921Z,14.15
2019-04-04T08:38:18.814Z,13.43
2019-04-04T08:40:22.724Z,14.73
2019-04-04T08:42:26.609Z,13.32
2019-04-04T08:44:30.473Z,14.13
2019-04-04T08:46:34.368Z,14.07
2019-04-04T08:48:38.322Z,13.40
2019-04-04T08:50:42.220Z,13.38
2019-04-04T08:52:46.522Z,13.30
2019-04-04T08:54:50.350Z,13.15
2019-04-04T08:56:54.720Z,13.75
2019-04-04T08:58:58.648Z,13.78
2019-04-04T09:01:02.535Z,13.45
2019-04-04T09:03:07.953Z,13.78
2019-04-04T09:05:12.721Z,13.55
2019-04-04T09:07:16.703Z,12.55
2019-04-04T09:09:20.767Z,12.23
2019-04-04T09:11:24.690Z,12.78
2019-04-04T09:13:28.522Z,12.60
2019-04-04T09:15:32.402Z,12.45
2019-04-04T09:17:36.458Z,13.13
2019-04-04T09:19:40.325Z,13.35
2019-04-04T09:21:47.386Z,12.45
2019-04-04T09:23:51.287Z,13.38
2019-04-04T09:26:04.945Z,13.15
2019-04-04T09:28:00.667Z,13.55
2019-04-04T09:30:09.352Z,12.18
2019-04-04T09:32:13.218Z,13.10
2019-04-04T09:34:17.113Z,12.55
2019-04-04T09:36:21.047Z,13.15
2019-04-04T09:38:25.005Z,12.70
2019-04-04T09:40:28.899Z,12.75
2019-04-04T09:42:32.742Z,12.78
2019-04-04T09:44:36.647Z,12.25
2019-04-04T09:46:40.617Z,12.33
2019-04-04T09:48:44.482Z,11.97
2019-04-04T09:51:07.585Z,11.22
2019-04-04T09:53:11.511Z,11.80
2019-04-04T09:55:15.448Z,11.48
2019-04-04T09:57:19.322Z,11.10
2019-04-04T09:59:23.186Z,11.90
2019-04-04T10:01:27.025Z,11.83
2019-04-04T10:03:30.918Z,10.38
2019-04-04T10:05:35.464Z,11.63
2019-04-04T10:07:39.330Z,10.78
2019-04-04T10:09:43.225Z,10.63
2019-04-04T10:11:47.096Z,10.60
2019-04-04T10:13:50.961Z,11.05
2019-04-04T10:15:54.841Z,10.25
2019-04-04T10:17:58.819Z,10.85
2019-04-04T10:20:02.980Z,10.58
2019-04-04T10:22:06.859Z,10.43
2019-04-04T10:24:10.800Z,11.20
2019-04-04T10:26:14.644Z,10.85
2019-04-04T10:28:18.578Z,9.73
2019-04-04T10:30:22.414Z,9.60
2019-04-04T10:32:26.350Z,9.45
2019-04-04T10:34:30.225Z,8.93
2019-04-04T10:36:34.048Z,8.65
2019-04-04T10:38:38.058Z,8.30
2019-04-04T10:40:41.904Z,8.45
2019-04-04T10:42:45.822Z,8.98
2019-04-04T10:44:50.527Z,8.20
2019-04-04T10:46:54.544Z,8.68
2019-04-04T10:48:58.541Z,8.20
2019-04-04T10:51:02.618Z,8.55
2019-04-04T10:53:06.848Z,9.18
2019-04-04T10:55:10.901Z,9.08
2019-04-04T10:57:15.020Z,8.85
2019-04-04T10:59:19.310Z,7.60
2019-04-04T11:01:23.541Z,7.72
2019-04-04T11:03:27.534Z,8.38
2019-04-04T11:05:35.161Z,7.85
2019-04-04T11:07:38.164Z,8.38
2019-04-04T11:09:42.491Z,7.15
2019-04-04T11:11:46.434Z,7.78
2019-04-04T11:13:50.371Z,7.58
2019-04-04T11:15:54.210Z,8.03
2019-04-04T11:17:58.126Z,7.17
2019-04-04T11:20:01.962Z,7.97
2019-04-04T11:22:05.797Z,8.05
2019-04-04T11:24:09.682Z,8.13
2019-04-04T11:26:13.526Z,8.13
2019-04-04T11:28:17.396Z,7.92
2019-04-04T11:30:21.351Z,7.80
2019-04-04T11:32:25.388Z,7.53
2019-04-04T11:34:29.230Z,7.42
2019-04-04T11:36:33.097Z,7.65
2019-04-04T11:38:37.177Z,7.70
2019-04-04T11:40:41.059Z,7.12
2019-04-04T11:42:45.002Z,7.70
2019-04-04T11:44:48.810Z,7.97
2019-04-04T11:46:52.729Z,7.47
2019-04-04T11:48:56.616Z,7.92
2019-04-04T11:51:00.492Z,8.15
2019-04-04T11:53:04.372Z,8.10
2019-04-04T11:55:08.239Z,7.75
2019-04-04T11:57:12.138Z,7.40
2019-04-04T11:59:16.003Z,7.55
2019-04-04T12:01:21.452Z,8.30
2019-04-04T12:03:25.348Z,7.80
2019-04-04T12:05:29.254Z,7.70
2019-04-04T12:07:33.141Z,7.75
2019-04-04T12:09:39.108Z,7.22
2019-04-04T12:11:43.052Z,7.58
2019-04-04T12:13:46.923Z,7.60
2019-04-04T12:15:50.798Z,7.87
2019-04-04T12:17:54.679Z,7.65
2019-04-04T12:32:13.833Z,8.15
2019-04-04T12:34:17.719Z,8.08
2019-04-04T12:36:24.791Z,7.17
2019-04-04T12:38:27.164Z,7.65
2019-04-04T12:40:31.037Z,7.20
2019-04-04T12:42:34.928Z,7.53
2019-04-04T12:44:38.768Z,7.08
2019-04-04T12:46:42.679Z,7.35
2019-04-04T12:48:46.651Z,7.60
2019-04-04T12:50:50.509Z,7.35
2019-04-04T12:52:54.365Z,7.92
2019-04-04T12:54:58.345Z,7.20
2019-04-04T12:57:02.244Z,7.08
2019-04-04T12:59:06.205Z,7.20
2019-04-04T13:01:10.177Z,6.95
2019-04-04T13:03:15.542Z,6.97
2019-04-04T13:05:19.499Z,7.45
2019-04-04T13:07:23.429Z,7.17
2019-04-04T13:09:27.285Z,7.75
2019-04-04T13:11:31.175Z,6.67
2019-04-04T13:13:35.049Z,7.47
2019-04-04T13:15:39.191Z,6.67
2019-04-04T13:17:43.322Z,7.08
2019-04-04T13:19:47.269Z,6.67
2019-04-04T13:21:51.250Z,6.95
2019-04-04T13:23:55.254Z,7.22
2019-04-04T13:25:59.242Z,7.30
2019-04-04T13:28:03.299Z,6.60
2019-04-04T13:30:12.101Z,6.90
2019-04-04T13:32:16.015Z,6.62
2019-04-04T13:34:19.999Z,6.42
2019-04-04T13:36:24.129Z,6.50
2019-04-04T13:38:28.390Z,6.83
2019-04-04T13:40:44.504Z,6.22
2019-04-04T13:42:38.409Z,6.85
2019-04-04T13:44:44.824Z,6.95
2019-04-04T13:46:48.007Z,7.17
2019-04-04T13:48:52.209Z,7.00
2019-04-04T13:51:01.197Z,7.22
2019-04-04T13:53:05.421Z,7.37
2019-04-04T13:55:09.598Z,7.62
2019-04-04T13:57:13.520Z,7.92
2019-04-04T13:59:17.435Z,7.85
2019-04-04T14:01:21.444Z,7.95
2019-04-04T14:03:25.410Z,7.72
2019-04-04T14:05:29.315Z,7.08
2019-04-04T14:07:33.406Z,7.03
2019-04-04T14:09:37.571Z,6.90
2019-04-04T14:11:42.160Z,6.90
2019-04-04T14:13:48.775Z,7.10
2019-04-04T14:15:51.832Z,6.75
2019-04-04T14:17:55.753Z,6.62
2019-04-04T14:19:59.811Z,6.62
2019-04-04T14:22:03.816Z,6.85
2019-04-04T14:24:13.979Z,6.62
2019-04-04T14:26:13.176Z,6.80
2019-04-04T14:28:17.017Z,6.83
2019-04-04T14:30:21.079Z,7.58
2019-04-04T14:32:24.963Z,7.00
2019-04-04T14:34:28.873Z,6.65
2019-04-04T14:36:32.710Z,7.40
2019-04-04T14:38:36.562Z,7.47
2019-04-04T14:40:40.454Z,7.42
2019-04-04T14:42:44.300Z,7.53
2019-04-04T14:44:48.149Z,7.92
2019-04-04T14:46:52.233Z,7.37
2019-04-04T14:48:56.108Z,7.55
2019-04-04T14:50:59.980Z,7.37
2019-04-04T14:53:03.908Z,8.70
2019-04-04T14:55:07.979Z,8.33
2019-04-04T14:57:12.558Z,8.10
2019-04-04T14:59:16.511Z,8.13
2019-04-04T15:01:20.384Z,7.22
2019-04-04T15:03:24.234Z,7.22
2019-04-04T15:05:28.097Z,7.95
2019-04-04T15:07:31.952Z,7.80
2019-04-04T15:09:35.811Z,7.83
2019-04-04T15:11:39.618Z,7.87
2019-04-04T15:13:43.938Z,7.40
2019-04-04T15:16:10.886Z,7.92
2019-04-04T15:18:14.728Z,8.40
2019-04-04T15:20:18.826Z,7.75
2019-04-04T15:22:22.707Z,7.83
2019-04-04T15:24:26.557Z,7.78
2019-04-04T15:26:30.482Z,8.05
2019-04-04T15:28:34.322Z,8.28
2019-04-04T15:30:39.717Z,8.63
2019-04-04T15:32:43.598Z,8.25
2019-04-04T15:34:47.434Z,8.80
2019-04-04T15:36:51.308Z,8.25
2019-04-04T15:38:55.238Z,9.18
2019-04-04T15:40:59.177Z,9.35
2019-04-04T15:43:03.075Z,9.30
2019-04-04T15:45:07.675Z,9.05
2019-04-04T15:47:11.524Z,8.90
2019-04-04T15:49:15.438Z,9.38
2019-04-04T15:51:19.245Z,8.78
2019-04-04T15:53:23.183Z,8.78
2019-04-04T15:55:27.051Z,8.68
2019-04-04T15:57:30.923Z,8.93
2019-04-04T15:59:34.813Z,9.23
2019-04-04T16:01:38.732Z,8.88
2019-04-04T16:03:42.662Z,9.08
2019-04-04T16:05:46.525Z,8.70
2019-04-04T16:07:50.429Z,8.70
2019-04-04T16:09:54.305Z,8.45
2019-04-04T16:11:58.167Z,8.58
2019-04-04T16:14:02.092Z,9.60
2019-04-04T16:16:05.960Z,8.95
2019-04-04T16:18:09.801Z,8.68
2019-04-04T16:20:14.923Z,9.28
2019-04-04T16:22:18.775Z,8.70
2019-04-04T16:24:22.648Z,9.58
2019-04-04T16:26:26.537Z,8.75
2019-04-04T16:28:30.455Z,8.78
2019-04-04T16:30:34.292Z,9.25
2019-04-04T16:32:38.433Z,9.08
2019-04-04T16:34:42.285Z,9.33
2019-04-04T16:36:46.153Z,9.70
2019-04-04T16:38:50.042Z,9.38
2019-04-04T16:40:53.881Z,9.63
2019-04-04T16:42:57.734Z,9.43
2019-04-04T16:45:01.655Z,9.58
2019-04-04T16:47:05.514Z,10.23
2019-04-04T16:49:09.401Z,10.08
2019-04-04T16:51:13.300Z,9.30
2019-04-04T16:53:17.222Z,8.85
2019-04-04T16:55:21.024Z,9.58
2019-04-04T16:57:24.842Z,9.75
2019-04-04T16:59:28.703Z,10.00
2019-04-04T17:01:32.546Z,11.25
2019-04-04T17:03:36.532Z,10.43
2019-04-04T17:05:40.415Z,10.82
2019-04-04T17:07:44.318Z,10.70
2019-04-04T17:09:48.185Z,10.38
2019-04-04T17:11:52.038Z,10.38
2019-04-04T17:13:56.030Z,10.63
2019-04-04T17:16:00.028Z,10.28
2019-04-04T17:18:03.860Z,10.30
2019-04-04T17:20:08.313Z,10.65
2019-04-04T17:22:12.139Z,10.58
2019-04-04T17:24:15.987Z,10.80
2019-04-04T17:26:19.984Z,10.50
2019-04-04T17:28:23.925Z,11.10
2019-04-04T17:30:27.768Z,11.75
2019-04-04T17:32:31.700Z,12.03
2019-04-04T17:34:35.559Z,12.30
2019-04-04T17:36:39.529Z,11.75
2019-04-04T17:38:43.847Z,11.25
2019-04-04T17:40:47.737Z,11.88
2019-04-04T17:42:52.065Z,12.28
2019-04-04T17:44:56.126Z,11.70
2019-04-04T17:46:59.967Z,12.45
2019-04-04T17:49:04.308Z,11.63
2019-04-04T17:51:08.249Z,12.58
2019-04-04T17:53:12.229Z,12.13
2019-04-04T17:55:16.534Z,13.62
2019-04-04T17:57:20.411Z,12.90
2019-04-04T17:59:24.302Z,12.30
2019-04-04T18:01:28.169Z,12.53
2019-04-04T18:03:32.069Z,13.35
2019-04-04T18:05:35.982Z,12.93
2019-04-04T18:07:39.892Z,14.00
2019-04-04T18:09:45.563Z,13.22
2019-04-04T18:11:49.339Z,13.88
2019-04-04T18:13:53.563Z,14.87
2019-04-04T18:15:57.422Z,16.15
2019-04-04T18:18:01.284Z,17.70
2019-04-04T18:20:07.568Z,15.98
2019-04-04T18:22:11.460Z,15.65
2019-04-04T18:24:15.375Z,15.10
2019-04-04T18:26:19.195Z,16.30
2019-04-04T18:28:23.019Z,16.42
2019-04-04T18:30:27.055Z,16.93
2019-04-04T18:32:30.897Z,17.92
2019-04-04T18:34:34.806Z,17.35
2019-04-04T18:36:44.995Z,16.62
2019-04-04T18:38:48.888Z,15.30
2019-04-04T18:40:52.750Z,15.55
2019-04-04T18:42:57.101Z,15.45
2019-04-04T18:45:01.023Z,16.00
2019-04-04T18:47:05.049Z,15.40
2019-04-04T18:49:08.929Z,15.03
2019-04-04T18:51:13.015Z,14.65
2019-04-04T18:53:16.982Z,14.85
2019-04-04T18:55:20.876Z,15.30
2019-04-04T18:57:24.726Z,15.35
2019-04-04T18:59:28.710Z,15.18
2019-04-04T19:01:32.632Z,16.40
2019-04-04T19:03:36.503Z,16.65
2019-04-04T19:05:40.353Z,16.02
2019-04-04T19:07:47.668Z,15.00
2019-04-04T19:09:51.815Z,15.63
2019-04-04T19:11:55.738Z,15.43
2019-04-04T19:14:03.971Z,15.48
2019-04-04T19:16:08.355Z,17.12
2019-04-04T19:18:12.214Z,18.73
2019-04-04T19:20:16.267Z,20.08
2019-04-04T19:22:20.125Z,18.32
2019-04-04T19:24:23.980Z,18.37
2019-04-04T19:26:27.972Z,18.60
2019-04-04T19:28:31.815Z,17.60
2019-04-04T19:30:35.667Z,16.87
2019-04-04T19:32:39.562Z,16.97
2019-04-04T19:34:43.780Z,14.38
2019-04-04T19:36:47.745Z,14.33
2019-04-04T19:38:51.650Z,14.70
2019-04-04T19:40:55.498Z,14.28
2019-04-04T19:42:59.329Z,14.50
2019-04-04T19:45:03.265Z,14.35
2019-04-04T19:47:07.140Z,15.03
2019-04-04T19:49:11.043Z,14.68
2019-04-04T19:51:14.965Z,16.00
2019-04-04T19:53:18.788Z,16.52
2019-04-04T19:55:22.707Z,17.20
2019-04-04T19:57:26.572Z,17.27
2019-04-04T19:59:30.403Z,16.75
2019-04-04T20:01:34.322Z,16.25
2019-04-04T20:03:38.185Z,15.28
2019-04-04T20:05:44.332Z,15.08
2019-04-04T20:07:47.554Z,15.00
2019-04-04T20:09:51.447Z,14.68
2019-04-04T20:11:55.335Z,15.68
2019-04-04T20:13:59.229Z,14.60
2019-04-04T20:16:03.095Z,15.00
2019-04-04T20:18:06.979Z,14.33
2019-04-04T20:20:11.140Z,13.78
2019-04-04T20:22:14.981Z,13.45
2019-04-04T20:24:18.855Z,13.65
2019-04-04T20:26:23.626Z,14.18
2019-04-04T20:28:27.720Z,13.98
2019-04-04T20:30:40.851Z,12.93
2019-04-04T20:34:47.800Z,13.58
2019-04-04T20:36:51.640Z,14.70
2019-04-04T20:38:55.569Z,13.98
2019-04-04T20:40:59.462Z,13.25
2019-04-04T20:43:03.293Z,14.45
2019-04-04T20:45:07.518Z,13.88
2019-04-04T20:47:11.365Z,14.00
2019-04-04T20:49:15.277Z,14.55
2019-04-04T20:51:19.167Z,13.25
2019-04-04T20:53:23.023Z,13.70
2019-04-04T20:55:26.993Z,14.80
2019-04-04T20:57:30.845Z,14.18
2019-04-04T20:59:34.722Z,14.75
2019-04-04T21:01:38.593Z,14.05
2019-04-04T21:03:42.446Z,14.35
2019-04-04T21:05:46.329Z,15.13
2019-04-04T21:07:50.177Z,15.13
2019-04-04T21:09:54.113Z,16.30
2019-04-04T21:11:57.950Z,14.50
2019-04-04T21:14:01.843Z,14.80
2019-04-04T21:16:05.745Z,16.42
2019-04-04T21:18:09.610Z,15.85
2019-04-04T21:20:13.460Z,16.55
2019-04-04T21:22:26.914Z,15.90
2019-04-04T21:24:22.939Z,16.67
2019-04-04T21:26:26.781Z,16.55
2019-04-04T21:28:30.651Z,17.12
2019-04-04T21:30:34.567Z,16.05
2019-04-04T21:32:38.427Z,17.42
2019-04-04T21:34:42.323Z,17.62
2019-04-04T21:36:46.215Z,18.05
2019-04-04T21:38:50.030Z,17.90
2019-04-04T21:40:53.932Z,17.85
2019-04-04T21:42:57.801Z,18.92
2019-04-04T21:45:01.661Z,18.77
2019-04-04T21:47:05.515Z,17.98
2019-04-04T21:49:09.481Z,18.40
2019-04-04T21:51:13.380Z,18.80
2019-04-04T21:53:17.828Z,18.55
2019-04-04T21:55:21.702Z,18.80
2019-04-04T21:57:25.617Z,18.50
2019-04-04T21:59:29.732Z,18.27
2019-04-04T22:01:35.298Z,19.42
2019-04-04T22:03:39.141Z,18.65
2019-04-04T22:05:43.007Z,18.17
2019-04-04T22:07:46.924Z,17.82
2019-04-04T22:09:51.114Z,19.20
2019-04-04T22:11:54.908Z,17.90
2019-04-04T22:13:59.109Z,18.60
2019-04-04T22:16:04.795Z,19.42
2019-04-04T22:18:08.654Z,19.23
2019-04-04T22:20:12.558Z,18.67
2019-04-04T22:22:16.442Z,19.40
2019-04-04T22:24:22.318Z,18.90
2019-04-04T22:26:25.876Z,19.52
2019-04-04T22:28:29.714Z,19.50
2019-04-04T22:30:33.587Z,19.37
2019-04-04T22:32:37.456Z,19.92
2019-04-04T22:34:41.695Z,18.85
2019-04-04T22:36:45.542Z,20.50
2019-04-04T22:38:49.420Z,20.32
2019-04-04T22:40:53.544Z,19.85
2019-04-04T22:42:59.109Z,19.80
2019-04-04T22:45:03.011Z,19.02
2019-04-04T22:47:06.919Z,19.82
2019-04-04T22:49:10.841Z,20.10
2019-04-04T22:51:35.778Z,21.17
2019-04-04T22:53:39.678Z,20.72
2019-04-04T22:55:43.550Z,20.05
2019-04-04T22:57:47.409Z,21.68
2019-04-04T22:59:51.295Z,20.77
2019-04-04T23:01:55.180Z,21.12
2019-04-04T23:03:59.036Z,21.00
2019-04-04T23:06:02.935Z,21.70
2019-04-04T23:08:07.641Z,22.42
2019-04-04T23:10:11.951Z,21.97
2019-04-04T23:12:15.835Z,21.62
2019-04-04T23:14:19.682Z,22.50
2019-04-04T23:16:23.565Z,22.90
2019-04-04T23:18:27.382Z,23.77
2019-04-04T23:20:31.283Z,21.68
2019-04-04T23:22:35.159Z,22.70
2019-04-04T23:24:38.999Z,22.77
2019-04-04T23:26:42.893Z,23.27
2019-04-04T23:28:46.792Z,23.35
2019-04-04T23:30:50.629Z,22.77
2019-04-04T23:32:55.986Z,25.45
2019-04-04T23:34:59.844Z,23.47
2019-04-04T23:37:03.682Z,24.02
2019-04-04T23:39:08.037Z,23.32
2019-04-04T23:41:11.870Z,23.85
2019-04-04T23:43:15.751Z,24.00
2019-04-04T23:45:19.673Z,23.27
2019-04-04T23:47:23.514Z,23.45
2019-04-04T23:49:27.394Z,24.35
2019-04-04T23:51:31.287Z,22.82
2019-04-04T23:53:35.177Z,23.83
2019-04-04T23:55:39.155Z,23.07
2019-04-04T23:57:43.060Z,24.05
2019-04-04T23:59:46.889Z,22.58
