createdAt,value
2022-08-22T00:00:30.118Z,5.00
2022-08-22T00:02:45.979Z,4.00
2022-08-22T00:03:04.029Z,6.00
2022-08-22T00:03:33.621Z,4.00
2022-08-22T00:06:36.792Z,5.00
2022-08-22T00:09:59.502Z,5.00
2022-08-22T00:13:08.436Z,6.00
2022-08-22T00:16:35.152Z,5.00
2022-08-22T00:19:47.907Z,4.60
2022-08-22T00:23:14.240Z,3.40
2022-08-22T00:26:29.530Z,5.00
2022-08-22T00:29:49.801Z,5.20
2022-08-22T00:33:02.276Z,5.40
2022-08-22T00:36:06.110Z,6.00
2022-08-22T00:39:13.263Z,5.60
2022-08-22T00:42:31.885Z,5.00
2022-08-22T00:45:41.742Z,3.60
2022-08-22T00:48:41.257Z,5.00
2022-08-22T00:52:07.797Z,4.60
2022-08-22T00:55:21.345Z,6.00
2022-08-22T00:58:33.403Z,6.00
2022-08-22T01:01:33.658Z,4.60
2022-08-22T01:04:43.137Z,7.40
2022-08-22T01:07:58.653Z,6.00
2022-08-22T01:11:30.197Z,6.80
2022-08-22T01:14:35.159Z,6.60
2022-08-22T01:18:04.514Z,6.00
2022-08-22T01:21:26.242Z,6.00
2022-08-22T01:25:04.509Z,5.40
2022-08-22T01:28:13.702Z,5.80
2022-08-22T01:31:38.349Z,5.20
2022-08-22T01:34:57.724Z,4.60
2022-08-22T01:37:58.901Z,5.60
2022-08-22T01:41:30.460Z,7.40
2022-08-22T01:44:49.223Z,5.40
2022-08-22T01:48:06.276Z,4.00
2022-08-22T01:51:12.115Z,6.00
2022-08-22T01:54:27.882Z,6.00
2022-08-22T01:57:26.271Z,5.60
2022-08-22T02:00:34.789Z,5.00
2022-08-22T02:03:54.401Z,6.00
2022-08-22T02:07:00.555Z,6.00
2022-08-22T02:10:27.024Z,4.00
2022-08-22T02:13:46.470Z,6.60
2022-08-22T02:16:45.994Z,5.00
2022-08-22T02:20:02.192Z,5.40
2022-08-22T02:23:25.737Z,5.00
2022-08-22T02:26:43.951Z,5.00
2022-08-22T02:29:48.927Z,7.00
2022-08-22T02:33:11.203Z,6.00
2022-08-22T02:36:19.465Z,7.00
2022-08-22T02:39:41.094Z,7.80
2022-08-22T02:42:52.381Z,5.00
2022-08-22T02:45:54.473Z,6.20
2022-08-22T02:49:31.273Z,7.20
2022-08-22T02:52:52.518Z,6.40
2022-08-22T02:55:54.535Z,8.00
2022-08-22T02:59:02.906Z,6.20
2022-08-22T03:02:26.188Z,6.00
2022-08-22T03:05:26.297Z,6.00
2022-08-22T03:08:54.074Z,7.00
2022-08-22T03:12:06.624Z,5.60
2022-08-22T03:15:20.934Z,5.80
2022-08-22T03:18:26.977Z,6.00
2022-08-22T03:21:30.359Z,6.80
2022-08-22T03:24:38.797Z,6.00
2022-08-22T03:28:00.201Z,6.00
2022-08-22T03:31:09.821Z,6.00
2022-08-22T03:34:23.119Z,5.20
2022-08-22T03:37:39.311Z,5.00
2022-08-22T03:41:14.367Z,6.40
2022-08-22T03:44:36.218Z,7.00
2022-08-22T03:47:48.595Z,5.20
2022-08-22T03:50:55.677Z,7.00
2022-08-22T03:54:30.608Z,6.80
2022-08-22T03:57:47.613Z,5.80
2022-08-22T04:01:41.981Z,7.40
2022-08-22T04:05:07.247Z,8.00
2022-08-22T04:08:13.820Z,8.00
2022-08-22T04:11:39.300Z,6.00
2022-08-22T04:15:06.232Z,5.00
2022-08-22T04:18:25.142Z,5.40
2022-08-22T04:21:49.292Z,7.60
2022-08-22T04:24:52.020Z,5.00
2022-08-22T04:27:51.372Z,7.20
2022-08-22T04:31:01.380Z,6.00
2022-08-22T04:34:09.904Z,6.60
2022-08-22T04:37:23.316Z,6.40
2022-08-22T04:40:27.620Z,7.00
2022-08-22T04:43:26.134Z,7.80
2022-08-22T04:46:36.617Z,6.40
2022-08-22T04:49:37.462Z,7.00
2022-08-22T04:52:52.710Z,8.80
2022-08-22T04:55:54.429Z,7.80
2022-08-22T04:58:51.667Z,7.60
2022-08-22T05:01:59.262Z,7.00
2022-08-22T05:05:21.975Z,8.40
2022-08-22T05:08:21.814Z,11.40
2022-08-22T05:11:21.468Z,10.00
2022-08-22T05:14:30.950Z,11.00
2022-08-22T05:17:28.971Z,12.20
2022-08-22T05:20:26.543Z,15.00
2022-08-22T05:23:25.104Z,15.40
2022-08-22T05:26:22.545Z,14.00
2022-08-22T05:29:23.474Z,14.00
2022-08-22T05:32:32.214Z,10.80
2022-08-22T05:35:59.161Z,11.40
2022-08-22T05:39:02.350Z,12.20
2022-08-22T05:42:02.598Z,12.60
2022-08-22T05:45:01.879Z,14.00
2022-08-22T05:48:11.972Z,14.20
2022-08-22T05:51:25.397Z,12.40
2022-08-22T05:54:34.478Z,13.00
2022-08-22T05:57:42.442Z,14.00
2022-08-22T06:00:41.758Z,13.60
2022-08-22T06:03:54.076Z,12.80
2022-08-22T06:07:28.130Z,13.80
2022-08-22T06:10:29.701Z,12.40
2022-08-22T06:13:26.758Z,14.40
2022-08-22T06:17:05.388Z,15.20
2022-08-22T06:20:03.220Z,16.40
2022-08-22T06:23:01.362Z,15.20
2022-08-22T06:25:59.808Z,14.40
2022-08-22T06:28:58.109Z,15.40
2022-08-22T06:31:55.643Z,15.80
2022-08-22T06:34:52.803Z,15.20
2022-08-22T06:37:49.979Z,13.00
2022-08-22T06:40:47.198Z,13.80
2022-08-22T06:43:44.938Z,15.00
2022-08-22T06:46:41.933Z,14.40
2022-08-22T06:49:39.517Z,15.00
2022-08-22T06:52:52.617Z,12.00
2022-08-22T06:55:51.798Z,14.60
2022-08-22T06:58:49.038Z,12.20
2022-08-22T07:01:45.830Z,10.40
2022-08-22T07:04:43.015Z,12.80
2022-08-22T07:07:39.847Z,13.60
2022-08-22T07:10:37.665Z,11.20
2022-08-22T07:13:36.324Z,10.60
2022-08-22T07:16:52.165Z,10.00
2022-08-22T07:20:15.431Z,10.40
2022-08-22T07:23:14.623Z,10.60
2022-08-22T07:26:30.789Z,7.00
2022-08-22T07:29:38.397Z,9.60
2022-08-22T07:32:37.002Z,8.20
2022-08-22T07:35:42.099Z,11.20
2022-08-22T07:39:13.329Z,10.80
2022-08-22T07:42:21.724Z,10.00
2022-08-22T07:45:38.913Z,9.00
2022-08-22T07:48:59.522Z,8.00
2022-08-22T07:52:05.310Z,7.40
2022-08-22T07:55:20.587Z,6.00
2022-08-22T07:58:17.763Z,8.00
2022-08-22T08:01:18.789Z,6.60
2022-08-22T08:04:19.815Z,7.00
2022-08-22T08:07:17.302Z,8.80
2022-08-22T08:10:21.767Z,7.20
2022-08-22T08:13:36.452Z,8.00
2022-08-22T08:16:42.390Z,5.75
2022-08-22T08:19:40.755Z,8.00
2022-08-22T08:22:37.903Z,7.00
2022-08-22T08:25:54.838Z,8.20
2022-08-22T08:28:53.317Z,7.80
2022-08-22T08:31:50.635Z,7.40
2022-08-22T08:34:48.095Z,5.60
2022-08-22T08:38:00.923Z,5.00
2022-08-22T08:41:31.217Z,5.00
2022-08-22T08:44:45.902Z,6.80
2022-08-22T08:47:59.680Z,6.00
2022-08-22T08:51:14.708Z,5.25
2022-08-22T08:54:26.756Z,6.50
2022-08-22T08:57:54.527Z,6.00
2022-08-22T09:01:27.782Z,5.75
2022-08-22T09:04:25.738Z,5.00
2022-08-22T09:07:32.405Z,6.00
2022-08-22T09:10:38.026Z,5.25
2022-08-22T09:13:40.858Z,4.25
2022-08-22T09:16:46.307Z,7.00
2022-08-22T09:19:53.533Z,7.00
2022-08-22T09:23:16.694Z,6.00
2022-08-22T09:26:34.344Z,6.50
2022-08-22T09:29:34.955Z,5.00
2022-08-22T09:32:58.523Z,6.00
2022-08-22T09:36:32.785Z,6.00
2022-08-22T09:39:38.514Z,6.25
2022-08-22T09:42:39.177Z,7.00
2022-08-22T09:45:51.895Z,7.00
2022-08-22T09:49:00.586Z,8.00
2022-08-22T09:52:31.976Z,8.00
2022-08-22T09:55:41.870Z,7.00
2022-08-22T09:59:17.428Z,8.00
2022-08-22T10:02:52.282Z,7.00
2022-08-22T10:06:01.269Z,8.00
2022-08-22T10:09:00.361Z,9.00
2022-08-22T10:12:12.887Z,9.00
2022-08-22T10:15:17.364Z,9.60
2022-08-22T10:18:44.078Z,9.00
2022-08-22T10:22:14.453Z,9.20
2022-08-22T10:25:30.515Z,10.00
2022-08-22T10:28:28.590Z,9.00
2022-08-22T10:31:27.852Z,8.20
2022-08-22T10:34:28.532Z,8.00
2022-08-22T10:37:46.155Z,9.75
2022-08-22T10:40:53.992Z,11.00
2022-08-22T10:44:17.149Z,8.00
2022-08-22T10:47:18.110Z,10.50
2022-08-22T10:50:20.080Z,11.00
2022-08-22T10:53:31.261Z,12.00
2022-08-22T10:56:43.929Z,9.00
2022-08-22T10:59:51.023Z,10.75
2022-08-22T11:03:15.173Z,10.25
2022-08-22T11:06:26.097Z,11.20
2022-08-22T11:09:40.529Z,13.00
2022-08-22T11:13:19.750Z,14.20
2022-08-22T11:16:24.476Z,12.40
2022-08-22T11:19:44.720Z,11.00
2022-08-22T11:22:48.765Z,14.40
2022-08-22T11:26:05.008Z,13.80
2022-08-22T11:29:13.323Z,13.00
2022-08-22T11:32:24.356Z,14.40
2022-08-22T11:35:55.972Z,14.20
2022-08-22T11:39:01.653Z,15.40
2022-08-22T11:42:29.655Z,14.00
2022-08-22T11:45:29.985Z,12.80
2022-08-22T11:48:48.591Z,15.80
2022-08-22T11:52:01.147Z,17.80
2022-08-22T11:54:59.000Z,16.80
2022-08-22T11:58:07.148Z,14.60
2022-08-22T12:01:42.850Z,15.00
2022-08-22T12:04:58.601Z,14.00
2022-08-22T12:08:03.056Z,13.60
2022-08-22T12:11:15.161Z,14.20
2022-08-22T12:14:41.254Z,12.80
2022-08-22T12:18:01.906Z,11.40
2022-08-22T12:21:11.256Z,11.00
2022-08-22T12:24:33.286Z,10.00
2022-08-22T12:27:38.485Z,9.00
2022-08-22T12:30:38.785Z,7.50
2022-08-22T12:34:02.115Z,10.50
2022-08-22T12:37:25.514Z,7.00
2022-08-22T12:40:43.596Z,10.00
2022-08-22T12:43:47.013Z,8.25
2022-08-22T12:47:09.267Z,8.75
2022-08-22T12:50:24.949Z,8.00
2022-08-22T12:53:47.364Z,8.50
2022-08-22T12:57:10.510Z,11.25
2022-08-22T13:00:29.406Z,8.00
2022-08-22T13:03:32.574Z,5.00
2022-08-22T13:06:36.459Z,7.00
2022-08-22T13:09:40.086Z,6.00
2022-08-22T13:12:51.801Z,7.50
2022-08-22T13:15:55.620Z,5.25
2022-08-22T13:19:07.647Z,5.50
2022-08-22T13:22:08.686Z,6.25
2022-08-22T13:25:26.025Z,7.25
2022-08-22T13:28:24.156Z,7.00
2022-08-22T13:31:32.123Z,9.75
2022-08-22T13:34:29.067Z,8.25
2022-08-22T13:37:37.595Z,8.00
2022-08-22T13:40:36.298Z,9.25
2022-08-22T13:43:38.128Z,7.75
2022-08-22T13:46:39.120Z,8.50
2022-08-22T13:49:55.252Z,6.75
2022-08-22T13:52:55.445Z,8.25
2022-08-22T13:55:59.808Z,9.00
2022-08-22T13:58:58.962Z,8.75
2022-08-22T14:02:22.427Z,7.25
2022-08-22T14:05:24.005Z,6.25
2022-08-22T14:08:45.806Z,9.00
2022-08-22T14:11:55.371Z,7.75
2022-08-22T14:14:57.073Z,7.75
2022-08-22T14:18:00.257Z,7.75
2022-08-22T14:21:20.409Z,6.00
2022-08-22T14:24:27.233Z,8.00
2022-08-22T14:27:58.081Z,6.00
2022-08-22T14:31:13.293Z,7.75
2022-08-22T14:34:12.946Z,9.25
2022-08-22T14:37:15.763Z,6.75
2022-08-22T14:40:17.939Z,7.00
2022-08-22T14:43:31.907Z,6.75
2022-08-22T14:46:42.158Z,7.75
2022-08-22T14:49:52.952Z,6.75
2022-08-22T14:52:50.579Z,7.00
2022-08-22T14:55:58.083Z,7.75
2022-08-22T14:58:55.106Z,6.00
2022-08-22T15:02:08.355Z,7.75
2022-08-22T15:05:16.395Z,6.75
2022-08-22T15:08:21.121Z,6.50
2022-08-22T15:11:25.198Z,6.50
2022-08-22T15:14:25.830Z,5.00
2022-08-22T15:17:35.186Z,5.75
2022-08-22T15:20:38.364Z,7.50
2022-08-22T15:23:45.420Z,7.00
2022-08-22T15:26:52.237Z,6.00
2022-08-22T15:30:00.819Z,6.50
2022-08-22T15:33:33.624Z,7.25
2022-08-22T15:36:31.535Z,5.75
2022-08-22T15:39:31.141Z,5.75
2022-08-22T15:42:31.068Z,6.00
2022-08-22T15:45:36.269Z,5.50
2022-08-22T15:48:36.600Z,5.75
2022-08-22T15:51:37.657Z,5.50
2022-08-22T15:54:57.043Z,5.50
2022-08-22T15:58:04.618Z,4.75
2022-08-22T16:01:22.325Z,5.75
2022-08-22T16:04:38.208Z,5.25
2022-08-22T16:07:38.926Z,4.50
2022-08-22T16:10:47.632Z,7.00
2022-08-22T16:13:45.523Z,7.25
2022-08-22T16:16:45.188Z,6.00
2022-08-22T16:19:42.235Z,6.50
2022-08-22T16:22:57.291Z,6.25
2022-08-22T16:25:54.337Z,5.25
2022-08-22T16:28:59.580Z,6.25
2022-08-22T16:32:01.914Z,6.75
2022-08-22T16:34:59.221Z,6.75
2022-08-22T16:37:56.739Z,5.75
2022-08-22T16:40:54.279Z,5.50
2022-08-22T16:44:28.469Z,5.50
2022-08-22T16:47:32.671Z,5.25
2022-08-22T16:50:35.792Z,3.75
2022-08-22T16:53:46.017Z,5.75
2022-08-22T16:57:07.747Z,5.75
2022-08-22T17:00:26.480Z,4.00
2022-08-22T17:03:36.985Z,2.75
2022-08-22T17:06:56.616Z,5.25
2022-08-22T17:09:53.016Z,5.00
2022-08-22T17:13:44.977Z,4.75
2022-08-22T17:16:54.063Z,4.00
2022-08-22T17:20:12.733Z,6.75
2022-08-22T17:23:28.755Z,6.75
2022-08-22T17:26:55.203Z,5.75
2022-08-22T17:30:07.184Z,7.25
2022-08-22T17:33:31.055Z,9.00
2022-08-22T17:36:31.593Z,8.50
2022-08-22T17:39:42.270Z,7.25
2022-08-22T17:43:04.210Z,5.75
2022-08-22T17:46:24.585Z,8.50
2022-08-22T17:49:45.236Z,7.00
2022-08-22T17:52:49.149Z,6.50
2022-08-22T17:55:57.567Z,7.75
2022-08-22T17:59:00.659Z,7.00
2022-08-22T18:02:18.822Z,6.25
2022-08-22T18:05:22.640Z,6.75
2022-08-22T18:11:50.040Z,6.00
2022-08-22T18:14:50.740Z,5.25
2022-08-22T18:17:56.916Z,8.00
2022-08-22T18:21:00.790Z,7.00
2022-08-22T18:24:10.342Z,6.00
2022-08-22T18:27:35.421Z,6.50
2022-08-22T18:30:52.889Z,5.00
2022-08-22T18:33:56.044Z,6.50
2022-08-22T18:37:03.767Z,6.25
2022-08-22T18:40:22.273Z,7.00
2022-08-22T18:43:26.099Z,5.00
2022-08-22T18:46:38.281Z,6.25
2022-08-22T18:49:35.479Z,8.00
2022-08-22T18:52:34.421Z,5.75
2022-08-22T18:55:51.965Z,7.50
2022-08-22T18:59:10.361Z,8.00
2022-08-22T19:02:10.414Z,9.25
2022-08-22T19:05:24.458Z,8.00
2022-08-22T19:08:55.342Z,6.00
2022-08-22T19:12:17.229Z,8.25
2022-08-22T19:15:36.027Z,7.25
2022-08-22T19:18:44.118Z,8.00
2022-08-22T19:22:19.305Z,8.00
2022-08-22T19:25:20.941Z,10.60
2022-08-22T19:28:22.563Z,7.20
2022-08-22T19:31:41.781Z,12.00
2022-08-22T19:34:44.106Z,13.00
2022-08-22T19:38:02.699Z,8.25
2022-08-22T19:41:01.896Z,9.60
2022-08-22T19:43:59.313Z,8.50
2022-08-22T19:47:03.843Z,9.00
2022-08-22T19:50:10.542Z,9.00
2022-08-22T19:53:07.363Z,6.50
2022-08-22T19:56:07.170Z,9.00
2022-08-22T19:59:25.696Z,9.50
2022-08-22T20:02:40.395Z,9.25
2022-08-22T20:05:56.881Z,8.80
2022-08-22T20:09:04.044Z,8.00
2022-08-22T20:12:22.982Z,7.80
2022-08-22T20:15:22.447Z,9.00
2022-08-22T20:19:12.368Z,9.00
2022-08-22T20:22:31.337Z,8.25
2022-08-22T20:25:41.803Z,9.80
2022-08-22T20:28:48.880Z,10.00
2022-08-22T20:31:47.227Z,7.60
2022-08-22T20:34:44.477Z,9.20
2022-08-22T20:38:05.757Z,9.25
2022-08-22T20:41:21.626Z,7.60
2022-08-22T20:44:30.858Z,9.60
2022-08-22T20:47:36.167Z,10.00
2022-08-22T20:50:38.452Z,9.00
2022-08-22T20:53:35.751Z,8.00
2022-08-22T20:56:38.698Z,7.80
2022-08-22T20:59:58.819Z,9.00
2022-08-22T21:03:07.895Z,9.80
2022-08-22T21:06:20.656Z,7.20
2022-08-22T21:09:40.416Z,8.40
2022-08-22T21:12:37.522Z,9.40
2022-08-22T21:15:37.205Z,10.00
2022-08-22T21:18:36.549Z,10.20
2022-08-22T21:21:34.475Z,9.40
2022-08-22T21:24:31.491Z,7.20
2022-08-22T21:27:32.622Z,10.00
2022-08-22T21:30:30.210Z,9.00
2022-08-22T21:33:27.727Z,9.00
2022-08-22T21:36:28.387Z,10.60
2022-08-22T21:39:31.109Z,8.20
2022-08-22T21:42:32.751Z,9.80
2022-08-22T21:45:38.887Z,10.60
2022-08-22T21:48:46.294Z,11.00
2022-08-22T21:51:44.779Z,10.80
2022-08-22T21:54:41.435Z,10.40
2022-08-22T21:57:38.642Z,9.60
2022-08-22T22:00:45.880Z,11.00
2022-08-22T22:03:46.443Z,11.00
2022-08-22T22:06:44.463Z,10.00
2022-08-22T22:09:41.765Z,10.80
2022-08-22T22:12:52.108Z,12.00
2022-08-22T22:15:50.809Z,11.20
2022-08-22T22:18:48.068Z,11.00
2022-08-22T22:21:45.818Z,12.60
2022-08-22T22:24:42.725Z,12.00
2022-08-22T22:27:39.770Z,10.60
2022-08-22T22:30:36.521Z,12.40
2022-08-22T22:33:38.820Z,13.00
2022-08-22T22:36:35.696Z,12.00
2022-08-22T22:39:32.492Z,12.80
2022-08-22T22:42:29.795Z,11.80
2022-08-22T22:45:27.154Z,11.80
2022-08-22T22:48:24.966Z,12.20
2022-08-22T22:51:22.726Z,11.00
2022-08-22T22:54:19.744Z,12.40
2022-08-22T22:57:25.673Z,12.00
2022-08-22T23:00:22.371Z,11.40
2022-08-22T23:03:26.973Z,13.20
2022-08-22T23:06:25.630Z,13.00
2022-08-22T23:09:38.614Z,12.40
2022-08-22T23:12:41.254Z,12.40
2022-08-22T23:15:38.653Z,14.00
2022-08-22T23:18:35.705Z,13.40
2022-08-22T23:21:33.046Z,13.20
2022-08-22T23:24:33.236Z,14.00
2022-08-22T23:27:31.533Z,14.60
2022-08-22T23:30:28.674Z,13.60
2022-08-22T23:33:25.380Z,14.40
2022-08-22T23:36:23.360Z,13.80
2022-08-22T23:39:21.372Z,13.80
2022-08-22T23:42:18.831Z,13.60
2022-08-22T23:45:15.950Z,15.00
2022-08-22T23:48:12.762Z,11.00
2022-08-22T23:51:10.810Z,13.60
2022-08-22T23:54:07.697Z,16.00
2022-08-22T23:57:11.967Z,15.20
