createdAt,value
2022-08-23T00:00:44.314Z,16.00
2022-08-23T00:03:47.178Z,16.00
2022-08-23T00:06:49.751Z,15.90
2022-08-23T00:09:51.859Z,15.80
2022-08-23T00:12:54.038Z,15.80
2022-08-23T00:15:56.214Z,15.80
2022-08-23T00:18:58.382Z,15.60
2022-08-23T00:22:00.513Z,15.40
2022-08-23T00:25:02.666Z,15.30
2022-08-23T00:28:04.910Z,15.40
2022-08-23T00:31:14.773Z,15.40
2022-08-23T00:34:17.220Z,15.50
2022-08-23T00:37:19.796Z,15.50
2022-08-23T00:40:21.999Z,15.50
2022-08-23T00:43:55.739Z,15.60
2022-08-23T00:47:16.569Z,15.50
2022-08-23T00:50:29.804Z,15.30
2022-08-23T00:53:34.853Z,15.20
2022-08-23T00:56:37.120Z,15.10
2022-08-23T00:59:39.430Z,15.10
2022-08-23T01:02:42.718Z,15.10
2022-08-23T01:06:07.590Z,15.10
2022-08-23T01:09:13.763Z,15.00
2022-08-23T01:12:32.713Z,15.10
2022-08-23T01:15:41.703Z,15.10
2022-08-23T01:18:43.916Z,15.10
2022-08-23T01:21:53.127Z,15.30
2022-08-23T01:25:06.865Z,15.20
2022-08-23T01:28:13.683Z,15.10
2022-08-23T01:31:16.080Z,15.00
2022-08-23T01:34:18.364Z,15.00
2022-08-23T01:37:21.047Z,14.90
2022-08-23T01:40:24.158Z,15.00
2022-08-23T01:43:26.635Z,14.80
2022-08-23T01:46:29.854Z,14.70
2022-08-23T01:49:33.310Z,14.60
2022-08-23T01:52:36.893Z,14.60
2022-08-23T01:55:41.030Z,14.70
2022-08-23T01:58:43.164Z,14.70
2022-08-23T02:01:47.644Z,14.80
2022-08-23T02:04:50.474Z,14.80
2022-08-23T02:07:53.027Z,14.60
2022-08-23T02:10:55.183Z,14.40
2022-08-23T02:13:58.986Z,14.10
2022-08-23T02:17:07.206Z,14.00
2022-08-23T02:20:09.750Z,14.00
2022-08-23T02:23:12.118Z,14.00
2022-08-23T02:26:14.698Z,14.10
2022-08-23T02:29:21.446Z,14.10
2022-08-23T02:32:27.109Z,14.00
2022-08-23T02:35:29.930Z,14.00
2022-08-23T02:38:32.078Z,14.10
2022-08-23T02:41:36.191Z,14.20
2022-08-23T02:44:38.570Z,14.30
2022-08-23T02:47:41.433Z,14.30
2022-08-23T02:50:50.474Z,14.40
2022-08-23T02:53:53.774Z,14.40
2022-08-23T02:56:58.119Z,14.40
2022-08-23T03:00:00.201Z,14.40
2022-08-23T03:03:02.318Z,14.60
2022-08-23T03:06:24.505Z,14.70
2022-08-23T03:09:27.084Z,14.60
2022-08-23T03:12:29.150Z,14.80
2022-08-23T03:15:31.988Z,15.20
2022-08-23T03:18:37.859Z,15.50
2022-08-23T03:21:40.043Z,15.80
2022-08-23T03:24:46.753Z,15.60
2022-08-23T03:27:49.122Z,15.20
2022-08-23T03:30:51.603Z,15.10
2022-08-23T03:33:53.954Z,15.20
2022-08-23T03:36:56.339Z,15.20
2022-08-23T03:39:58.947Z,15.20
2022-08-23T03:43:01.414Z,15.10
2022-08-23T03:46:05.933Z,15.20
2022-08-23T03:49:09.290Z,15.30
2022-08-23T03:52:20.754Z,15.20
2022-08-23T03:55:23.047Z,15.00
2022-08-23T03:58:29.485Z,14.90
2022-08-23T04:01:31.603Z,14.90
2022-08-23T04:04:34.271Z,15.10
2022-08-23T04:07:51.394Z,15.20
2022-08-23T04:10:56.586Z,15.40
2022-08-23T04:13:59.307Z,15.40
2022-08-23T04:17:01.536Z,15.40
2022-08-23T04:20:05.251Z,15.20
2022-08-23T04:23:09.840Z,15.00
2022-08-23T04:26:25.164Z,14.90
2022-08-23T04:29:34.506Z,14.80
2022-08-23T04:32:37.707Z,14.80
2022-08-23T04:35:41.495Z,14.80
2022-08-23T04:38:44.651Z,14.80
2022-08-23T04:42:08.809Z,14.70
2022-08-23T04:45:14.213Z,14.70
2022-08-23T04:48:20.119Z,14.70
2022-08-23T04:51:24.558Z,14.80
2022-08-23T04:54:27.009Z,14.80
2022-08-23T04:57:57.150Z,14.70
2022-08-23T05:01:07.829Z,14.50
2022-08-23T05:04:10.768Z,14.60
2022-08-23T05:07:15.599Z,14.70
2022-08-23T05:10:18.490Z,14.70
2022-08-23T05:13:24.150Z,14.80
2022-08-23T05:16:26.479Z,14.80
2022-08-23T05:19:44.191Z,14.90
2022-08-23T05:22:49.975Z,15.00
2022-08-23T05:25:55.088Z,15.00
2022-08-23T05:29:04.094Z,15.10
2022-08-23T05:32:11.970Z,15.10
2022-08-23T05:35:14.284Z,15.00
2022-08-23T05:38:20.934Z,14.80
2022-08-23T05:41:27.214Z,14.50
2022-08-23T05:44:42.019Z,14.50
2022-08-23T05:47:46.454Z,14.80
2022-08-23T05:51:14.459Z,15.00
2022-08-23T05:54:17.155Z,15.20
2022-08-23T05:57:23.665Z,15.30
2022-08-23T06:00:37.229Z,15.30
2022-08-23T06:03:43.076Z,15.40
2022-08-23T06:06:45.332Z,15.50
2022-08-23T06:09:47.563Z,15.60
2022-08-23T06:12:49.855Z,15.70
2022-08-23T06:15:51.952Z,15.80
2022-08-23T06:18:54.999Z,15.90
2022-08-23T06:22:15.482Z,15.80
2022-08-23T06:25:18.011Z,15.90
2022-08-23T06:28:29.328Z,15.90
2022-08-23T06:31:47.730Z,15.90
2022-08-23T06:35:31.397Z,15.90
2022-08-23T06:38:47.439Z,15.90
2022-08-23T06:42:36.388Z,15.90
2022-08-23T06:45:37.727Z,15.90
2022-08-23T06:48:40.497Z,15.90
2022-08-23T06:51:46.008Z,16.20
2022-08-23T06:54:53.272Z,16.60
2022-08-23T06:58:18.865Z,16.80
2022-08-23T07:01:56.813Z,17.10
2022-08-23T07:05:21.722Z,17.10
2022-08-23T07:08:46.982Z,17.00
2022-08-23T07:11:49.300Z,16.70
2022-08-23T07:14:51.443Z,16.70
2022-08-23T07:17:54.035Z,16.70
2022-08-23T07:20:58.732Z,16.80
2022-08-23T07:24:01.259Z,16.90
2022-08-23T07:27:08.637Z,16.70
2022-08-23T07:30:17.354Z,16.70
2022-08-23T07:33:22.592Z,16.80
2022-08-23T07:36:42.906Z,16.90
2022-08-23T07:39:46.035Z,16.90
2022-08-23T07:42:48.657Z,17.10
2022-08-23T07:45:51.692Z,17.10
2022-08-23T07:48:55.212Z,16.90
2022-08-23T07:52:18.934Z,17.10
2022-08-23T07:55:21.417Z,17.60
2022-08-23T07:58:56.049Z,17.60
2022-08-23T08:02:08.870Z,18.00
2022-08-23T08:05:11.826Z,17.50
2022-08-23T08:08:14.739Z,17.40
2022-08-23T08:11:20.073Z,17.50
2022-08-23T08:14:25.144Z,17.30
2022-08-23T08:17:31.004Z,17.50
2022-08-23T08:20:49.354Z,17.80
2022-08-23T08:24:13.519Z,17.90
2022-08-23T08:27:22.188Z,18.00
2022-08-23T08:30:24.339Z,18.10
2022-08-23T08:33:30.707Z,17.80
2022-08-23T08:36:43.959Z,18.00
2022-08-23T08:39:52.256Z,18.30
2022-08-23T08:43:20.593Z,18.70
2022-08-23T08:46:45.336Z,18.70
2022-08-23T08:50:05.710Z,18.80
2022-08-23T08:53:16.320Z,18.90
2022-08-23T08:56:38.918Z,19.20
2022-08-23T09:00:25.982Z,19.30
2022-08-23T09:03:32.807Z,19.10
2022-08-23T09:06:55.047Z,18.90
2022-08-23T09:10:43.478Z,18.90
2022-08-23T09:14:01.262Z,19.00
2022-08-23T09:17:50.839Z,19.20
2022-08-23T09:20:55.023Z,19.40
2022-08-23T09:24:01.015Z,19.50
2022-08-23T09:27:23.382Z,19.40
2022-08-23T09:30:55.408Z,19.40
2022-08-23T09:33:59.511Z,19.40
2022-08-23T09:37:23.349Z,19.80
2022-08-23T09:40:38.987Z,19.80
2022-08-23T09:43:48.220Z,19.90
2022-08-23T09:46:54.455Z,20.10
2022-08-23T09:49:56.771Z,20.20
2022-08-23T09:53:29.119Z,20.40
2022-08-23T09:56:41.525Z,20.60
2022-08-23T09:59:47.959Z,20.90
2022-08-23T10:02:58.071Z,21.00
2022-08-23T10:06:03.783Z,20.90
2022-08-23T10:09:09.851Z,20.70
2022-08-23T10:12:15.423Z,21.10
2022-08-23T10:15:18.818Z,21.30
2022-08-23T10:18:51.269Z,21.40
2022-08-23T10:22:23.849Z,21.70
2022-08-23T10:25:58.765Z,22.10
2022-08-23T10:29:41.046Z,22.30
2022-08-23T10:32:57.217Z,22.50
2022-08-23T10:36:16.761Z,22.40
2022-08-23T10:39:30.064Z,22.50
2022-08-23T10:43:07.550Z,22.50
2022-08-23T10:46:10.809Z,22.90
2022-08-23T10:49:13.168Z,22.70
2022-08-23T10:52:39.126Z,22.70
2022-08-23T10:56:07.583Z,22.60
2022-08-23T10:59:20.844Z,23.00
2022-08-23T11:02:48.817Z,23.10
2022-08-23T11:06:37.163Z,22.60
2022-08-23T11:09:58.345Z,22.70
2022-08-23T11:13:20.838Z,22.00
2022-08-23T11:16:31.158Z,21.90
2022-08-23T11:19:58.322Z,22.00
2022-08-23T11:23:04.904Z,22.20
2022-08-23T11:26:11.505Z,22.30
2022-08-23T11:29:22.471Z,21.90
2022-08-23T11:32:39.007Z,21.80
2022-08-23T11:36:09.264Z,21.80
2022-08-23T11:39:15.784Z,22.00
2022-08-23T11:42:39.782Z,22.30
2022-08-23T11:45:46.747Z,22.20
2022-08-23T11:49:30.146Z,22.20
2022-08-23T11:52:52.371Z,22.10
2022-08-23T11:56:12.952Z,23.10
2022-08-23T11:59:49.271Z,23.70
2022-08-23T12:03:02.584Z,22.70
2022-08-23T12:06:09.815Z,22.40
2022-08-23T12:09:21.093Z,22.20
2022-08-23T12:12:37.640Z,22.00
2022-08-23T12:16:16.637Z,22.00
2022-08-23T12:19:25.239Z,21.90
2022-08-23T12:22:52.845Z,22.00
2022-08-23T12:26:09.578Z,21.80
2022-08-23T12:29:44.915Z,21.60
2022-08-23T12:33:29.050Z,21.40
2022-08-23T12:36:58.010Z,21.30
2022-08-23T12:40:02.342Z,21.60
2022-08-23T12:43:16.742Z,21.90
2022-08-23T12:46:42.400Z,21.80
2022-08-23T12:50:00.406Z,21.50
2022-08-23T12:53:10.323Z,21.40
2022-08-23T12:56:32.283Z,21.30
2022-08-23T13:00:16.407Z,21.60
2022-08-23T13:03:34.344Z,21.70
2022-08-23T13:06:47.815Z,21.60
2022-08-23T13:09:53.210Z,21.90
2022-08-23T13:12:56.154Z,22.20
2022-08-23T13:16:00.618Z,22.10
2022-08-23T13:19:33.639Z,22.30
2022-08-23T13:22:40.185Z,22.70
2022-08-23T13:25:43.025Z,23.20
2022-08-23T13:29:12.055Z,23.50
2022-08-23T13:32:33.561Z,23.80
2022-08-23T13:35:46.987Z,23.80
2022-08-23T13:38:49.627Z,23.50
2022-08-23T13:41:51.887Z,22.90
2022-08-23T13:44:54.880Z,22.60
2022-08-23T13:48:39.558Z,22.60
2022-08-23T13:52:18.346Z,24.10
2022-08-23T13:55:22.275Z,25.10
2022-08-23T13:58:31.120Z,25.10
2022-08-23T14:01:33.244Z,24.10
2022-08-23T14:04:35.428Z,23.70
2022-08-23T14:07:37.580Z,23.40
2022-08-23T14:10:39.858Z,23.40
2022-08-23T14:13:43.669Z,23.30
2022-08-23T14:16:45.961Z,23.10
2022-08-23T14:20:32.848Z,23.10
2022-08-23T14:23:12.043Z,23.40
2022-08-23T14:26:17.757Z,23.60
2022-08-23T14:29:22.499Z,23.80
2022-08-23T14:32:25.573Z,23.60
2022-08-23T14:35:28.015Z,24.00
2022-08-23T14:38:30.160Z,24.00
2022-08-23T14:41:32.320Z,25.10
2022-08-23T14:44:36.305Z,25.00
2022-08-23T14:47:38.716Z,24.20
2022-08-23T14:50:41.311Z,23.80
2022-08-23T14:53:43.455Z,23.50
2022-08-23T14:56:45.772Z,23.70
2022-08-23T14:59:47.937Z,23.80
2022-08-23T15:02:50.300Z,23.70
2022-08-23T15:05:53.211Z,23.50
2022-08-23T15:08:55.421Z,23.40
2022-08-23T15:15:21.823Z,23.10
2022-08-23T15:18:24.330Z,23.30
2022-08-23T15:21:27.079Z,23.30
2022-08-23T15:24:30.646Z,23.00
2022-08-23T15:27:32.774Z,22.70
2022-08-23T15:30:35.121Z,22.70
2022-08-23T15:33:37.351Z,22.60
2022-08-23T15:36:41.519Z,22.50
2022-08-23T15:39:44.055Z,22.40
2022-08-23T15:42:46.349Z,22.50
2022-08-23T15:45:48.749Z,22.40
2022-08-23T15:49:06.158Z,22.30
2022-08-23T15:52:08.311Z,22.30
2022-08-23T15:55:10.923Z,22.20
2022-08-23T15:58:20.280Z,22.00
2022-08-23T16:01:24.962Z,21.80
2022-08-23T16:04:32.572Z,21.80
2022-08-23T16:07:38.701Z,21.90
2022-08-23T16:10:40.901Z,21.80
2022-08-23T16:13:44.662Z,21.80
2022-08-23T16:16:47.020Z,21.80
2022-08-23T16:19:49.671Z,21.70
2022-08-23T16:22:52.386Z,21.60
2022-08-23T16:25:59.129Z,21.50
2022-08-23T16:29:06.818Z,21.40
2022-08-23T16:32:08.983Z,21.30
2022-08-23T16:35:11.242Z,21.30
2022-08-23T16:38:13.359Z,21.20
2022-08-23T16:41:15.718Z,21.20
2022-08-23T16:44:17.851Z,21.20
2022-08-23T16:47:20.074Z,21.20
2022-08-23T16:50:22.287Z,21.20
2022-08-23T16:53:26.920Z,21.30
2022-08-23T16:56:29.832Z,21.40
2022-08-23T16:59:32.096Z,21.40
2022-08-23T17:02:36.520Z,21.50
2022-08-23T17:05:38.978Z,21.80
2022-08-23T17:08:41.192Z,21.80
2022-08-23T17:11:43.869Z,21.70
2022-08-23T17:14:46.395Z,21.70
2022-08-23T17:17:49.367Z,21.70
2022-08-23T17:20:51.563Z,21.80
2022-08-23T17:23:53.780Z,21.80
2022-08-23T17:26:55.903Z,21.70
2022-08-23T17:29:58.070Z,21.60
2022-08-23T17:33:00.302Z,21.60
2022-08-23T17:36:03.140Z,21.40
2022-08-23T17:39:08.960Z,21.30
2022-08-23T17:42:11.075Z,21.20
2022-08-23T17:45:13.856Z,21.00
2022-08-23T17:48:17.633Z,20.90
2022-08-23T17:51:19.790Z,20.90
2022-08-23T17:54:21.902Z,20.80
2022-08-23T17:57:24.144Z,20.80
2022-08-23T18:00:26.742Z,20.70
2022-08-23T18:03:33.782Z,20.70
2022-08-23T18:06:36.519Z,20.70
2022-08-23T18:09:45.089Z,20.80
2022-08-23T18:12:52.963Z,20.70
2022-08-23T18:15:55.760Z,20.60
2022-08-23T18:18:58.230Z,20.40
2022-08-23T18:22:02.496Z,20.30
2022-08-23T18:25:08.744Z,20.30
2022-08-23T18:28:11.619Z,20.30
2022-08-23T18:31:14.989Z,20.20
2022-08-23T18:34:17.692Z,20.10
2022-08-23T18:37:21.700Z,20.10
2022-08-23T18:40:25.078Z,20.10
2022-08-23T18:43:27.280Z,20.10
2022-08-23T18:46:42.191Z,20.00
2022-08-23T18:49:44.321Z,20.00
2022-08-23T18:52:46.425Z,20.00
2022-08-23T18:55:50.067Z,20.00
2022-08-23T18:58:52.496Z,20.20
2022-08-23T19:01:55.236Z,20.20
2022-08-23T19:04:57.534Z,19.90
2022-08-23T19:07:59.633Z,19.60
2022-08-23T19:11:01.710Z,19.40
2022-08-23T19:14:05.200Z,19.40
2022-08-23T19:17:10.267Z,19.40
2022-08-23T19:20:12.390Z,19.30
2022-08-23T19:23:14.505Z,19.20
2022-08-23T19:26:18.082Z,19.30
2022-08-23T19:29:21.722Z,19.30
2022-08-23T19:32:24.007Z,19.30
2022-08-23T19:35:26.166Z,19.20
2022-08-23T19:38:29.230Z,19.10
2022-08-23T19:41:32.093Z,19.00
2022-08-23T19:44:35.320Z,18.90
2022-08-23T19:47:37.631Z,18.90
2022-08-23T19:50:40.180Z,18.90
2022-08-23T19:53:42.483Z,18.90
2022-08-23T19:56:48.981Z,18.80
2022-08-23T19:59:51.076Z,18.80
2022-08-23T20:02:53.278Z,18.70
2022-08-23T20:05:56.116Z,18.60
2022-08-23T20:08:58.582Z,18.60
2022-08-23T20:12:07.752Z,18.50
2022-08-23T20:15:12.070Z,18.50
2022-08-23T20:18:15.268Z,18.40
2022-08-23T20:21:23.459Z,18.30
2022-08-23T20:24:48.719Z,18.30
2022-08-23T20:27:48.756Z,18.30
2022-08-23T20:30:50.888Z,18.20
2022-08-23T20:33:53.114Z,18.00
2022-08-23T20:36:56.300Z,17.90
2022-08-23T20:39:58.859Z,17.90
2022-08-23T20:43:01.479Z,17.80
2022-08-23T20:46:04.077Z,17.80
2022-08-23T20:49:06.402Z,17.80
2022-08-23T20:52:08.542Z,17.80
2022-08-23T20:55:11.255Z,17.80
2022-08-23T20:58:13.326Z,17.70
2022-08-23T21:01:16.442Z,17.80
2022-08-23T21:04:18.800Z,17.80
2022-08-23T21:07:21.603Z,17.90
2022-08-23T21:10:24.110Z,18.00
2022-08-23T21:13:26.314Z,17.90
2022-08-23T21:16:28.502Z,18.00
2022-08-23T21:19:31.303Z,17.90
2022-08-23T21:22:33.459Z,17.90
2022-08-23T21:25:35.681Z,17.80
2022-08-23T21:28:37.771Z,17.80
2022-08-23T21:31:40.033Z,18.00
2022-08-23T21:34:42.164Z,18.10
2022-08-23T21:37:44.344Z,18.10
2022-08-23T21:40:46.505Z,18.10
2022-08-23T21:43:48.583Z,18.20
2022-08-23T21:46:50.667Z,18.30
2022-08-23T21:49:53.338Z,18.30
2022-08-23T21:53:04.752Z,18.20
2022-08-23T21:56:07.484Z,18.10
2022-08-23T21:59:11.485Z,18.10
2022-08-23T22:02:13.771Z,18.00
2022-08-23T22:05:15.965Z,17.90
2022-08-23T22:08:18.078Z,17.90
2022-08-23T22:11:23.621Z,17.70
2022-08-23T22:14:27.452Z,17.60
2022-08-23T22:17:33.822Z,17.60
2022-08-23T22:20:36.245Z,17.50
2022-08-23T22:23:43.305Z,17.50
2022-08-23T22:26:45.813Z,17.50
2022-08-23T22:29:47.918Z,17.60
2022-08-23T22:32:50.015Z,17.60
2022-08-23T22:35:52.827Z,17.70
2022-08-23T22:38:55.318Z,17.70
2022-08-23T22:41:57.412Z,17.70
2022-08-23T22:45:00.207Z,17.60
2022-08-23T22:48:02.529Z,17.60
2022-08-23T22:51:14.323Z,17.70
2022-08-23T22:54:16.439Z,17.70
2022-08-23T22:57:18.507Z,17.60
2022-08-23T23:00:20.754Z,17.60
2022-08-23T23:03:22.874Z,17.50
2022-08-23T23:06:25.715Z,17.50
2022-08-23T23:09:27.967Z,17.40
2022-08-23T23:12:31.444Z,17.40
2022-08-23T23:15:33.547Z,17.30
2022-08-23T23:18:35.895Z,17.30
2022-08-23T23:21:41.532Z,17.20
2022-08-23T23:24:43.650Z,17.30
2022-08-23T23:27:45.830Z,17.30
2022-08-23T23:30:51.145Z,17.20
2022-08-23T23:33:53.438Z,17.20
2022-08-23T23:36:59.015Z,17.10
2022-08-23T23:40:01.169Z,17.30
2022-08-23T23:43:03.621Z,17.30
2022-08-23T23:46:11.021Z,17.30
2022-08-23T23:49:13.156Z,17.30
2022-08-23T23:52:16.174Z,17.20
2022-08-23T23:55:19.890Z,17.30
2022-08-23T23:58:21.970Z,17.40
