createdAt,value
2022-12-25T00:01:52.198Z,17.63
2022-12-25T00:04:19.854Z,16.27
2022-12-25T00:06:47.441Z,16.40
2022-12-25T00:09:18.075Z,16.88
2022-12-25T00:11:45.730Z,14.02
2022-12-25T00:14:13.383Z,15.35
2022-12-25T00:16:41.016Z,15.93
2022-12-25T00:19:09.797Z,13.67
2022-12-25T00:21:37.349Z,15.63
2022-12-25T00:24:07.534Z,16.35
2022-12-25T00:26:35.388Z,17.77
2022-12-25T00:29:03.064Z,18.17
2022-12-25T00:31:34.964Z,14.85
2022-12-25T00:34:02.554Z,18.60
2022-12-25T00:36:31.945Z,15.85
2022-12-25T00:39:02.870Z,16.75
2022-12-25T00:41:48.864Z,15.80
2022-12-25T00:44:19.127Z,18.75
2022-12-25T00:47:16.135Z,18.40
2022-12-25T00:52:53.490Z,17.30
2022-12-25T00:55:26.693Z,16.65
2022-12-25T00:57:54.439Z,15.38
2022-12-25T01:00:33.737Z,16.43
2022-12-25T01:03:08.352Z,14.85
2022-12-25T01:05:37.197Z,13.75
2022-12-25T01:08:05.385Z,14.60
2022-12-25T01:10:36.014Z,14.73
2022-12-25T01:13:03.661Z,15.83
2022-12-25T01:15:33.980Z,16.65
2022-12-25T01:18:07.302Z,14.88
2022-12-25T01:20:38.555Z,14.07
2022-12-25T01:23:08.683Z,14.55
2022-12-25T01:25:38.305Z,17.80
2022-12-25T01:28:06.048Z,14.48
2022-12-25T01:30:47.587Z,17.30
2022-12-25T01:33:30.551Z,14.10
2022-12-25T01:36:02.752Z,15.60
2022-12-25T01:38:32.587Z,14.77
2022-12-25T01:41:06.879Z,17.35
2022-12-25T01:43:56.870Z,12.85
2022-12-25T01:46:28.831Z,14.98
2022-12-25T01:49:01.062Z,14.82
2022-12-25T01:51:55.509Z,13.67
2022-12-25T01:54:45.539Z,15.90
2022-12-25T01:57:23.319Z,14.93
2022-12-25T01:59:51.416Z,11.77
2022-12-25T02:02:19.407Z,13.90
2022-12-25T02:04:52.580Z,13.40
2022-12-25T02:07:23.400Z,12.88
2022-12-25T02:10:01.454Z,12.45
2022-12-25T02:12:37.115Z,15.00
2022-12-25T02:15:40.071Z,12.20
2022-12-25T02:18:15.577Z,11.80
2022-12-25T02:21:11.271Z,12.90
2022-12-25T02:24:26.855Z,11.02
2022-12-25T02:27:34.145Z,10.38
2022-12-25T02:30:08.703Z,11.48
2022-12-25T02:33:23.537Z,11.33
2022-12-25T02:35:55.869Z,15.10
2022-12-25T02:38:32.751Z,10.65
2022-12-25T02:41:09.335Z,11.20
2022-12-25T02:44:06.561Z,13.48
2022-12-25T02:46:53.089Z,12.80
2022-12-25T02:49:46.634Z,10.52
2022-12-25T02:52:37.062Z,11.75
2022-12-25T02:55:29.749Z,11.80
2022-12-25T02:58:19.561Z,12.70
2022-12-25T03:01:08.902Z,12.13
2022-12-25T03:03:59.155Z,16.37
2022-12-25T03:06:44.964Z,14.40
2022-12-25T03:09:41.288Z,13.10
2022-12-25T03:12:49.055Z,11.15
2022-12-25T03:15:37.747Z,10.70
2022-12-25T03:18:10.182Z,13.40
2022-12-25T03:20:57.220Z,11.73
2022-12-25T03:23:48.368Z,11.05
2022-12-25T03:26:35.173Z,11.40
2022-12-25T03:29:03.044Z,13.75
2022-12-25T03:31:57.975Z,12.90
2022-12-25T03:34:54.612Z,12.80
2022-12-25T03:37:39.014Z,10.70
2022-12-25T03:40:51.388Z,10.82
2022-12-25T03:43:32.699Z,12.73
2022-12-25T03:46:24.950Z,10.73
2022-12-25T03:49:18.141Z,10.77
2022-12-25T03:52:06.316Z,9.98
2022-12-25T03:54:55.568Z,11.35
2022-12-25T03:57:41.828Z,10.93
2022-12-25T04:00:28.438Z,12.03
2022-12-25T04:03:14.646Z,8.55
2022-12-25T04:06:17.296Z,11.55
2022-12-25T04:09:03.677Z,11.60
2022-12-25T04:11:49.543Z,13.15
2022-12-25T04:14:35.773Z,10.23
2022-12-25T04:17:22.087Z,10.57
2022-12-25T04:20:09.232Z,10.02
2022-12-25T04:22:55.363Z,8.40
2022-12-25T04:25:41.498Z,9.45
2022-12-25T04:28:27.421Z,11.83
2022-12-25T04:31:13.832Z,10.70
2022-12-25T04:33:59.813Z,11.43
2022-12-25T04:36:27.477Z,11.45
2022-12-25T04:38:55.046Z,10.98
2022-12-25T04:41:22.649Z,10.03
2022-12-25T04:43:50.242Z,8.68
2022-12-25T04:46:17.877Z,8.30
2022-12-25T04:48:45.441Z,11.85
2022-12-25T04:51:15.955Z,10.25
2022-12-25T04:53:44.709Z,9.40
2022-12-25T04:56:12.937Z,9.90
2022-12-25T04:58:40.498Z,8.27
2022-12-25T05:01:11.369Z,10.38
2022-12-25T05:03:39.327Z,10.43
2022-12-25T05:06:07.504Z,9.00
2022-12-25T05:08:35.860Z,9.30
2022-12-25T05:11:08.921Z,9.30
2022-12-25T05:13:36.985Z,9.32
2022-12-25T05:16:09.601Z,8.65
2022-12-25T05:18:37.286Z,8.97
2022-12-25T05:21:05.048Z,10.50
2022-12-25T05:23:32.590Z,12.30
2022-12-25T05:26:04.885Z,10.32
2022-12-25T05:28:36.258Z,10.80
2022-12-25T05:31:03.966Z,10.73
2022-12-25T05:33:32.454Z,11.63
2022-12-25T05:36:05.136Z,10.38
2022-12-25T05:38:32.765Z,9.27
2022-12-25T05:41:00.711Z,11.63
2022-12-25T05:43:29.093Z,9.40
2022-12-25T05:45:57.042Z,8.80
2022-12-25T05:48:24.640Z,9.70
2022-12-25T05:50:52.169Z,11.98
2022-12-25T05:53:19.727Z,9.82
2022-12-25T05:55:47.260Z,10.20
2022-12-25T05:58:14.892Z,7.85
2022-12-25T06:00:44.423Z,12.02
2022-12-25T06:03:12.069Z,11.00
2022-12-25T06:05:40.009Z,11.50
2022-12-25T06:08:07.603Z,13.40
2022-12-25T06:10:36.179Z,11.88
2022-12-25T06:13:03.936Z,12.98
2022-12-25T06:15:32.549Z,12.38
2022-12-25T06:18:01.667Z,10.02
2022-12-25T06:20:29.245Z,9.07
2022-12-25T06:22:56.898Z,11.50
2022-12-25T06:25:24.455Z,12.98
2022-12-25T06:27:52.070Z,9.48
2022-12-25T06:30:19.645Z,9.93
2022-12-25T06:32:47.166Z,9.93
2022-12-25T06:35:16.711Z,14.05
2022-12-25T06:37:44.273Z,12.27
2022-12-25T06:40:13.340Z,10.07
2022-12-25T06:42:40.847Z,12.07
2022-12-25T06:45:08.875Z,12.73
2022-12-25T06:47:38.005Z,12.00
2022-12-25T06:50:06.594Z,11.75
2022-12-25T06:52:34.087Z,11.27
2022-12-25T06:55:01.801Z,13.52
2022-12-25T06:57:29.449Z,12.93
2022-12-25T06:59:57.049Z,10.55
2022-12-25T07:02:25.433Z,11.38
2022-12-25T07:04:53.679Z,14.73
2022-12-25T07:07:23.076Z,15.27
2022-12-25T07:09:50.635Z,12.60
2022-12-25T07:12:23.712Z,14.98
2022-12-25T07:14:54.598Z,15.68
2022-12-25T07:17:23.040Z,16.27
2022-12-25T07:19:50.706Z,15.77
2022-12-25T07:22:18.559Z,14.37
2022-12-25T07:24:46.285Z,12.57
2022-12-25T07:27:13.891Z,15.98
2022-12-25T07:29:41.458Z,15.82
2022-12-25T07:32:09.146Z,14.75
2022-12-25T07:34:36.867Z,15.47
2022-12-25T07:37:04.471Z,15.10
2022-12-25T07:39:32.071Z,13.98
2022-12-25T07:42:05.608Z,18.33
2022-12-25T07:44:33.144Z,16.48
2022-12-25T07:47:00.775Z,12.87
2022-12-25T07:49:28.289Z,14.50
2022-12-25T07:51:55.988Z,14.48
2022-12-25T07:54:23.604Z,16.52
2022-12-25T07:56:52.511Z,17.80
2022-12-25T07:59:21.097Z,15.57
2022-12-25T08:01:50.640Z,15.98
2022-12-25T08:04:18.606Z,15.90
2022-12-25T08:06:46.158Z,15.80
2022-12-25T08:09:14.084Z,15.07
2022-12-25T08:11:47.426Z,16.60
2022-12-25T08:14:15.481Z,13.90
2022-12-25T08:16:43.430Z,12.48
2022-12-25T08:19:11.448Z,15.63
2022-12-25T08:21:39.010Z,15.82
2022-12-25T08:24:06.805Z,14.73
2022-12-25T08:26:34.369Z,15.20
2022-12-25T08:29:02.339Z,13.13
2022-12-25T08:31:37.160Z,16.10
2022-12-25T08:34:07.255Z,19.40
2022-12-25T08:36:34.740Z,18.95
2022-12-25T08:39:03.479Z,19.13
2022-12-25T08:41:32.313Z,15.93
2022-12-25T08:43:59.811Z,18.23
2022-12-25T08:46:27.312Z,20.65
2022-12-25T08:48:56.793Z,21.17
2022-12-25T08:51:26.100Z,20.77
2022-12-25T08:53:58.090Z,18.10
2022-12-25T08:56:26.073Z,18.58
2022-12-25T08:58:53.571Z,18.05
2022-12-25T09:01:21.094Z,18.13
2022-12-25T09:03:48.759Z,17.10
2022-12-25T09:06:17.092Z,19.60
2022-12-25T09:08:49.199Z,20.05
2022-12-25T09:11:19.190Z,19.60
2022-12-25T09:13:47.422Z,16.60
2022-12-25T09:16:18.109Z,23.45
2022-12-25T09:18:45.604Z,20.47
2022-12-25T09:21:14.745Z,18.30
2022-12-25T09:23:42.835Z,21.00
2022-12-25T09:26:13.287Z,27.83
2022-12-25T09:28:46.547Z,22.88
2022-12-25T09:31:17.975Z,21.00
2022-12-25T09:33:45.499Z,17.42
2022-12-25T09:36:12.956Z,19.50
2022-12-25T09:38:40.384Z,14.57
2022-12-25T09:41:31.693Z,17.40
2022-12-25T09:44:13.572Z,24.10
2022-12-25T09:46:58.900Z,23.17
2022-12-25T09:49:45.164Z,18.55
2022-12-25T09:52:23.875Z,19.73
2022-12-25T09:55:20.589Z,16.40
2022-12-25T09:57:55.079Z,18.40
2022-12-25T10:00:31.909Z,15.70
2022-12-25T10:03:23.492Z,15.73
2022-12-25T10:06:22.208Z,15.38
2022-12-25T10:09:20.249Z,14.50
2022-12-25T10:12:28.486Z,16.25
2022-12-25T10:15:08.600Z,11.63
2022-12-25T10:18:25.141Z,10.90
2022-12-25T10:20:57.678Z,16.83
2022-12-25T10:23:35.587Z,15.43
2022-12-25T10:26:04.521Z,14.13
2022-12-25T10:28:45.570Z,15.53
2022-12-25T10:31:23.552Z,15.70
2022-12-25T10:33:52.997Z,15.05
2022-12-25T10:36:23.776Z,14.48
2022-12-25T10:38:52.120Z,16.75
2022-12-25T10:41:47.362Z,13.23
2022-12-25T10:44:20.492Z,14.83
2022-12-25T10:46:50.340Z,17.05
2022-12-25T10:49:20.973Z,13.02
2022-12-25T10:51:48.712Z,12.52
2022-12-25T10:54:23.724Z,11.00
2022-12-25T10:56:59.413Z,14.47
2022-12-25T10:59:29.850Z,13.67
2022-12-25T11:02:05.630Z,13.02
2022-12-25T11:04:35.702Z,12.75
2022-12-25T11:07:15.177Z,11.52
2022-12-25T11:09:50.195Z,12.65
2022-12-25T11:12:20.358Z,14.27
2022-12-25T11:14:58.028Z,16.87
2022-12-25T11:17:27.065Z,11.27
2022-12-25T11:20:00.061Z,9.88
2022-12-25T11:22:33.125Z,11.65
2022-12-25T11:25:12.495Z,10.48
2022-12-25T11:27:40.018Z,8.90
2022-12-25T11:30:15.861Z,9.70
2022-12-25T11:32:55.683Z,10.70
2022-12-25T11:35:30.609Z,9.93
2022-12-25T11:37:58.248Z,10.75
2022-12-25T11:40:32.356Z,9.48
2022-12-25T11:43:09.362Z,10.20
2022-12-25T11:45:41.917Z,12.63
2022-12-25T11:48:28.670Z,10.40
2022-12-25T11:51:00.153Z,11.32
2022-12-25T11:53:51.061Z,11.10
2022-12-25T11:56:25.041Z,12.68
2022-12-25T11:58:54.760Z,13.57
2022-12-25T12:01:37.101Z,13.00
2022-12-25T12:04:14.450Z,13.32
2022-12-25T12:07:00.755Z,10.57
2022-12-25T12:09:34.654Z,10.10
2022-12-25T12:12:15.875Z,17.73
2022-12-25T12:15:13.141Z,15.77
2022-12-25T12:17:40.722Z,12.95
2022-12-25T12:20:35.894Z,12.82
2022-12-25T12:23:12.062Z,17.33
2022-12-25T12:25:42.392Z,17.27
2022-12-25T12:28:20.719Z,13.90
2022-12-25T12:31:18.099Z,11.20
2022-12-25T12:33:55.008Z,12.45
2022-12-25T12:36:35.607Z,15.38
2022-12-25T12:39:06.173Z,13.73
2022-12-25T12:41:45.661Z,12.10
2022-12-25T12:44:14.708Z,9.57
2022-12-25T12:46:52.664Z,12.40
2022-12-25T12:49:25.251Z,12.32
2022-12-25T12:52:31.520Z,12.40
2022-12-25T12:55:04.893Z,10.95
2022-12-25T12:57:39.408Z,10.73
2022-12-25T13:00:15.869Z,9.30
2022-12-25T13:02:58.648Z,11.00
2022-12-25T13:05:41.432Z,13.60
2022-12-25T13:08:15.183Z,11.00
2022-12-25T13:10:49.534Z,10.23
2022-12-25T13:13:44.862Z,11.33
2022-12-25T13:16:32.134Z,11.73
2022-12-25T13:19:04.500Z,14.73
2022-12-25T13:21:33.293Z,11.25
2022-12-25T13:24:10.778Z,11.95
2022-12-25T13:26:39.835Z,10.35
2022-12-25T13:29:11.553Z,8.53
2022-12-25T13:31:41.205Z,10.30
2022-12-25T13:34:23.785Z,9.70
2022-12-25T13:36:51.409Z,9.05
2022-12-25T13:39:19.289Z,10.27
2022-12-25T13:42:10.251Z,11.35
2022-12-25T13:44:37.717Z,9.13
2022-12-25T13:47:20.032Z,11.33
2022-12-25T13:49:49.258Z,10.30
2022-12-25T13:52:21.283Z,9.75
2022-12-25T13:55:00.991Z,8.27
2022-12-25T13:57:38.596Z,8.30
2022-12-25T14:00:08.105Z,9.20
2022-12-25T14:02:38.373Z,10.30
2022-12-25T14:05:43.001Z,8.48
2022-12-25T14:08:19.461Z,11.82
2022-12-25T14:10:50.958Z,9.10
2022-12-25T14:13:21.453Z,10.02
2022-12-25T14:15:50.468Z,9.83
2022-12-25T14:18:19.979Z,10.90
2022-12-25T14:21:03.596Z,7.28
2022-12-25T14:23:42.414Z,11.63
2022-12-25T14:26:21.556Z,10.38
2022-12-25T14:28:53.113Z,8.48
2022-12-25T14:31:22.065Z,8.00
2022-12-25T14:33:51.024Z,7.73
2022-12-25T14:36:19.086Z,8.60
2022-12-25T14:38:58.985Z,9.02
2022-12-25T14:41:34.022Z,8.18
2022-12-25T14:44:03.365Z,8.98
2022-12-25T14:46:33.857Z,10.98
2022-12-25T14:49:07.388Z,7.97
2022-12-25T14:51:39.229Z,12.52
2022-12-25T14:54:16.484Z,8.95
2022-12-25T14:56:48.123Z,9.68
2022-12-25T14:59:26.429Z,10.93
2022-12-25T15:02:01.339Z,11.40
2022-12-25T15:04:29.989Z,9.10
2022-12-25T15:07:00.533Z,9.98
2022-12-25T15:09:30.182Z,9.77
2022-12-25T15:11:57.763Z,13.48
2022-12-25T15:14:26.606Z,11.10
2022-12-25T15:17:00.859Z,12.27
2022-12-25T15:19:36.951Z,9.83
2022-12-25T15:22:05.258Z,9.95
2022-12-25T15:24:32.863Z,9.57
2022-12-25T15:27:00.853Z,11.23
2022-12-25T15:32:19.084Z,10.90
2022-12-25T15:34:49.771Z,10.30
2022-12-25T15:37:19.084Z,8.70
2022-12-25T15:39:46.929Z,10.45
2022-12-25T15:42:17.253Z,9.95
2022-12-25T15:44:45.850Z,10.95
2022-12-25T15:47:14.835Z,9.77
2022-12-25T15:49:42.754Z,11.80
2022-12-25T15:52:15.696Z,11.20
2022-12-25T15:54:43.808Z,10.55
2022-12-25T15:57:21.216Z,12.43
2022-12-25T15:59:48.875Z,8.30
2022-12-25T16:02:19.643Z,8.60
2022-12-25T16:04:48.990Z,11.00
2022-12-25T16:07:18.741Z,13.45
2022-12-25T16:09:46.402Z,12.75
2022-12-25T16:12:13.955Z,10.80
2022-12-25T16:14:41.668Z,12.07
2022-12-25T16:17:12.913Z,12.60
2022-12-25T16:19:40.501Z,13.98
2022-12-25T16:22:19.179Z,13.93
2022-12-25T16:24:46.722Z,14.07
2022-12-25T16:27:14.198Z,14.00
2022-12-25T16:29:42.512Z,12.23
2022-12-25T16:32:14.784Z,13.60
2022-12-25T16:34:42.550Z,17.48
2022-12-25T16:37:10.245Z,19.20
2022-12-25T16:39:38.029Z,21.30
2022-12-25T16:42:05.839Z,21.47
2022-12-25T16:44:36.591Z,16.80
2022-12-25T16:47:04.185Z,21.17
2022-12-25T16:49:32.016Z,19.40
2022-12-25T16:51:59.576Z,17.75
2022-12-25T16:54:27.083Z,19.15
2022-12-25T16:56:54.649Z,17.50
2022-12-25T16:59:22.302Z,21.80
2022-12-25T17:01:49.989Z,19.75
2022-12-25T17:04:17.533Z,14.65
2022-12-25T17:06:45.090Z,15.82
2022-12-25T17:09:12.614Z,16.95
2022-12-25T17:11:40.073Z,19.13
2022-12-25T17:14:07.704Z,15.30
2022-12-25T17:16:36.925Z,15.90
2022-12-25T17:19:16.048Z,14.68
2022-12-25T17:21:43.617Z,15.30
2022-12-25T17:24:11.501Z,18.02
2022-12-25T17:26:40.864Z,17.33
2022-12-25T17:29:09.215Z,21.80
2022-12-25T17:31:38.267Z,22.10
2022-12-25T17:34:08.288Z,16.42
2022-12-25T17:36:36.202Z,21.90
2022-12-25T17:39:05.775Z,15.10
2022-12-25T17:41:33.606Z,15.17
2022-12-25T17:44:01.245Z,17.75
2022-12-25T17:46:30.072Z,16.58
2022-12-25T17:48:59.628Z,16.67
2022-12-25T17:51:28.726Z,17.23
2022-12-25T17:53:59.005Z,14.83
2022-12-25T17:56:26.626Z,23.70
2022-12-25T17:58:57.130Z,15.38
2022-12-25T18:01:26.232Z,16.75
2022-12-25T18:03:54.844Z,16.05
2022-12-25T18:06:25.963Z,14.80
2022-12-25T18:08:54.916Z,18.03
2022-12-25T18:11:29.377Z,18.25
2022-12-25T18:13:58.405Z,17.40
2022-12-25T18:16:27.179Z,17.38
2022-12-25T18:18:55.041Z,17.20
2022-12-25T18:21:23.188Z,16.10
2022-12-25T18:23:51.330Z,14.50
2022-12-25T18:26:19.875Z,14.13
2022-12-25T18:28:48.907Z,19.60
2022-12-25T18:31:20.183Z,21.05
2022-12-25T18:33:48.333Z,16.60
2022-12-25T18:36:20.357Z,15.03
2022-12-25T18:38:49.819Z,16.98
2022-12-25T18:41:17.816Z,17.90
2022-12-25T18:43:53.920Z,18.92
2022-12-25T18:46:27.346Z,20.85
2022-12-25T18:48:56.415Z,18.97
2022-12-25T18:51:24.756Z,17.13
2022-12-25T18:53:52.382Z,17.23
2022-12-25T18:56:20.403Z,17.35
2022-12-25T18:58:48.650Z,20.98
2022-12-25T19:01:20.499Z,16.63
2022-12-25T19:03:49.497Z,18.60
2022-12-25T19:06:25.375Z,17.27
2022-12-25T19:08:53.708Z,18.05
2022-12-25T19:11:21.956Z,19.85
2022-12-25T19:13:49.756Z,22.38
2022-12-25T19:16:17.973Z,19.57
2022-12-25T19:18:46.221Z,21.10
2022-12-25T19:21:13.773Z,20.25
2022-12-25T19:23:41.334Z,18.58
2022-12-25T19:26:10.196Z,19.40
2022-12-25T19:28:39.086Z,20.97
2022-12-25T19:31:09.032Z,22.37
2022-12-25T19:33:40.592Z,18.70
2022-12-25T19:36:11.991Z,19.23
2022-12-25T19:38:40.374Z,17.45
2022-12-25T19:41:13.744Z,18.05
2022-12-25T19:43:43.594Z,16.60
2022-12-25T19:46:17.924Z,19.50
2022-12-25T19:48:46.419Z,21.02
2022-12-25T19:51:23.141Z,16.05
2022-12-25T19:53:51.316Z,19.38
2022-12-25T19:56:19.093Z,19.03
2022-12-25T19:58:46.601Z,17.77
2022-12-25T20:01:18.579Z,16.90
2022-12-25T20:03:47.561Z,19.23
2022-12-25T20:06:20.033Z,19.40
2022-12-25T20:08:50.267Z,20.95
2022-12-25T20:11:18.529Z,22.80
2022-12-25T20:13:46.536Z,23.38
2022-12-25T20:16:14.135Z,19.25
2022-12-25T20:18:42.005Z,19.33
2022-12-25T20:21:14.320Z,21.27
2022-12-25T20:23:45.919Z,18.97
2022-12-25T20:26:15.396Z,23.90
2022-12-25T20:28:43.449Z,18.42
2022-12-25T20:31:20.612Z,19.65
2022-12-25T20:33:48.253Z,17.50
2022-12-25T20:36:15.921Z,18.40
2022-12-25T20:38:43.435Z,20.40
2022-12-25T20:41:26.787Z,18.33
2022-12-25T20:43:54.895Z,21.23
2022-12-25T20:46:24.083Z,18.95
2022-12-25T20:48:53.139Z,18.27
2022-12-25T20:51:23.873Z,19.37
2022-12-25T20:53:52.126Z,19.17
2022-12-25T20:56:21.968Z,22.85
2022-12-25T20:58:57.118Z,19.45
2022-12-25T21:01:25.228Z,24.10
2022-12-25T21:03:53.917Z,22.17
2022-12-25T21:06:22.330Z,25.85
2022-12-25T21:08:49.948Z,23.08
2022-12-25T21:11:18.271Z,20.08
2022-12-25T21:13:46.885Z,24.45
2022-12-25T21:16:18.878Z,23.23
2022-12-25T21:18:47.291Z,30.53
2022-12-25T21:21:15.402Z,23.67
2022-12-25T21:23:43.139Z,24.85
2022-12-25T21:26:25.873Z,22.33
2022-12-25T21:28:56.278Z,19.45
2022-12-25T21:31:24.762Z,20.33
2022-12-25T21:33:54.115Z,19.23
2022-12-25T21:36:27.562Z,23.23
2022-12-25T21:38:59.654Z,18.98
2022-12-25T21:41:28.932Z,20.38
2022-12-25T21:43:56.938Z,22.03
2022-12-25T21:46:25.102Z,23.73
2022-12-25T21:48:53.615Z,22.90
2022-12-25T21:51:42.625Z,20.45
2022-12-25T21:54:11.705Z,19.83
2022-12-25T21:56:44.947Z,20.90
2022-12-25T21:59:16.501Z,22.45
2022-12-25T22:01:45.003Z,18.13
2022-12-25T22:04:15.209Z,22.98
2022-12-25T22:07:01.968Z,21.58
2022-12-25T22:09:30.619Z,20.27
2022-12-25T22:12:17.110Z,19.58
2022-12-25T22:14:56.714Z,20.77
2022-12-25T22:17:48.778Z,21.30
2022-12-25T22:20:25.092Z,21.58
2022-12-25T22:22:53.047Z,24.70
2022-12-25T22:25:21.131Z,30.90
2022-12-25T22:27:49.890Z,17.55
2022-12-25T22:30:22.153Z,23.23
2022-12-25T22:32:50.758Z,20.55
2022-12-25T22:35:18.824Z,19.27
2022-12-25T22:37:46.967Z,16.70
2022-12-25T22:40:16.925Z,21.60
2022-12-25T22:42:44.729Z,19.90
2022-12-25T22:45:12.933Z,19.45
2022-12-25T22:47:41.025Z,22.85
2022-12-25T22:50:09.513Z,21.37
2022-12-25T22:52:37.632Z,18.77
2022-12-25T22:55:06.469Z,21.00
2022-12-25T22:57:34.171Z,19.58
2022-12-25T23:00:01.948Z,17.83
2022-12-25T23:02:29.893Z,18.80
2022-12-25T23:04:57.551Z,22.00
2022-12-25T23:07:25.082Z,19.00
2022-12-25T23:09:52.745Z,18.70
2022-12-25T23:12:38.649Z,21.45
2022-12-25T23:15:06.871Z,20.40
2022-12-25T23:17:52.695Z,22.08
2022-12-25T23:20:38.795Z,22.85
2022-12-25T23:23:28.146Z,21.85
2022-12-25T23:26:07.690Z,22.67
2022-12-25T23:28:59.375Z,21.90
2022-12-25T23:31:33.698Z,24.38
2022-12-25T23:34:02.058Z,20.58
2022-12-25T23:36:29.521Z,17.10
2022-12-25T23:38:59.286Z,22.23
2022-12-25T23:41:30.921Z,17.87
2022-12-25T23:43:59.491Z,18.75
