createdAt,value
2022-10-23T00:00:34.784Z,11.10
2022-10-23T00:03:07.398Z,11.14
2022-10-23T00:05:41.327Z,11.17
2022-10-23T00:08:13.662Z,11.18
2022-10-23T00:10:45.938Z,11.22
2022-10-23T00:13:18.340Z,11.23
2022-10-23T00:15:53.589Z,11.26
2022-10-23T00:18:25.852Z,11.26
2022-10-23T00:20:58.275Z,11.21
2022-10-23T00:23:30.626Z,11.18
2022-10-23T00:26:03.660Z,11.17
2022-10-23T00:28:35.927Z,11.16
2022-10-23T00:31:08.270Z,11.14
2022-10-23T00:33:41.265Z,11.16
2022-10-23T00:36:15.065Z,11.20
2022-10-23T00:38:48.198Z,11.25
2022-10-23T00:41:25.385Z,11.23
2022-10-23T00:43:57.680Z,11.19
2022-10-23T00:46:31.115Z,11.14
2022-10-23T00:49:04.461Z,11.10
2022-10-23T00:51:40.385Z,11.07
2022-10-23T00:54:29.453Z,11.05
2022-10-23T00:57:02.640Z,11.02
2022-10-23T00:59:35.649Z,11.03
2022-10-23T01:02:08.300Z,11.06
2022-10-23T01:04:40.845Z,11.08
2022-10-23T01:07:25.744Z,11.07
2022-10-23T01:10:04.451Z,11.03
2022-10-23T01:12:49.908Z,11.02
2022-10-23T01:15:30.801Z,11.02
2022-10-23T01:18:12.090Z,10.99
2022-10-23T01:20:44.345Z,10.93
2022-10-23T01:23:23.364Z,10.87
2022-10-23T01:25:58.361Z,10.78
2022-10-23T01:28:42.558Z,10.71
2022-10-23T01:31:18.201Z,10.66
2022-10-23T01:34:00.899Z,10.62
2022-10-23T01:36:34.519Z,10.61
2022-10-23T01:39:08.620Z,10.66
2022-10-23T01:41:46.403Z,10.71
2022-10-23T01:44:21.748Z,10.78
2022-10-23T01:46:54.764Z,10.80
2022-10-23T01:49:27.671Z,10.79
2022-10-23T01:52:01.930Z,10.77
2022-10-23T01:54:36.887Z,10.76
2022-10-23T01:57:12.504Z,10.78
2022-10-23T01:59:47.091Z,10.78
2022-10-23T02:02:20.729Z,10.82
2022-10-23T02:04:58.902Z,10.83
2022-10-23T02:07:31.663Z,10.81
2022-10-23T02:10:05.165Z,10.83
2022-10-23T02:12:43.642Z,10.83
2022-10-23T02:15:28.728Z,10.82
2022-10-23T02:18:19.735Z,10.83
2022-10-23T02:21:05.823Z,10.82
2022-10-23T02:23:43.930Z,10.81
2022-10-23T02:26:19.142Z,10.80
2022-10-23T02:31:43.278Z,10.90
2022-10-23T02:34:15.775Z,11.00
2022-10-23T02:36:48.165Z,11.07
2022-10-23T02:39:21.916Z,11.14
2022-10-23T02:42:00.358Z,11.20
2022-10-23T02:44:38.897Z,11.24
2022-10-23T02:47:26.530Z,11.26
2022-10-23T02:50:09.136Z,11.27
2022-10-23T02:53:10.876Z,11.28
2022-10-23T02:56:06.094Z,11.30
2022-10-23T02:58:41.424Z,11.31
2022-10-23T03:01:22.510Z,11.33
2022-10-23T03:03:59.317Z,11.34
2022-10-23T03:06:32.549Z,11.33
2022-10-23T03:09:06.588Z,11.33
2022-10-23T03:11:38.840Z,11.36
2022-10-23T03:14:12.559Z,11.37
2022-10-23T03:16:44.907Z,11.39
2022-10-23T03:19:17.231Z,11.41
2022-10-23T03:21:49.505Z,11.42
2022-10-23T03:24:21.809Z,11.43
2022-10-23T03:26:54.142Z,11.46
2022-10-23T03:29:26.428Z,11.47
2022-10-23T03:31:58.760Z,11.50
2022-10-23T03:34:31.130Z,11.52
2022-10-23T03:37:03.460Z,11.54
2022-10-23T03:39:35.942Z,11.55
2022-10-23T03:42:08.232Z,11.57
2022-10-23T03:44:40.570Z,11.59
2022-10-23T03:47:12.892Z,11.61
2022-10-23T03:49:45.202Z,11.67
2022-10-23T03:52:17.537Z,11.74
2022-10-23T03:54:49.823Z,11.82
2022-10-23T03:57:22.350Z,11.88
2022-10-23T03:59:54.632Z,11.92
2022-10-23T04:02:27.078Z,11.92
2022-10-23T04:04:59.419Z,11.91
2022-10-23T04:07:31.709Z,11.90
2022-10-23T04:10:04.836Z,11.88
2022-10-23T04:12:37.194Z,11.85
2022-10-23T04:15:09.751Z,11.83
2022-10-23T04:17:42.082Z,11.84
2022-10-23T04:20:14.410Z,11.84
2022-10-23T04:22:46.852Z,11.83
2022-10-23T04:25:19.198Z,11.84
2022-10-23T04:27:51.536Z,11.83
2022-10-23T04:30:23.846Z,11.85
2022-10-23T04:32:56.095Z,11.84
2022-10-23T04:35:28.541Z,11.84
2022-10-23T04:38:00.803Z,11.82
2022-10-23T04:40:33.318Z,11.82
2022-10-23T04:43:05.610Z,11.82
2022-10-23T04:45:37.915Z,11.81
2022-10-23T04:48:10.280Z,11.80
2022-10-23T04:50:42.604Z,11.81
2022-10-23T04:53:14.916Z,11.79
2022-10-23T04:55:51.177Z,11.77
2022-10-23T04:58:24.000Z,11.76
2022-10-23T05:00:56.848Z,11.76
2022-10-23T05:03:29.234Z,11.75
2022-10-23T05:06:01.481Z,11.74
2022-10-23T05:08:35.898Z,11.76
2022-10-23T05:11:08.188Z,11.80
2022-10-23T05:13:40.526Z,11.83
2022-10-23T05:16:18.347Z,11.88
2022-10-23T05:18:50.697Z,11.91
2022-10-23T05:21:26.297Z,11.92
2022-10-23T05:26:31.799Z,11.94
2022-10-23T05:29:04.047Z,11.93
2022-10-23T05:31:36.457Z,11.92
2022-10-23T05:34:12.616Z,11.93
2022-10-23T05:36:46.522Z,11.92
2022-10-23T05:39:19.340Z,11.91
2022-10-23T05:41:52.290Z,11.89
2022-10-23T05:44:24.761Z,11.86
2022-10-23T05:46:57.113Z,11.86
2022-10-23T05:49:29.351Z,11.88
2022-10-23T05:52:01.660Z,11.91
2022-10-23T05:54:33.947Z,11.91
2022-10-23T05:57:06.302Z,11.94
2022-10-23T05:59:38.602Z,11.98
2022-10-23T06:02:10.916Z,12.03
2022-10-23T06:04:43.278Z,12.05
2022-10-23T06:07:15.637Z,12.07
2022-10-23T06:09:47.905Z,12.03
2022-10-23T06:12:23.481Z,12.01
2022-10-23T06:14:55.798Z,11.99
2022-10-23T06:17:28.810Z,11.99
2022-10-23T06:20:02.520Z,12.02
2022-10-23T06:22:34.951Z,12.10
2022-10-23T06:25:07.741Z,12.16
2022-10-23T06:27:40.033Z,12.22
2022-10-23T06:30:12.563Z,12.27
2022-10-23T06:32:45.363Z,12.30
2022-10-23T06:35:17.991Z,12.35
2022-10-23T06:37:50.303Z,12.35
2022-10-23T06:40:22.544Z,12.45
2022-10-23T06:42:55.837Z,12.47
2022-10-23T06:45:29.955Z,12.49
2022-10-23T06:48:02.411Z,12.54
2022-10-23T06:50:36.441Z,12.56
2022-10-23T06:53:09.560Z,12.57
2022-10-23T06:55:41.808Z,12.59
2022-10-23T06:58:14.089Z,12.62
2022-10-23T07:00:46.437Z,12.64
2022-10-23T07:03:18.952Z,12.67
2022-10-23T07:05:51.251Z,12.70
2022-10-23T07:08:23.872Z,12.75
2022-10-23T07:10:56.739Z,12.77
2022-10-23T07:13:29.030Z,12.81
2022-10-23T07:16:18.220Z,12.84
2022-10-23T07:18:58.781Z,12.92
2022-10-23T07:21:33.446Z,13.00
2022-10-23T07:24:06.035Z,13.08
2022-10-23T07:26:38.301Z,13.17
2022-10-23T07:29:11.109Z,13.25
2022-10-23T07:31:43.589Z,13.35
2022-10-23T07:34:15.906Z,13.43
2022-10-23T07:36:48.235Z,13.51
2022-10-23T07:39:22.390Z,13.56
2022-10-23T07:41:54.720Z,13.62
2022-10-23T07:44:27.846Z,13.67
2022-10-23T07:47:00.588Z,13.72
2022-10-23T07:49:34.081Z,13.77
2022-10-23T07:52:06.792Z,13.83
2022-10-23T07:54:39.326Z,13.90
2022-10-23T07:57:12.657Z,13.97
2022-10-23T07:59:45.170Z,14.06
2022-10-23T08:02:17.666Z,14.16
2022-10-23T08:04:50.190Z,14.24
2022-10-23T08:07:22.518Z,14.35
2022-10-23T08:09:55.037Z,14.48
2022-10-23T08:12:27.309Z,14.60
2022-10-23T08:14:59.681Z,14.72
2022-10-23T08:17:32.045Z,14.79
2022-10-23T08:20:04.563Z,14.86
2022-10-23T08:22:38.904Z,14.92
2022-10-23T08:25:11.324Z,14.97
2022-10-23T08:27:43.879Z,15.07
2022-10-23T08:30:16.767Z,15.18
2022-10-23T08:32:49.073Z,15.23
2022-10-23T08:35:21.405Z,15.28
2022-10-23T08:37:53.657Z,15.32
2022-10-23T08:40:26.047Z,15.38
2022-10-23T08:43:05.627Z,15.43
2022-10-23T08:45:55.860Z,15.48
2022-10-23T08:48:49.572Z,15.49
2022-10-23T08:51:21.820Z,15.55
2022-10-23T08:54:10.457Z,15.65
2022-10-23T08:56:48.530Z,15.76
2022-10-23T08:59:28.124Z,15.82
2022-10-23T09:02:02.971Z,15.85
2022-10-23T09:04:35.302Z,15.87
2022-10-23T09:07:19.986Z,15.84
2022-10-23T09:09:57.405Z,15.83
2022-10-23T09:12:30.735Z,15.91
2022-10-23T09:15:08.913Z,16.00
2022-10-23T09:17:42.684Z,16.12
2022-10-23T09:20:25.981Z,16.28
2022-10-23T09:23:00.422Z,16.48
2022-10-23T09:25:37.866Z,16.45
2022-10-23T09:28:18.769Z,16.36
2022-10-23T09:30:52.195Z,16.37
2022-10-23T09:33:25.535Z,16.38
2022-10-23T09:35:59.192Z,16.40
2022-10-23T09:38:46.780Z,16.40
2022-10-23T09:41:19.121Z,16.48
2022-10-23T09:44:00.690Z,16.57
2022-10-23T09:46:43.572Z,16.61
2022-10-23T09:49:25.901Z,16.65
2022-10-23T09:52:04.234Z,16.62
2022-10-23T09:54:39.569Z,16.61
2022-10-23T09:57:32.159Z,16.61
2022-10-23T10:00:15.002Z,16.67
2022-10-23T10:03:05.390Z,16.76
2022-10-23T10:05:38.853Z,16.86
2022-10-23T10:08:18.027Z,16.83
2022-10-23T10:10:51.945Z,16.84
2022-10-23T10:13:39.755Z,16.77
2022-10-23T10:16:20.676Z,16.66
2022-10-23T10:19:11.632Z,16.63
2022-10-23T10:21:48.919Z,16.65
2022-10-23T10:24:26.465Z,16.69
2022-10-23T10:26:58.913Z,16.71
2022-10-23T10:29:37.418Z,16.75
2022-10-23T10:32:16.722Z,16.77
2022-10-23T10:34:48.995Z,16.87
2022-10-23T10:37:24.299Z,17.25
2022-10-23T10:40:10.307Z,17.57
2022-10-23T10:43:04.885Z,17.74
2022-10-23T10:45:45.554Z,17.90
2022-10-23T10:48:17.850Z,18.09
2022-10-23T10:50:59.412Z,18.39
2022-10-23T10:53:37.692Z,18.67
2022-10-23T10:56:14.911Z,18.89
2022-10-23T10:58:57.113Z,19.02
2022-10-23T11:01:29.485Z,19.35
2022-10-23T11:04:05.304Z,19.55
2022-10-23T11:06:37.829Z,19.73
2022-10-23T11:09:21.022Z,19.75
2022-10-23T11:11:54.044Z,19.62
2022-10-23T11:14:27.976Z,19.52
2022-10-23T11:17:07.984Z,19.34
2022-10-23T11:19:45.694Z,19.45
2022-10-23T11:22:33.198Z,19.60
2022-10-23T11:25:24.351Z,19.83
2022-10-23T11:28:07.216Z,19.91
2022-10-23T11:30:56.972Z,20.04
2022-10-23T11:33:35.365Z,20.05
2022-10-23T11:36:10.789Z,20.26
2022-10-23T11:38:48.816Z,20.51
2022-10-23T11:41:27.013Z,20.69
2022-10-23T11:44:03.425Z,20.73
2022-10-23T11:46:36.767Z,20.89
2022-10-23T11:49:20.329Z,21.19
2022-10-23T11:52:02.308Z,21.10
2022-10-23T11:54:34.580Z,21.13
2022-10-23T11:57:11.762Z,20.95
2022-10-23T11:59:51.938Z,20.71
2022-10-23T12:02:32.090Z,20.41
2022-10-23T12:05:07.646Z,20.26
2022-10-23T12:07:41.402Z,20.05
2022-10-23T12:10:26.549Z,19.95
2022-10-23T12:13:00.226Z,20.02
2022-10-23T12:15:35.427Z,20.10
2022-10-23T12:18:13.326Z,20.09
2022-10-23T12:20:58.142Z,20.20
2022-10-23T12:23:48.329Z,20.43
2022-10-23T12:26:39.747Z,20.60
2022-10-23T12:29:21.502Z,20.50
2022-10-23T12:31:59.998Z,20.45
2022-10-23T12:34:32.858Z,20.48
2022-10-23T12:37:14.601Z,20.48
2022-10-23T12:39:52.155Z,20.38
2022-10-23T12:42:26.650Z,20.29
2022-10-23T12:45:03.235Z,20.21
2022-10-23T12:47:35.827Z,20.31
2022-10-23T12:50:36.106Z,20.29
2022-10-23T12:53:16.681Z,20.31
2022-10-23T12:55:49.202Z,20.17
2022-10-23T12:58:33.165Z,20.24
2022-10-23T13:01:07.181Z,20.16
2022-10-23T13:03:40.057Z,20.22
2022-10-23T13:06:12.447Z,20.20
2022-10-23T13:08:48.631Z,20.15
2022-10-23T13:11:21.633Z,20.13
2022-10-23T13:13:54.183Z,20.20
2022-10-23T13:16:27.356Z,20.20
2022-10-23T13:18:59.628Z,20.21
2022-10-23T13:21:33.361Z,20.13
2022-10-23T13:24:19.524Z,20.10
2022-10-23T13:26:52.158Z,20.19
2022-10-23T13:29:29.478Z,20.26
2022-10-23T13:32:11.876Z,20.31
2022-10-23T13:35:03.591Z,20.37
2022-10-23T13:40:27.725Z,20.35
2022-10-23T13:43:01.208Z,20.40
2022-10-23T13:45:35.351Z,20.41
2022-10-23T13:48:13.075Z,20.50
2022-10-23T13:50:47.948Z,20.46
2022-10-23T13:53:20.385Z,20.42
2022-10-23T13:55:58.675Z,20.44
2022-10-23T13:58:31.290Z,20.46
2022-10-23T14:01:03.672Z,20.39
2022-10-23T14:03:39.798Z,20.40
2022-10-23T14:06:12.114Z,20.45
2022-10-23T14:08:46.468Z,20.45
2022-10-23T14:11:20.238Z,20.41
2022-10-23T14:13:53.741Z,20.34
2022-10-23T14:16:26.688Z,20.23
2022-10-23T14:18:59.143Z,20.14
2022-10-23T14:21:31.559Z,20.00
2022-10-23T14:24:03.995Z,19.88
2022-10-23T14:26:36.422Z,19.84
2022-10-23T14:29:17.254Z,19.75
2022-10-23T14:31:53.861Z,19.68
2022-10-23T14:34:26.212Z,19.60
2022-10-23T14:37:08.116Z,19.59
2022-10-23T14:39:41.712Z,19.53
2022-10-23T14:42:15.743Z,19.43
2022-10-23T14:44:49.890Z,19.34
2022-10-23T14:47:24.085Z,19.33
2022-10-23T14:49:59.622Z,19.32
2022-10-23T14:52:32.137Z,19.26
2022-10-23T14:55:04.951Z,19.22
2022-10-23T14:57:40.508Z,19.13
2022-10-23T15:00:13.258Z,19.08
2022-10-23T15:02:45.732Z,19.05
2022-10-23T15:05:18.714Z,19.04
2022-10-23T15:07:51.117Z,19.04
2022-10-23T15:10:23.415Z,19.03
2022-10-23T15:12:55.918Z,19.05
2022-10-23T15:15:28.327Z,19.04
2022-10-23T15:18:00.652Z,19.05
2022-10-23T15:20:33.026Z,19.03
2022-10-23T15:23:05.362Z,18.93
2022-10-23T15:25:40.559Z,18.79
2022-10-23T15:28:12.971Z,18.65
2022-10-23T15:30:47.654Z,18.54
2022-10-23T15:33:20.319Z,18.46
2022-10-23T15:35:53.433Z,18.43
2022-10-23T15:38:26.117Z,18.38
2022-10-23T15:41:03.797Z,18.31
2022-10-23T15:43:37.899Z,18.24
2022-10-23T15:46:10.287Z,18.22
2022-10-23T15:48:42.810Z,18.18
2022-10-23T15:51:15.106Z,18.15
2022-10-23T15:53:47.512Z,18.11
2022-10-23T15:56:19.871Z,18.08
2022-10-23T15:58:52.256Z,18.02
2022-10-23T16:01:28.456Z,17.97
2022-10-23T16:04:00.865Z,17.94
2022-10-23T16:06:33.198Z,17.92
2022-10-23T16:09:05.505Z,17.86
2022-10-23T16:11:39.416Z,17.84
2022-10-23T16:14:12.878Z,17.82
2022-10-23T16:16:46.085Z,17.76
2022-10-23T16:19:18.672Z,17.66
2022-10-23T16:21:50.989Z,17.53
2022-10-23T16:24:23.262Z,17.43
2022-10-23T16:26:57.624Z,17.30
2022-10-23T16:29:30.679Z,17.20
2022-10-23T16:32:03.001Z,17.08
2022-10-23T16:34:37.668Z,16.99
2022-10-23T16:37:10.069Z,17.00
2022-10-23T16:39:42.351Z,17.05
2022-10-23T16:42:15.172Z,17.15
2022-10-23T16:44:49.949Z,17.20
2022-10-23T16:47:22.462Z,17.30
2022-10-23T16:49:54.800Z,17.39
2022-10-23T16:52:29.586Z,17.44
2022-10-23T16:55:01.921Z,17.46
2022-10-23T16:57:34.711Z,17.47
2022-10-23T17:00:08.684Z,17.47
2022-10-23T17:02:41.051Z,17.50
2022-10-23T17:05:13.545Z,17.50
2022-10-23T17:07:46.452Z,17.51
2022-10-23T17:10:19.115Z,17.51
2022-10-23T17:12:51.573Z,17.53
2022-10-23T17:15:24.154Z,17.54
2022-10-23T17:17:57.885Z,17.52
2022-10-23T17:20:30.349Z,17.52
2022-10-23T17:23:02.708Z,17.52
2022-10-23T17:25:35.037Z,17.47
2022-10-23T17:28:07.464Z,17.44
2022-10-23T17:30:39.830Z,17.44
2022-10-23T17:33:14.454Z,17.48
2022-10-23T17:35:46.878Z,17.48
2022-10-23T17:38:19.335Z,17.44
2022-10-23T17:40:51.694Z,17.38
2022-10-23T17:43:24.128Z,17.42
2022-10-23T17:45:56.629Z,17.38
2022-10-23T17:48:29.128Z,17.32
2022-10-23T17:51:02.521Z,17.37
2022-10-23T17:53:36.948Z,17.38
2022-10-23T17:56:13.200Z,17.37
2022-10-23T17:58:46.390Z,17.38
2022-10-23T18:01:20.363Z,17.37
2022-10-23T18:03:53.953Z,17.29
2022-10-23T18:06:29.706Z,17.26
2022-10-23T18:09:03.383Z,17.18
2022-10-23T18:11:40.660Z,17.08
2022-10-23T18:14:17.258Z,16.98
2022-10-23T18:16:49.992Z,16.91
2022-10-23T18:19:22.512Z,16.78
2022-10-23T18:21:56.144Z,16.70
2022-10-23T18:24:28.935Z,16.70
2022-10-23T18:27:01.368Z,16.65
2022-10-23T18:29:34.207Z,16.60
2022-10-23T18:32:06.548Z,16.58
2022-10-23T18:34:38.949Z,16.68
2022-10-23T18:37:11.505Z,16.73
2022-10-23T18:39:44.162Z,16.79
2022-10-23T18:42:17.790Z,16.78
2022-10-23T18:44:51.315Z,16.75
2022-10-23T18:47:23.655Z,16.75
2022-10-23T18:49:56.048Z,16.76
2022-10-23T18:52:28.493Z,16.78
2022-10-23T18:55:00.892Z,16.85
2022-10-23T18:57:34.231Z,16.97
2022-10-23T19:00:08.261Z,17.06
2022-10-23T19:02:40.701Z,17.12
2022-10-23T19:05:13.395Z,17.18
2022-10-23T19:07:46.115Z,17.19
2022-10-23T19:10:19.890Z,17.21
2022-10-23T19:12:52.652Z,17.24
2022-10-23T19:15:25.217Z,17.27
2022-10-23T19:17:58.394Z,17.14
2022-10-23T19:20:30.807Z,17.28
2022-10-23T19:23:05.208Z,17.32
2022-10-23T19:25:37.628Z,17.34
2022-10-23T19:28:10.063Z,17.12
2022-10-23T19:30:42.509Z,15.88
2022-10-23T19:33:14.837Z,15.41
2022-10-23T19:35:49.877Z,15.01
2022-10-23T19:38:26.213Z,14.67
2022-10-23T19:41:01.045Z,14.43
2022-10-23T19:43:34.496Z,14.25
2022-10-23T19:46:10.949Z,14.15
2022-10-23T19:48:46.782Z,14.08
2022-10-23T19:51:19.368Z,13.98
2022-10-23T19:53:54.147Z,13.95
2022-10-23T19:56:26.834Z,13.77
2022-10-23T19:58:59.173Z,13.89
2022-10-23T20:01:33.238Z,13.90
2022-10-23T20:04:05.915Z,13.94
2022-10-23T20:06:38.483Z,13.94
2022-10-23T20:09:10.909Z,13.99
2022-10-23T20:11:45.257Z,14.01
2022-10-23T20:14:18.245Z,14.01
2022-10-23T20:16:55.597Z,14.04
2022-10-23T20:19:28.657Z,14.05
2022-10-23T20:22:01.002Z,14.10
2022-10-23T20:24:33.634Z,14.12
2022-10-23T20:27:06.204Z,14.15
2022-10-23T20:29:38.899Z,14.17
2022-10-23T20:32:15.458Z,14.19
2022-10-23T20:34:47.783Z,14.20
2022-10-23T20:37:20.136Z,14.18
2022-10-23T20:39:54.612Z,14.08
2022-10-23T20:42:27.159Z,14.02
2022-10-23T20:44:59.693Z,13.94
2022-10-23T20:47:32.303Z,13.89
2022-10-23T20:50:04.856Z,13.89
2022-10-23T20:52:39.237Z,13.88
2022-10-23T20:55:11.505Z,13.75
2022-10-23T20:57:45.586Z,13.78
2022-10-23T21:00:18.387Z,13.79
2022-10-23T21:02:52.665Z,13.77
2022-10-23T21:05:25.223Z,13.69
2022-10-23T21:07:57.519Z,13.70
2022-10-23T21:10:29.910Z,13.75
2022-10-23T21:13:02.461Z,13.69
2022-10-23T21:15:34.749Z,13.61
2022-10-23T21:18:27.186Z,13.56
2022-10-23T21:21:06.409Z,13.54
2022-10-23T21:23:38.889Z,13.48
2022-10-23T21:26:11.181Z,13.42
2022-10-23T21:28:55.682Z,13.38
2022-10-23T21:31:33.280Z,13.38
2022-10-23T21:34:05.834Z,13.43
2022-10-23T21:37:00.261Z,13.51
2022-10-23T21:39:34.287Z,13.52
2022-10-23T21:42:06.805Z,13.49
2022-10-23T21:44:39.339Z,13.51
2022-10-23T21:47:11.819Z,13.61
2022-10-23T21:49:44.288Z,13.67
2022-10-23T21:52:19.048Z,13.73
2022-10-23T21:54:52.552Z,13.78
2022-10-23T21:57:24.849Z,13.79
2022-10-23T21:59:57.178Z,13.86
2022-10-23T22:02:29.981Z,13.92
2022-10-23T22:05:02.274Z,13.96
2022-10-23T22:07:34.688Z,14.01
2022-10-23T22:10:07.157Z,14.02
2022-10-23T22:12:39.613Z,13.99
2022-10-23T22:15:11.900Z,13.96
2022-10-23T22:17:46.743Z,13.91
2022-10-23T22:20:19.295Z,13.90
2022-10-23T22:22:51.616Z,13.94
2022-10-23T22:25:23.950Z,14.01
2022-10-23T22:27:56.204Z,14.05
2022-10-23T22:30:28.471Z,14.07
2022-10-23T22:33:00.809Z,14.08
2022-10-23T22:35:33.159Z,14.09
2022-10-23T22:38:05.427Z,14.13
2022-10-23T22:40:37.942Z,14.20
2022-10-23T22:43:10.625Z,14.22
2022-10-23T22:45:42.952Z,14.18
2022-10-23T22:48:15.204Z,14.16
2022-10-23T22:50:47.559Z,14.10
2022-10-23T22:53:19.827Z,14.09
2022-10-23T22:55:53.669Z,14.01
2022-10-23T22:58:26.402Z,13.99
2022-10-23T23:01:04.730Z,13.97
2022-10-23T23:03:37.484Z,13.93
2022-10-23T23:06:10.404Z,13.90
2022-10-23T23:08:43.306Z,13.88
2022-10-23T23:11:16.867Z,13.88
2022-10-23T23:13:49.600Z,13.83
2022-10-23T23:16:29.397Z,13.87
2022-10-23T23:19:03.899Z,13.86
2022-10-23T23:21:36.174Z,13.88
2022-10-23T23:24:10.118Z,13.87
2022-10-23T23:26:42.380Z,13.87
2022-10-23T23:29:14.672Z,13.86
2022-10-23T23:31:47.220Z,13.87
2022-10-23T23:34:19.534Z,13.88
2022-10-23T23:36:51.831Z,13.80
2022-10-23T23:39:26.034Z,13.79
2022-10-23T23:41:58.469Z,13.77
2022-10-23T23:44:30.779Z,13.76
2022-10-23T23:47:03.100Z,13.75
2022-10-23T23:49:35.388Z,13.74
2022-10-23T23:52:07.718Z,13.76
2022-10-23T23:54:40.218Z,13.75
2022-10-23T23:57:12.857Z,13.88
2022-10-23T23:59:45.140Z,13.93
