createdAt,value
2018-08-09T00:01:12.128Z,12.43
2018-08-09T00:04:15.217Z,13.23
2018-08-09T00:07:18.293Z,12.37
2018-08-09T00:10:21.410Z,11.83
2018-08-09T00:13:24.523Z,12.63
2018-08-09T00:16:27.592Z,17.63
2018-08-09T00:19:30.688Z,13.03
2018-08-09T00:22:33.780Z,12.57
2018-08-09T00:25:36.902Z,12.77
2018-08-09T00:28:40.022Z,11.20
2018-08-09T00:31:43.085Z,10.60
2018-08-09T00:34:46.728Z,10.67
2018-08-09T00:37:49.785Z,10.63
2018-08-09T00:40:52.877Z,11.47
2018-08-09T00:43:55.982Z,11.67
2018-08-09T00:46:59.126Z,14.40
2018-08-09T00:50:02.223Z,13.30
2018-08-09T00:53:05.278Z,11.77
2018-08-09T00:56:08.376Z,12.63
2018-08-09T00:59:11.448Z,13.90
2018-08-09T01:02:14.569Z,12.47
2018-08-09T01:05:17.657Z,12.83
2018-08-09T01:08:20.713Z,12.97
2018-08-09T01:11:23.814Z,14.40
2018-08-09T01:14:26.894Z,15.30
2018-08-09T01:17:29.979Z,15.60
2018-08-09T01:20:33.032Z,14.00
2018-08-09T01:23:36.119Z,14.37
2018-08-09T01:26:39.182Z,14.20
2018-08-09T01:29:42.248Z,14.03
2018-08-09T01:32:45.356Z,13.77
2018-08-09T01:35:48.393Z,17.17
2018-08-09T01:38:51.468Z,16.07
2018-08-09T01:42:06.105Z,14.10
2018-08-09T01:45:09.204Z,17.07
2018-08-09T01:48:12.281Z,16.30
2018-08-09T01:51:15.373Z,14.37
2018-08-09T01:54:19.529Z,16.10
2018-08-09T01:57:22.604Z,15.37
2018-08-09T02:00:25.699Z,15.53
2018-08-09T02:03:28.785Z,31.13
2018-08-09T02:06:31.865Z,16.87
2018-08-09T02:09:35.777Z,15.10
2018-08-09T02:12:38.832Z,15.50
2018-08-09T02:15:41.917Z,14.93
2018-08-09T02:18:44.992Z,17.30
2018-08-09T02:21:48.087Z,16.63
2018-08-09T02:24:51.157Z,17.10
2018-08-09T02:27:54.237Z,16.97
2018-08-09T02:30:57.335Z,15.60
2018-08-09T02:34:00.421Z,16.67
2018-08-09T02:37:03.482Z,16.50
2018-08-09T02:40:06.685Z,16.50
2018-08-09T02:43:09.822Z,16.27
2018-08-09T02:46:12.905Z,17.10
2018-08-09T02:49:15.990Z,15.43
2018-08-09T02:52:19.064Z,17.73
2018-08-09T02:55:22.137Z,16.63
2018-08-09T02:58:25.193Z,16.60
2018-08-09T03:01:28.316Z,16.67
2018-08-09T03:04:31.365Z,16.83
2018-08-09T03:07:34.457Z,16.33
2018-08-09T03:10:37.550Z,16.50
2018-08-09T03:13:40.681Z,18.40
2018-08-09T03:16:43.762Z,16.60
2018-08-09T03:19:46.833Z,17.80
2018-08-09T03:22:49.949Z,18.30
2018-08-09T03:25:53.041Z,18.30
2018-08-09T03:28:56.137Z,16.67
2018-08-09T03:31:59.236Z,15.93
2018-08-09T03:35:02.301Z,17.90
2018-08-09T03:38:05.417Z,17.77
2018-08-09T03:41:08.646Z,17.70
2018-08-09T03:44:11.705Z,17.60
2018-08-09T03:47:14.797Z,17.20
2018-08-09T03:50:17.875Z,16.53
2018-08-09T03:53:20.961Z,16.00
2018-08-09T03:56:24.065Z,15.40
2018-08-09T03:59:27.149Z,14.97
2018-08-09T04:02:30.263Z,17.20
2018-08-09T04:05:33.349Z,18.60
2018-08-09T04:08:36.660Z,16.33
2018-08-09T04:11:40.086Z,15.83
2018-08-09T04:14:43.137Z,14.93
2018-08-09T04:17:46.225Z,17.80
2018-08-09T04:20:49.320Z,18.10
2018-08-09T04:23:52.426Z,18.70
2018-08-09T04:26:55.516Z,16.90
2018-08-09T04:29:58.598Z,15.83
2018-08-09T04:33:01.717Z,16.87
2018-08-09T04:36:04.816Z,16.97
2018-08-09T04:39:08.505Z,16.67
2018-08-09T04:42:11.597Z,17.77
2018-08-09T04:45:14.697Z,15.63
2018-08-09T04:48:17.786Z,14.97
2018-08-09T04:51:20.861Z,15.40
2018-08-09T04:54:23.917Z,15.83
2018-08-09T04:57:27.014Z,15.33
2018-08-09T05:00:30.093Z,15.37
2018-08-09T05:03:33.177Z,18.17
2018-08-09T05:06:36.270Z,14.37
2018-08-09T05:09:39.350Z,13.63
2018-08-09T05:12:42.797Z,15.30
2018-08-09T05:15:45.870Z,17.10
2018-08-09T05:18:48.961Z,13.63
2018-08-09T05:21:52.041Z,14.30
2018-08-09T05:24:55.305Z,14.40
2018-08-09T05:27:58.399Z,16.03
2018-08-09T05:31:01.477Z,15.40
2018-08-09T05:34:04.645Z,15.50
2018-08-09T05:37:07.850Z,18.37
2018-08-09T05:40:11.082Z,16.63
2018-08-09T05:43:14.313Z,16.60
2018-08-09T05:46:17.730Z,17.37
2018-08-09T05:49:20.950Z,17.50
2018-08-09T05:52:24.237Z,16.37
2018-08-09T05:55:27.530Z,16.53
2018-08-09T05:58:30.828Z,15.67
2018-08-09T06:01:33.919Z,14.70
2018-08-09T06:04:37.157Z,14.97
2018-08-09T06:07:40.490Z,14.50
2018-08-09T06:10:43.816Z,15.37
2018-08-09T06:13:47.105Z,14.73
2018-08-09T06:16:51.458Z,17.07
2018-08-09T06:19:54.806Z,16.23
2018-08-09T06:22:59.054Z,15.83
2018-08-09T06:26:02.314Z,17.23
2018-08-09T06:29:05.596Z,15.07
2018-08-09T06:32:08.898Z,16.43
2018-08-09T06:35:12.141Z,16.47
2018-08-09T06:38:15.402Z,16.70
2018-08-09T06:41:25.191Z,16.97
2018-08-09T06:44:28.487Z,16.30
2018-08-09T06:47:31.803Z,18.03
2018-08-09T06:50:34.986Z,13.30
2018-08-09T06:53:38.194Z,12.73
2018-08-09T06:56:41.481Z,13.53
2018-08-09T06:59:45.086Z,15.80
2018-08-09T07:02:48.402Z,12.87
2018-08-09T07:05:51.609Z,15.30
2018-08-09T07:08:54.797Z,13.27
2018-08-09T07:11:58.046Z,12.63
2018-08-09T07:15:01.279Z,13.20
2018-08-09T07:18:04.615Z,13.33
2018-08-09T07:21:07.869Z,17.70
2018-08-09T07:24:11.066Z,13.83
2018-08-09T07:27:15.282Z,16.57
2018-08-09T07:30:18.510Z,13.73
2018-08-09T07:33:21.725Z,13.63
2018-08-09T07:36:24.898Z,13.90
2018-08-09T07:39:28.109Z,15.37
2018-08-09T07:42:31.258Z,14.53
2018-08-09T07:45:34.514Z,14.87
2018-08-09T07:48:37.805Z,13.57
2018-08-09T07:51:40.966Z,15.30
2018-08-09T07:54:44.195Z,11.93
2018-08-09T07:57:47.353Z,12.40
2018-08-09T08:00:50.631Z,11.40
2018-08-09T08:03:53.759Z,11.57
2018-08-09T08:06:56.883Z,11.22
2018-08-09T08:09:59.992Z,11.07
2018-08-09T08:13:03.065Z,12.13
2018-08-09T08:16:06.238Z,12.98
2018-08-09T08:19:09.309Z,11.28
2018-08-09T08:22:12.370Z,9.93
2018-08-09T08:25:15.465Z,10.65
2018-08-09T08:28:18.537Z,12.15
2018-08-09T08:31:21.649Z,10.85
2018-08-09T08:34:24.745Z,12.58
2018-08-09T08:37:28.449Z,11.18
2018-08-09T08:40:31.524Z,12.28
2018-08-09T08:43:34.617Z,10.60
2018-08-09T08:46:37.709Z,10.85
2018-08-09T08:49:40.769Z,9.60
2018-08-09T08:52:43.832Z,9.85
2018-08-09T08:55:46.913Z,9.60
2018-08-09T08:58:49.995Z,10.55
2018-08-09T09:01:53.074Z,11.43
2018-08-09T09:04:56.207Z,11.83
2018-08-09T09:07:59.262Z,11.03
2018-08-09T09:11:02.325Z,12.20
2018-08-09T09:14:05.395Z,14.13
2018-08-09T09:17:08.465Z,10.80
2018-08-09T09:20:13.597Z,11.57
2018-08-09T09:23:16.674Z,11.83
2018-08-09T09:26:19.769Z,10.83
2018-08-09T09:29:41.261Z,10.70
2018-08-09T09:32:44.700Z,11.77
2018-08-09T09:35:47.790Z,13.53
2018-08-09T09:38:50.883Z,13.67
2018-08-09T09:41:53.976Z,10.77
2018-08-09T09:44:57.105Z,12.53
2018-08-09T09:48:00.179Z,14.07
2018-08-09T09:51:03.240Z,10.30
2018-08-09T09:54:06.298Z,12.40
2018-08-09T09:57:09.397Z,11.40
2018-08-09T10:00:17.985Z,9.97
2018-08-09T10:03:21.100Z,12.47
2018-08-09T10:06:24.204Z,10.83
2018-08-09T10:09:27.304Z,10.60
2018-08-09T10:12:30.370Z,11.57
2018-08-09T10:15:33.462Z,11.43
2018-08-09T10:18:36.527Z,10.20
2018-08-09T10:21:39.641Z,11.90
2018-08-09T10:24:42.741Z,10.60
2018-08-09T10:27:45.826Z,12.47
2018-08-09T10:30:48.906Z,12.00
2018-08-09T10:33:51.997Z,11.20
2018-08-09T10:36:55.094Z,10.17
2018-08-09T10:39:58.192Z,9.80
2018-08-09T10:43:01.278Z,10.47
2018-08-09T10:46:04.354Z,12.17
2018-08-09T10:49:07.809Z,12.17
2018-08-09T10:52:10.901Z,10.07
2018-08-09T10:55:13.993Z,14.07
2018-08-09T10:58:17.083Z,13.13
2018-08-09T11:01:20.302Z,12.17
2018-08-09T11:04:23.425Z,9.33
2018-08-09T11:07:26.501Z,16.00
2018-08-09T11:10:29.783Z,10.40
2018-08-09T11:13:32.836Z,11.60
2018-08-09T11:16:35.902Z,9.37
2018-08-09T11:19:38.962Z,9.67
2018-08-09T11:22:42.221Z,11.07
2018-08-09T11:25:45.300Z,15.33
2018-08-09T11:28:48.393Z,10.33
2018-08-09T11:31:51.464Z,12.20
2018-08-09T11:34:54.512Z,7.93
2018-08-09T11:37:57.600Z,12.23
2018-08-09T11:41:00.681Z,14.87
2018-08-09T11:44:04.861Z,13.07
2018-08-09T11:47:07.925Z,10.83
2018-08-09T11:50:10.991Z,13.53
2018-08-09T11:53:14.171Z,11.93
2018-08-09T11:56:17.341Z,11.47
2018-08-09T11:59:20.336Z,11.03
2018-08-09T12:02:23.400Z,11.97
2018-08-09T12:05:26.477Z,12.57
2018-08-09T12:08:29.557Z,12.97
2018-08-09T12:11:32.649Z,8.33
2018-08-09T12:14:35.719Z,9.33
2018-08-09T12:17:38.812Z,10.93
2018-08-09T12:20:42.105Z,14.23
2018-08-09T12:23:45.188Z,10.80
2018-08-09T12:26:48.330Z,11.57
2018-08-09T12:29:51.649Z,14.90
2018-08-09T12:32:54.712Z,11.47
2018-08-09T12:35:57.788Z,12.43
2018-08-09T12:39:00.913Z,14.37
2018-08-09T12:42:03.997Z,9.40
2018-08-09T12:45:08.602Z,12.47
2018-08-09T12:48:11.649Z,13.63
2018-08-09T12:51:14.720Z,10.67
2018-08-09T12:54:17.802Z,11.27
2018-08-09T12:57:20.872Z,13.23
2018-08-09T13:00:23.948Z,13.97
2018-08-09T13:03:27.060Z,13.33
2018-08-09T13:06:30.170Z,10.97
2018-08-09T13:09:33.407Z,11.70
2018-08-09T13:12:37.006Z,15.13
2018-08-09T13:15:40.316Z,8.70
2018-08-09T13:18:43.690Z,12.93
2018-08-09T13:21:47.119Z,10.37
2018-08-09T13:24:50.303Z,9.67
2018-08-09T13:27:54.584Z,11.83
2018-08-09T13:30:57.928Z,12.27
2018-08-09T13:34:01.274Z,8.97
2018-08-09T13:37:04.535Z,12.13
2018-08-09T13:40:09.057Z,15.43
2018-08-09T13:43:12.356Z,11.33
2018-08-09T13:46:15.698Z,11.13
2018-08-09T13:49:18.966Z,15.97
2018-08-09T13:52:22.665Z,10.80
2018-08-09T13:55:25.924Z,10.30
2018-08-09T13:58:29.264Z,10.70
2018-08-09T14:01:32.500Z,11.17
2018-08-09T14:04:35.797Z,14.07
2018-08-09T14:07:40.226Z,11.17
2018-08-09T14:10:43.491Z,14.30
2018-08-09T14:13:46.820Z,11.60
2018-08-09T14:17:04.298Z,10.97
2018-08-09T14:20:09.742Z,12.10
2018-08-09T14:23:12.938Z,13.77
2018-08-09T14:26:16.309Z,11.83
2018-08-09T14:29:19.559Z,13.37
2018-08-09T14:32:22.839Z,10.97
2018-08-09T14:35:26.200Z,12.73
2018-08-09T14:38:29.430Z,11.93
2018-08-09T14:41:32.601Z,8.97
2018-08-09T14:44:35.850Z,10.33
2018-08-09T14:47:39.046Z,11.17
2018-08-09T14:50:42.322Z,12.37
2018-08-09T14:53:45.684Z,9.57
2018-08-09T14:56:49.008Z,11.60
2018-08-09T14:59:54.302Z,11.03
2018-08-09T15:02:57.465Z,10.50
2018-08-09T15:06:00.681Z,11.03
2018-08-09T15:09:06.002Z,9.80
2018-08-09T15:12:09.475Z,13.77
2018-08-09T15:15:12.837Z,14.63
2018-08-09T15:18:16.007Z,13.87
2018-08-09T15:21:19.218Z,13.20
2018-08-09T15:24:22.392Z,15.57
2018-08-09T15:27:25.806Z,11.40
2018-08-09T15:30:29.139Z,11.60
2018-08-09T15:33:32.498Z,12.53
2018-08-09T15:36:39.498Z,17.63
2018-08-09T15:39:42.779Z,19.07
2018-08-09T15:42:46.101Z,11.33
2018-08-09T15:45:49.390Z,10.67
2018-08-09T15:48:52.670Z,18.87
2018-08-09T15:51:55.870Z,12.33
2018-08-09T15:54:59.220Z,13.17
2018-08-09T15:58:02.465Z,14.13
2018-08-09T16:01:05.777Z,14.60
2018-08-09T16:04:09.162Z,15.33
2018-08-09T16:07:12.445Z,14.17
2018-08-09T16:10:16.744Z,12.00
2018-08-09T16:13:20.258Z,13.73
2018-08-09T16:16:23.642Z,13.50
2018-08-09T16:19:26.856Z,16.60
2018-08-09T16:22:30.182Z,11.53
2018-08-09T16:25:33.475Z,9.17
2018-08-09T16:28:36.678Z,5.83
2018-08-09T16:31:40.552Z,7.43
2018-08-09T16:34:43.810Z,5.73
2018-08-09T16:37:47.437Z,12.67
2018-08-09T16:40:50.787Z,7.90
2018-08-09T16:43:54.138Z,6.80
2018-08-09T16:46:57.596Z,7.50
2018-08-09T16:50:00.963Z,6.43
2018-08-09T16:53:04.286Z,7.03
2018-08-09T16:56:07.554Z,6.17
2018-08-09T16:59:10.781Z,7.23
2018-08-09T17:02:14.078Z,6.70
2018-08-09T17:05:19.685Z,6.90
2018-08-09T17:08:22.881Z,5.77
2018-08-09T17:11:26.180Z,9.30
2018-08-09T17:14:29.398Z,6.67
2018-08-09T17:17:32.676Z,5.93
2018-08-09T17:20:35.966Z,5.37
2018-08-09T17:23:39.274Z,5.50
2018-08-09T17:26:42.520Z,5.73
2018-08-09T17:29:45.766Z,3.50
2018-08-09T17:32:49.021Z,6.27
2018-08-09T17:35:52.326Z,4.90
2018-08-09T17:38:55.654Z,4.57
2018-08-09T17:41:58.813Z,5.57
2018-08-09T17:45:02.117Z,6.87
2018-08-09T17:48:05.967Z,6.00
2018-08-09T17:51:09.211Z,4.83
2018-08-09T17:54:18.558Z,6.37
2018-08-09T17:57:21.860Z,6.37
2018-08-09T18:00:32.641Z,2.67
2018-08-09T18:03:35.842Z,4.40
2018-08-09T18:06:39.060Z,3.30
2018-08-09T18:09:42.342Z,3.03
2018-08-09T18:12:46.183Z,4.20
2018-08-09T18:15:49.410Z,3.17
2018-08-09T18:18:52.826Z,4.73
2018-08-09T18:21:56.086Z,4.13
2018-08-09T18:24:59.350Z,4.97
2018-08-09T18:28:02.738Z,4.60
2018-08-09T18:31:09.122Z,3.13
2018-08-09T18:34:12.358Z,6.03
2018-08-09T18:37:15.634Z,4.93
2018-08-09T18:40:20.769Z,5.23
2018-08-09T18:43:23.931Z,3.83
2018-08-09T18:46:27.201Z,4.43
2018-08-09T18:49:30.501Z,5.23
2018-08-09T18:52:33.714Z,6.13
2018-08-09T18:55:36.905Z,6.87
2018-08-09T18:58:40.127Z,4.77
2018-08-09T19:01:43.402Z,6.30
2018-08-09T19:04:46.594Z,6.63
2018-08-09T19:07:49.782Z,4.13
2018-08-09T19:10:52.970Z,4.93
2018-08-09T19:13:56.197Z,4.30
2018-08-09T19:16:59.406Z,3.63
2018-08-09T19:20:02.614Z,5.07
2018-08-09T19:23:06.213Z,10.50
2018-08-09T19:26:09.494Z,4.90
2018-08-09T19:29:12.714Z,4.00
2018-08-09T19:32:15.902Z,4.13
2018-08-09T19:35:19.809Z,4.33
2018-08-09T19:38:23.010Z,6.43
2018-08-09T19:41:26.293Z,4.03
2018-08-09T19:44:29.543Z,4.87
2018-08-09T19:47:32.709Z,3.87
2018-08-09T19:50:36.023Z,4.07
2018-08-09T19:53:39.281Z,8.13
2018-08-09T19:56:42.654Z,4.23
2018-08-09T19:59:45.913Z,4.50
2018-08-09T20:02:49.584Z,4.40
2018-08-09T20:05:52.864Z,4.83
2018-08-09T20:08:56.251Z,4.23
2018-08-09T20:11:59.673Z,5.00
2018-08-09T20:15:02.891Z,3.73
2018-08-09T20:18:06.146Z,3.53
2018-08-09T20:21:09.262Z,3.30
2018-08-09T20:24:12.473Z,7.03
2018-08-09T20:27:15.678Z,4.30
2018-08-09T20:30:19.442Z,4.00
2018-08-09T20:33:22.666Z,2.73
2018-08-09T20:36:25.738Z,5.17
2018-08-09T20:39:28.796Z,4.83
2018-08-09T20:42:32.815Z,3.57
2018-08-09T20:45:35.906Z,4.77
2018-08-09T20:48:39.653Z,4.77
2018-08-09T20:51:42.866Z,5.77
2018-08-09T20:54:46.047Z,3.80
2018-08-09T20:57:50.175Z,3.63
2018-08-09T21:00:53.484Z,5.23
2018-08-09T21:03:57.439Z,3.47
2018-08-09T21:07:00.670Z,4.40
2018-08-09T21:10:05.340Z,2.93
2018-08-09T21:13:08.666Z,3.80
2018-08-09T21:16:11.862Z,3.27
2018-08-09T21:19:15.080Z,3.37
2018-08-09T21:22:18.254Z,3.93
2018-08-09T21:25:21.582Z,5.27
2018-08-09T21:28:24.794Z,3.40
2018-08-09T21:31:28.022Z,3.43
2018-08-09T21:34:31.282Z,3.03
2018-08-09T21:37:34.517Z,4.20
2018-08-09T21:40:37.839Z,4.27
2018-08-09T21:43:41.179Z,3.13
2018-08-09T21:46:44.375Z,4.70
2018-08-09T21:49:47.702Z,3.27
2018-08-09T21:52:50.887Z,3.37
2018-08-09T21:55:54.077Z,3.90
2018-08-09T21:58:57.299Z,3.60
2018-08-09T22:02:00.650Z,3.10
2018-08-09T22:05:09.316Z,5.70
2018-08-09T22:08:18.026Z,3.50
2018-08-09T22:11:26.609Z,3.47
2018-08-09T22:14:35.332Z,5.63
2018-08-09T22:17:44.018Z,3.80
2018-08-09T22:20:52.775Z,4.13
2018-08-09T22:23:55.930Z,3.10
2018-08-09T22:26:59.134Z,5.53
2018-08-09T22:30:02.312Z,4.80
2018-08-09T22:33:05.605Z,2.87
2018-08-09T22:36:08.962Z,3.90
2018-08-09T22:39:12.126Z,2.63
2018-08-09T22:42:15.321Z,2.40
2018-08-09T22:45:18.607Z,4.40
2018-08-09T22:48:21.785Z,3.23
2018-08-09T22:51:25.012Z,4.07
2018-08-09T22:54:28.236Z,5.73
2018-08-09T22:57:31.405Z,4.20
2018-08-09T23:00:34.678Z,3.37
2018-08-09T23:03:38.013Z,2.27
2018-08-09T23:06:41.300Z,4.53
2018-08-09T23:09:44.624Z,3.20
2018-08-09T23:12:47.962Z,2.93
2018-08-09T23:15:51.185Z,2.50
2018-08-09T23:18:54.678Z,2.43
2018-08-09T23:21:57.890Z,2.53
2018-08-09T23:25:01.156Z,3.40
2018-08-09T23:28:04.480Z,2.43
2018-08-09T23:31:07.942Z,3.47
2018-08-09T23:34:11.090Z,2.50
2018-08-09T23:37:14.430Z,2.47
2018-08-09T23:40:17.726Z,1.90
2018-08-09T23:43:20.882Z,2.20
2018-08-09T23:46:24.058Z,3.47
2018-08-09T23:49:27.266Z,2.20
2018-08-09T23:52:38.902Z,2.03
2018-08-09T23:55:42.057Z,2.43
2018-08-09T23:58:45.253Z,2.30
