createdAt,value
2023-03-17T00:02:00.882Z,99144.03
2023-03-17T00:04:35.899Z,99144.13
2023-03-17T00:07:05.523Z,99146.91
2023-03-17T00:09:37.284Z,99146.16
2023-03-17T00:12:13.059Z,99144.50
2023-03-17T00:14:49.388Z,99142.31
2023-03-17T00:17:20.187Z,99154.78
2023-03-17T00:20:00.913Z,99149.50
2023-03-17T00:22:34.177Z,99124.09
2023-03-17T00:25:05.744Z,99144.75
2023-03-17T00:27:38.419Z,99154.88
2023-03-17T00:30:19.025Z,99140.66
2023-03-17T00:32:52.108Z,99154.16
2023-03-17T00:35:33.755Z,99157.13
2023-03-17T00:38:09.282Z,99153.78
2023-03-17T00:40:37.251Z,99082.03
2023-03-17T00:43:22.172Z,99151.81
2023-03-17T00:45:51.176Z,99118.22
2023-03-17T00:48:42.026Z,99145.63
2023-03-17T00:51:18.601Z,99125.81
2023-03-17T00:56:36.027Z,99145.97
2023-03-17T00:59:07.004Z,99136.22
2023-03-17T01:01:34.942Z,99138.81
2023-03-17T01:04:05.709Z,99138.72
2023-03-17T01:06:42.706Z,99143.22
2023-03-17T01:09:22.646Z,99119.97
2023-03-17T01:11:58.254Z,99131.94
2023-03-17T01:14:32.338Z,99112.97
2023-03-17T01:17:06.364Z,99122.56
2023-03-17T01:19:41.517Z,99118.56
2023-03-17T01:22:25.395Z,99119.69
2023-03-17T01:25:02.029Z,99112.69
2023-03-17T01:27:45.135Z,99114.84
2023-03-17T01:30:39.897Z,99117.78
2023-03-17T01:33:18.483Z,99112.19
2023-03-17T01:35:53.450Z,99102.44
2023-03-17T01:38:23.754Z,99115.38
2023-03-17T01:43:35.183Z,99117.19
2023-03-17T01:46:50.520Z,99108.88
2023-03-17T01:49:43.941Z,99118.56
2023-03-17T01:52:19.060Z,99118.84
2023-03-17T01:55:32.082Z,99113.69
2023-03-17T01:58:12.346Z,99096.88
2023-03-17T02:00:49.159Z,99118.81
2023-03-17T02:03:19.991Z,99094.25
2023-03-17T02:05:51.126Z,99079.56
2023-03-17T02:08:19.767Z,99101.34
2023-03-17T02:10:54.534Z,99059.91
2023-03-17T02:13:41.123Z,99108.59
2023-03-17T02:16:16.991Z,99096.94
2023-03-17T02:18:48.443Z,99071.09
2023-03-17T02:22:02.205Z,99097.44
2023-03-17T02:24:45.614Z,99097.41
2023-03-17T02:27:24.151Z,99104.41
2023-03-17T02:30:00.805Z,99083.91
2023-03-17T02:35:23.011Z,99113.47
2023-03-17T02:38:10.721Z,99103.75
2023-03-17T02:40:48.543Z,99094.25
2023-03-17T02:43:17.408Z,99079.63
2023-03-17T02:45:54.190Z,99107.66
2023-03-17T02:48:25.652Z,99104.06
2023-03-17T02:50:53.597Z,99091.00
2023-03-17T02:56:11.557Z,99093.22
2023-03-17T02:58:42.082Z,99073.31
2023-03-17T03:01:11.162Z,99084.13
2023-03-17T03:06:27.642Z,99080.53
2023-03-17T03:09:05.413Z,99087.09
2023-03-17T03:11:35.887Z,99085.28
2023-03-17T03:14:07.928Z,99070.09
2023-03-17T03:16:41.426Z,99085.34
2023-03-17T03:19:16.534Z,99090.31
2023-03-17T03:21:57.171Z,99083.13
2023-03-17T03:24:41.330Z,99096.34
2023-03-17T03:27:19.179Z,99091.28
2023-03-17T03:29:52.322Z,99089.69
2023-03-17T03:32:22.722Z,99094.81
2023-03-17T03:34:53.104Z,99107.13
2023-03-17T03:37:22.962Z,99105.94
2023-03-17T03:39:53.107Z,99108.19
2023-03-17T03:42:26.897Z,99099.28
2023-03-17T03:44:58.892Z,99116.81
2023-03-17T03:47:30.869Z,99117.00
2023-03-17T03:50:03.038Z,99115.66
2023-03-17T03:52:34.131Z,99095.91
2023-03-17T03:55:04.872Z,99130.66
2023-03-17T03:57:46.436Z,99120.97
2023-03-17T04:00:22.704Z,99125.63
2023-03-17T04:02:52.902Z,99112.75
2023-03-17T04:05:30.567Z,99111.53
2023-03-17T04:08:04.473Z,99126.50
2023-03-17T04:10:36.598Z,99114.56
2023-03-17T04:13:11.014Z,99116.22
2023-03-17T04:15:46.104Z,99115.69
2023-03-17T04:18:31.549Z,99107.03
2023-03-17T04:21:12.317Z,99094.66
2023-03-17T04:23:45.821Z,99112.25
2023-03-17T04:26:21.732Z,99105.28
2023-03-17T04:28:54.961Z,99094.13
2023-03-17T04:31:26.486Z,99092.06
2023-03-17T04:33:56.716Z,99099.06
2023-03-17T04:36:37.310Z,99109.00
2023-03-17T04:39:08.599Z,99099.03
2023-03-17T04:41:39.497Z,99109.25
2023-03-17T04:44:23.630Z,99098.94
2023-03-17T04:47:02.292Z,99118.09
2023-03-17T04:49:43.224Z,99114.13
2023-03-17T04:52:24.908Z,99124.22
2023-03-17T04:54:55.349Z,99118.25
2023-03-17T04:57:27.137Z,99109.69
2023-03-17T05:00:00.964Z,99113.03
2023-03-17T05:02:31.475Z,99119.28
2023-03-17T05:05:05.761Z,99117.59
2023-03-17T05:07:48.041Z,99115.19
2023-03-17T05:10:19.536Z,99104.38
2023-03-17T05:12:48.767Z,99126.22
2023-03-17T05:15:20.066Z,99133.81
2023-03-17T05:17:53.792Z,99131.38
2023-03-17T05:20:26.967Z,99060.88
2023-03-17T05:23:07.669Z,99124.63
2023-03-17T05:25:35.896Z,99102.19
2023-03-17T05:28:07.730Z,99109.09
2023-03-17T05:30:45.186Z,99121.38
2023-03-17T05:33:29.364Z,99127.91
2023-03-17T05:36:02.278Z,99115.38
2023-03-17T05:38:47.935Z,99132.28
2023-03-17T05:41:29.157Z,99117.09
2023-03-17T05:44:00.462Z,99131.63
2023-03-17T05:46:35.023Z,99117.53
2023-03-17T05:49:12.065Z,99132.94
2023-03-17T05:51:44.034Z,99134.06
2023-03-17T05:54:14.433Z,99124.19
2023-03-17T05:56:49.018Z,99139.31
2023-03-17T05:59:19.349Z,99132.19
2023-03-17T06:01:53.188Z,99151.72
2023-03-17T06:04:29.440Z,99140.28
2023-03-17T06:07:00.105Z,99141.75
2023-03-17T06:12:28.771Z,99137.53
2023-03-17T06:14:58.124Z,99134.59
2023-03-17T06:17:29.390Z,99142.38
2023-03-17T06:20:15.557Z,99131.31
2023-03-17T06:23:04.080Z,99127.22
2023-03-17T06:25:35.500Z,99129.34
2023-03-17T06:28:06.420Z,99131.06
2023-03-17T06:30:46.947Z,99140.94
2023-03-17T06:33:26.502Z,99128.88
2023-03-17T06:36:03.463Z,99125.13
2023-03-17T06:38:33.540Z,99146.97
2023-03-17T06:41:07.391Z,99130.50
2023-03-17T06:43:37.711Z,99133.97
2023-03-17T06:48:50.540Z,99147.22
2023-03-17T06:51:25.006Z,99147.72
2023-03-17T06:53:52.686Z,99138.72
2023-03-17T06:56:30.307Z,99143.56
2023-03-17T06:59:05.668Z,99108.16
2023-03-17T07:01:33.756Z,99142.41
2023-03-17T07:04:13.713Z,99134.56
2023-03-17T07:06:42.488Z,99139.31
2023-03-17T07:09:12.608Z,99128.69
2023-03-17T07:11:49.393Z,99126.31
2023-03-17T07:14:27.443Z,99130.28
2023-03-17T07:17:00.808Z,99130.72
2023-03-17T07:19:38.263Z,99150.97
2023-03-17T07:22:08.788Z,99151.94
2023-03-17T07:24:45.257Z,99152.41
2023-03-17T07:27:23.216Z,99159.72
2023-03-17T07:29:53.751Z,99164.63
2023-03-17T07:32:22.152Z,99167.88
2023-03-17T07:34:51.250Z,99163.00
2023-03-17T07:37:21.908Z,99163.59
2023-03-17T07:39:52.465Z,99167.88
2023-03-17T07:42:36.482Z,99158.97
2023-03-17T07:45:10.060Z,99155.28
2023-03-17T07:47:41.957Z,99151.56
2023-03-17T07:50:19.432Z,99150.41
2023-03-17T07:52:53.136Z,99147.16
2023-03-17T07:55:23.515Z,99144.22
2023-03-17T07:58:07.190Z,99140.03
2023-03-17T08:00:43.955Z,99133.53
2023-03-17T08:03:14.227Z,99129.50
2023-03-17T08:05:44.806Z,99131.84
2023-03-17T08:08:21.699Z,99130.28
2023-03-17T08:11:00.319Z,99124.41
2023-03-17T08:13:33.334Z,99124.31
2023-03-17T08:16:03.766Z,99102.00
2023-03-17T08:18:35.937Z,99109.56
2023-03-17T08:21:07.325Z,99105.53
2023-03-17T08:23:38.960Z,99113.88
2023-03-17T08:26:09.508Z,99115.53
2023-03-17T08:28:40.353Z,99111.66
2023-03-17T08:31:29.609Z,99106.69
2023-03-17T08:34:04.939Z,99107.78
2023-03-17T08:36:42.959Z,99104.25
2023-03-17T08:39:13.984Z,99102.97
2023-03-17T08:41:49.033Z,99103.22
2023-03-17T08:44:18.101Z,99093.28
2023-03-17T08:46:49.565Z,99071.06
2023-03-17T08:49:23.495Z,99092.19
2023-03-17T08:52:03.459Z,99076.75
2023-03-17T08:54:35.906Z,99072.50
2023-03-17T08:57:08.670Z,99091.25
2023-03-17T08:59:37.242Z,99090.38
2023-03-17T09:02:38.902Z,99094.97
2023-03-17T09:05:23.138Z,99094.31
2023-03-17T09:07:54.665Z,99080.72
2023-03-17T09:10:26.448Z,99069.53
2023-03-17T09:13:03.077Z,99076.00
2023-03-17T09:18:16.975Z,99058.09
2023-03-17T09:21:13.593Z,99062.47
2023-03-17T09:23:50.250Z,99060.34
2023-03-17T09:26:20.321Z,99042.44
2023-03-17T09:28:50.789Z,99055.97
2023-03-17T09:31:26.665Z,99056.50
2023-03-17T09:34:01.868Z,99047.44
2023-03-17T09:36:32.643Z,98989.34
2023-03-17T09:39:04.578Z,99044.38
2023-03-17T09:41:40.111Z,99040.53
2023-03-17T09:44:25.124Z,99032.00
2023-03-17T09:47:44.272Z,99022.63
2023-03-17T09:50:32.289Z,99018.22
2023-03-17T09:53:05.321Z,98995.94
2023-03-17T09:55:36.637Z,99024.91
2023-03-17T09:58:18.077Z,98993.94
2023-03-17T10:01:02.596Z,98992.75
2023-03-17T10:03:37.721Z,99016.09
2023-03-17T10:06:46.744Z,99003.84
2023-03-17T10:09:46.375Z,98994.16
2023-03-17T10:12:43.542Z,98992.47
2023-03-17T10:15:35.579Z,98989.44
2023-03-17T10:18:13.985Z,98988.78
2023-03-17T10:21:10.013Z,98986.75
2023-03-17T10:23:43.377Z,98972.56
2023-03-17T10:26:42.273Z,98968.28
2023-03-17T10:29:24.491Z,98965.16
2023-03-17T10:32:00.005Z,98966.34
2023-03-17T10:34:55.355Z,98959.16
2023-03-17T10:37:26.796Z,98967.44
2023-03-17T10:40:12.328Z,98962.66
2023-03-17T10:42:52.967Z,98954.63
2023-03-17T10:45:37.345Z,98955.41
2023-03-17T10:48:23.059Z,98947.31
2023-03-17T10:50:54.408Z,98954.72
2023-03-17T10:53:32.355Z,98944.66
2023-03-17T10:56:14.852Z,98944.78
2023-03-17T10:59:27.273Z,98943.03
2023-03-17T11:02:00.825Z,98942.78
2023-03-17T11:04:44.072Z,98944.53
2023-03-17T11:07:23.361Z,98933.34
2023-03-17T11:09:55.735Z,98936.16
2023-03-17T11:13:00.567Z,98927.56
2023-03-17T11:15:48.094Z,98924.41
2023-03-17T11:18:32.004Z,98912.28
2023-03-17T11:21:16.052Z,98904.72
2023-03-17T11:23:59.359Z,98915.94
2023-03-17T11:26:57.604Z,98907.94
2023-03-17T11:30:34.677Z,98904.22
2023-03-17T11:33:52.203Z,98890.66
2023-03-17T11:36:48.882Z,98884.88
2023-03-17T11:39:51.420Z,98830.78
2023-03-17T11:42:50.724Z,98870.63
2023-03-17T11:45:51.495Z,98865.47
2023-03-17T11:48:24.728Z,98862.31
2023-03-17T11:51:28.451Z,98828.06
2023-03-17T11:54:26.034Z,98833.84
2023-03-17T11:57:01.523Z,98836.34
2023-03-17T11:59:57.218Z,98829.13
2023-03-17T12:02:37.733Z,98823.25
2023-03-17T12:05:19.717Z,98826.66
2023-03-17T12:07:48.305Z,98813.38
2023-03-17T12:10:41.093Z,98808.97
2023-03-17T12:13:40.189Z,98812.59
2023-03-17T12:16:22.740Z,98805.25
2023-03-17T12:19:27.445Z,98803.66
2023-03-17T12:22:29.459Z,98792.97
2023-03-17T12:25:22.015Z,98799.13
2023-03-17T12:28:04.161Z,98789.13
2023-03-17T12:30:51.941Z,98780.16
2023-03-17T12:33:37.957Z,98773.38
2023-03-17T12:36:08.914Z,98757.44
2023-03-17T12:38:46.197Z,98769.00
2023-03-17T12:45:06.407Z,98762.31
2023-03-17T12:48:04.389Z,98761.56
2023-03-17T12:51:09.207Z,98760.28
2023-03-17T12:53:52.120Z,98751.53
2023-03-17T12:56:43.822Z,98743.09
2023-03-17T12:59:23.021Z,98739.72
2023-03-17T13:02:27.360Z,98735.03
2023-03-17T13:05:15.254Z,98744.31
2023-03-17T13:07:56.740Z,98734.22
2023-03-17T13:10:57.630Z,98717.84
2023-03-17T13:13:51.957Z,98722.31
2023-03-17T13:16:48.916Z,98720.25
2023-03-17T13:19:40.602Z,98706.34
2023-03-17T13:22:19.262Z,98704.44
2023-03-17T13:24:57.733Z,98704.94
2023-03-17T13:27:36.545Z,98705.56
2023-03-17T13:30:32.396Z,98701.72
2023-03-17T13:33:20.523Z,98693.38
2023-03-17T13:36:43.336Z,98686.19
2023-03-17T13:39:38.900Z,98685.78
2023-03-17T13:42:24.086Z,98677.63
2023-03-17T13:45:50.481Z,98679.50
2023-03-17T13:48:59.926Z,98652.81
2023-03-17T13:51:34.480Z,98675.28
2023-03-17T13:54:30.298Z,98664.59
2023-03-17T13:57:25.771Z,98654.63
2023-03-17T14:00:31.176Z,98651.47
2023-03-17T14:03:39.484Z,98646.94
2023-03-17T14:06:09.865Z,98644.69
2023-03-17T14:09:16.550Z,98637.28
2023-03-17T14:11:50.548Z,98623.25
2023-03-17T14:14:42.654Z,98618.75
2023-03-17T14:17:32.074Z,98637.06
2023-03-17T14:20:35.279Z,98631.66
2023-03-17T14:23:06.867Z,98626.25
2023-03-17T14:25:40.297Z,98625.06
2023-03-17T14:28:19.998Z,98609.31
2023-03-17T14:31:07.221Z,98612.88
2023-03-17T14:33:45.450Z,98618.72
2023-03-17T14:36:21.547Z,98600.31
2023-03-17T14:38:57.955Z,98603.19
2023-03-17T14:41:29.231Z,98590.75
2023-03-17T14:44:10.996Z,98591.84
2023-03-17T14:46:42.681Z,98588.91
2023-03-17T14:49:30.938Z,98576.56
2023-03-17T14:52:01.754Z,98588.41
2023-03-17T14:54:55.521Z,98577.34
2023-03-17T14:57:34.452Z,98572.97
2023-03-17T15:00:32.955Z,98572.78
2023-03-17T15:03:07.329Z,98562.63
2023-03-17T15:05:53.105Z,98566.41
2023-03-17T15:08:52.157Z,98563.53
2023-03-17T15:11:30.421Z,98552.78
2023-03-17T15:14:25.361Z,98551.44
2023-03-17T15:16:59.248Z,98551.25
2023-03-17T15:19:40.297Z,98547.31
2023-03-17T15:22:38.185Z,98550.22
2023-03-17T15:25:21.223Z,98547.28
2023-03-17T15:27:52.624Z,98543.78
2023-03-17T15:30:29.446Z,98521.41
2023-03-17T15:33:03.300Z,98534.66
2023-03-17T15:35:34.454Z,98519.50
2023-03-17T15:38:12.604Z,98528.94
2023-03-17T15:40:46.284Z,98527.31
2023-03-17T15:43:22.351Z,98529.69
2023-03-17T15:46:04.622Z,98528.34
2023-03-17T15:48:42.687Z,98522.91
2023-03-17T15:51:19.863Z,98525.69
2023-03-17T15:53:54.985Z,98528.13
2023-03-17T15:56:26.450Z,98525.28
2023-03-17T15:58:57.182Z,98524.88
2023-03-17T16:01:29.065Z,98526.63
2023-03-17T16:03:59.236Z,98519.91
2023-03-17T16:06:32.567Z,98520.47
2023-03-17T16:09:04.829Z,98510.78
2023-03-17T16:11:40.359Z,98522.91
2023-03-17T16:14:18.253Z,98524.22
2023-03-17T16:16:56.788Z,98515.84
2023-03-17T16:19:30.454Z,98523.88
2023-03-17T16:22:06.634Z,98526.31
2023-03-17T16:24:37.009Z,98526.03
2023-03-17T16:27:19.362Z,98518.53
2023-03-17T16:29:54.991Z,98522.38
2023-03-17T16:32:26.060Z,98523.56
2023-03-17T16:34:56.685Z,98525.34
2023-03-17T16:40:20.111Z,98525.22
2023-03-17T16:42:53.872Z,98525.22
2023-03-17T16:45:33.331Z,98521.97
2023-03-17T16:48:07.121Z,98532.75
2023-03-17T16:50:39.089Z,98523.69
2023-03-17T16:56:02.029Z,98538.63
2023-03-17T16:58:38.092Z,98517.53
2023-03-17T17:01:18.704Z,98538.06
2023-03-17T17:03:49.744Z,98535.63
2023-03-17T17:06:20.093Z,98538.69
2023-03-17T17:08:50.757Z,98543.06
2023-03-17T17:11:31.813Z,98534.59
2023-03-17T17:14:07.967Z,98540.97
2023-03-17T17:16:40.073Z,98537.72
2023-03-17T17:19:26.676Z,98526.50
2023-03-17T17:22:18.068Z,98530.91
2023-03-17T17:24:56.512Z,98538.66
2023-03-17T17:27:26.667Z,98540.84
2023-03-17T17:30:04.904Z,98539.72
2023-03-17T17:32:39.177Z,98537.16
2023-03-17T17:35:12.469Z,98539.31
2023-03-17T17:37:40.664Z,98536.84
2023-03-17T17:40:19.430Z,98545.31
2023-03-17T17:42:58.704Z,98547.34
2023-03-17T17:45:29.796Z,98544.50
2023-03-17T17:48:07.051Z,98525.16
2023-03-17T17:50:37.332Z,98549.22
2023-03-17T17:53:13.792Z,98543.06
2023-03-17T17:55:54.008Z,98528.56
2023-03-17T17:58:26.612Z,98553.34
2023-03-17T18:01:04.671Z,98549.53
2023-03-17T18:03:41.452Z,98551.03
2023-03-17T18:06:15.699Z,98557.25
2023-03-17T18:08:47.254Z,98559.81
2023-03-17T18:11:24.886Z,98548.50
2023-03-17T18:14:05.101Z,98541.38
2023-03-17T18:16:36.001Z,98561.69
2023-03-17T18:19:24.328Z,98556.81
2023-03-17T18:21:52.533Z,98542.06
2023-03-17T18:24:25.528Z,98565.09
2023-03-17T18:27:06.187Z,98554.94
2023-03-17T18:29:38.101Z,98562.94
2023-03-17T18:32:10.946Z,98555.00
2023-03-17T18:34:43.871Z,98563.25
2023-03-17T18:37:14.600Z,98562.72
2023-03-17T18:39:52.953Z,98559.66
2023-03-17T18:42:33.501Z,98562.88
2023-03-17T18:45:13.575Z,98545.00
2023-03-17T18:53:22.958Z,98558.19
2023-03-17T18:56:01.259Z,98558.06
2023-03-17T18:58:38.016Z,98546.66
2023-03-17T19:01:11.526Z,98559.59
2023-03-17T19:03:42.827Z,98559.50
2023-03-17T19:06:15.097Z,98561.44
2023-03-17T19:08:45.877Z,98564.84
2023-03-17T19:11:24.617Z,98557.75
2023-03-17T19:14:02.522Z,98567.50
2023-03-17T19:16:38.691Z,98567.38
2023-03-17T19:19:18.763Z,98562.19
2023-03-17T19:21:46.564Z,98574.03
2023-03-17T19:27:06.414Z,98551.19
2023-03-17T19:29:39.891Z,98573.31
2023-03-17T19:32:07.879Z,98567.97
2023-03-17T19:34:45.400Z,98566.59
2023-03-17T19:37:27.210Z,98571.53
2023-03-17T19:40:01.191Z,98568.53
2023-03-17T19:42:29.183Z,98574.31
2023-03-17T19:45:03.423Z,98570.88
2023-03-17T19:47:41.617Z,98578.13
2023-03-17T19:50:10.341Z,98571.47
2023-03-17T19:52:43.434Z,98576.78
2023-03-17T19:57:59.276Z,98540.28
2023-03-17T20:00:47.088Z,98574.31
2023-03-17T20:03:17.365Z,98570.44
2023-03-17T20:05:54.708Z,98565.25
2023-03-17T20:08:28.633Z,98567.16
2023-03-17T20:11:16.083Z,98569.63
2023-03-17T20:13:46.471Z,98567.44
2023-03-17T20:16:16.906Z,98569.59
2023-03-17T20:18:59.450Z,98561.13
2023-03-17T20:21:29.649Z,98554.53
2023-03-17T20:26:52.372Z,98558.94
2023-03-17T20:29:24.729Z,98563.31
2023-03-17T20:31:53.110Z,98522.69
2023-03-17T20:34:24.184Z,98556.72
2023-03-17T20:37:01.537Z,98551.81
2023-03-17T20:39:31.242Z,98551.50
2023-03-17T20:42:16.379Z,98561.38
2023-03-17T20:44:53.262Z,98559.19
2023-03-17T20:47:27.515Z,98558.75
2023-03-17T20:50:09.990Z,98548.78
2023-03-17T20:52:41.055Z,98549.91
2023-03-17T20:55:29.001Z,98551.00
2023-03-17T20:58:00.006Z,98549.25
2023-03-17T21:00:32.652Z,98523.03
2023-03-17T21:03:11.023Z,98549.06
2023-03-17T21:05:41.611Z,98546.84
2023-03-17T21:08:11.973Z,98552.72
2023-03-17T21:10:42.558Z,98531.28
2023-03-17T21:13:13.252Z,98531.56
2023-03-17T21:15:50.958Z,98552.38
2023-03-17T21:18:21.764Z,98548.16
2023-03-17T21:20:52.649Z,98549.91
2023-03-17T21:23:23.145Z,98551.56
2023-03-17T21:26:11.760Z,98535.31
2023-03-17T21:28:42.316Z,98548.69
2023-03-17T21:31:12.465Z,98542.38
2023-03-17T21:33:49.512Z,98522.34
2023-03-17T21:36:27.399Z,98528.06
2023-03-17T21:38:59.093Z,98537.19
2023-03-17T21:41:39.480Z,98511.09
2023-03-17T21:44:21.043Z,98527.09
2023-03-17T21:46:55.439Z,98531.19
2023-03-17T21:49:26.639Z,98499.56
2023-03-17T21:54:40.414Z,98516.72
2023-03-17T21:57:20.472Z,98501.78
2023-03-17T21:59:59.714Z,98536.59
2023-03-17T22:02:32.566Z,98528.44
2023-03-17T22:05:03.168Z,98535.03
2023-03-17T22:07:35.213Z,98529.63
2023-03-17T22:10:09.520Z,98504.25
2023-03-17T22:12:41.856Z,98522.00
2023-03-17T22:15:18.447Z,98520.50
2023-03-17T22:17:56.460Z,98520.69
2023-03-17T22:23:11.258Z,98519.13
2023-03-17T22:25:45.420Z,98516.75
2023-03-17T22:28:19.434Z,98498.13
2023-03-17T22:31:05.873Z,98514.22
2023-03-17T22:33:36.842Z,98496.97
2023-03-17T22:36:07.514Z,98507.06
2023-03-17T22:38:47.767Z,98495.72
2023-03-17T22:41:19.576Z,98502.75
2023-03-17T22:43:51.393Z,98495.22
2023-03-17T22:46:22.066Z,98501.75
2023-03-17T22:48:53.671Z,98502.78
2023-03-17T22:51:28.952Z,98479.69
2023-03-17T22:54:05.875Z,98505.75
2023-03-17T22:56:41.391Z,98507.47
2023-03-17T22:59:11.942Z,98506.16
2023-03-17T23:02:01.707Z,98504.84
2023-03-17T23:04:34.943Z,98465.66
2023-03-17T23:07:12.717Z,98512.78
2023-03-17T23:09:49.026Z,98490.06
2023-03-17T23:15:03.782Z,98487.97
2023-03-17T23:17:41.209Z,98510.28
2023-03-17T23:20:20.562Z,98507.88
2023-03-17T23:22:53.105Z,98511.94
2023-03-17T23:25:21.625Z,98506.66
2023-03-17T23:27:52.697Z,98507.94
2023-03-17T23:30:24.352Z,98503.63
2023-03-17T23:32:58.563Z,98491.09
2023-03-17T23:35:29.213Z,98507.00
2023-03-17T23:38:00.438Z,98510.63
2023-03-17T23:40:31.061Z,98513.03
2023-03-17T23:43:10.451Z,98506.66
2023-03-17T23:45:42.458Z,98489.66
2023-03-17T23:48:16.563Z,98504.78
2023-03-17T23:50:46.415Z,98500.47
2023-03-17T23:53:17.991Z,98472.75
2023-03-17T23:55:48.470Z,98497.59
2023-03-17T23:58:27.425Z,98493.44
