createdAt,value
2023-05-25T00:02:20.505Z,100.00
2023-05-25T00:04:48.746Z,100.00
2023-05-25T00:07:18.793Z,100.00
2023-05-25T00:09:46.691Z,100.00
2023-05-25T00:12:15.650Z,100.00
2023-05-25T00:14:43.317Z,100.00
2023-05-25T00:17:11.400Z,100.00
2023-05-25T00:19:42.516Z,100.00
2023-05-25T00:22:10.514Z,100.00
2023-05-25T00:24:40.477Z,100.00
2023-05-25T00:27:08.192Z,100.00
2023-05-25T00:29:36.885Z,100.00
2023-05-25T00:32:05.498Z,100.00
2023-05-25T00:34:33.229Z,100.00
2023-05-25T00:37:00.902Z,100.00
2023-05-25T00:39:28.622Z,100.00
2023-05-25T00:41:57.844Z,100.00
2023-05-25T00:44:25.617Z,100.00
2023-05-25T00:46:53.758Z,100.00
2023-05-25T00:49:23.162Z,100.00
2023-05-25T00:51:53.338Z,100.00
2023-05-25T00:54:21.928Z,100.00
2023-05-25T00:56:52.554Z,100.00
2023-05-25T00:59:35.984Z,100.00
2023-05-25T01:02:05.685Z,100.00
2023-05-25T01:04:35.880Z,100.00
2023-05-25T01:07:06.119Z,100.00
2023-05-25T01:09:35.121Z,100.00
2023-05-25T01:12:03.872Z,100.00
2023-05-25T01:14:34.179Z,100.00
2023-05-25T01:17:03.305Z,100.00
2023-05-25T01:19:34.131Z,100.00
2023-05-25T01:22:06.461Z,100.00
2023-05-25T01:24:40.783Z,100.00
2023-05-25T01:27:11.876Z,100.00
2023-05-25T01:29:41.734Z,100.00
2023-05-25T01:32:09.966Z,100.00
2023-05-25T01:34:38.676Z,100.00
2023-05-25T01:37:07.761Z,100.00
2023-05-25T01:39:35.414Z,100.00
2023-05-25T01:42:03.210Z,100.00
2023-05-25T01:44:31.012Z,100.00
2023-05-25T01:47:04.725Z,100.00
2023-05-25T01:49:38.720Z,100.00
2023-05-25T01:52:14.430Z,100.00
2023-05-25T01:54:46.600Z,100.00
2023-05-25T01:57:16.552Z,100.00
2023-05-25T01:59:47.126Z,100.00
2023-05-25T02:02:16.291Z,100.00
2023-05-25T02:04:44.481Z,100.00
2023-05-25T02:07:13.660Z,100.00
2023-05-25T02:09:41.388Z,100.00
2023-05-25T02:12:09.530Z,100.00
2023-05-25T02:14:37.254Z,100.00
2023-05-25T02:17:05.384Z,100.00
2023-05-25T02:19:33.043Z,100.00
2023-05-25T02:22:00.765Z,100.00
2023-05-25T02:24:29.835Z,100.00
2023-05-25T02:26:57.514Z,100.00
2023-05-25T02:29:25.616Z,100.00
2023-05-25T02:31:53.351Z,100.00
2023-05-25T02:34:21.921Z,100.00
2023-05-25T02:36:49.674Z,100.00
2023-05-25T02:39:17.674Z,100.00
2023-05-25T02:41:46.785Z,100.00
2023-05-25T02:44:14.464Z,100.00
2023-05-25T02:46:42.155Z,100.00
2023-05-25T02:49:09.895Z,100.00
2023-05-25T02:51:37.557Z,100.00
2023-05-25T02:54:05.488Z,100.00
2023-05-25T02:56:33.216Z,100.00
2023-05-25T02:59:02.255Z,100.00
2023-05-25T03:01:31.083Z,100.00
2023-05-25T03:03:59.193Z,100.00
2023-05-25T03:06:27.145Z,100.00
2023-05-25T03:08:54.863Z,100.00
2023-05-25T03:11:22.606Z,100.00
2023-05-25T03:13:51.304Z,100.00
2023-05-25T03:16:20.407Z,100.00
2023-05-25T03:18:48.114Z,100.00
2023-05-25T03:21:16.381Z,100.00
2023-05-25T03:23:44.145Z,100.00
2023-05-25T03:26:11.811Z,100.00
2023-05-25T03:28:39.492Z,100.00
2023-05-25T03:31:07.526Z,100.00
2023-05-25T03:33:36.627Z,100.00
2023-05-25T03:36:08.594Z,100.00
2023-05-25T03:38:36.359Z,100.00
2023-05-25T03:41:04.056Z,100.00
2023-05-25T03:43:31.867Z,100.00
2023-05-25T03:45:59.626Z,100.00
2023-05-25T03:48:27.569Z,100.00
2023-05-25T03:50:56.585Z,100.00
2023-05-25T03:53:24.318Z,100.00
2023-05-25T03:55:52.488Z,100.00
2023-05-25T03:58:20.302Z,100.00
2023-05-25T04:00:49.847Z,100.00
2023-05-25T04:03:17.721Z,100.00
2023-05-25T04:05:46.036Z,100.00
2023-05-25T04:08:18.209Z,100.00
2023-05-25T04:10:46.162Z,100.00
2023-05-25T04:13:14.165Z,100.00
2023-05-25T04:15:41.986Z,100.00
2023-05-25T04:18:09.973Z,100.00
2023-05-25T04:20:37.984Z,100.00
2023-05-25T04:23:06.144Z,100.00
2023-05-25T04:25:35.238Z,100.00
2023-05-25T04:28:02.980Z,100.00
2023-05-25T04:30:31.530Z,100.00
2023-05-25T04:33:02.605Z,100.00
2023-05-25T04:35:31.690Z,100.00
2023-05-25T04:38:00.669Z,100.00
2023-05-25T04:40:28.454Z,100.00
2023-05-25T04:42:57.553Z,100.00
2023-05-25T04:45:25.408Z,100.00
2023-05-25T04:47:53.808Z,100.00
2023-05-25T04:50:21.713Z,100.00
2023-05-25T04:52:49.392Z,100.00
2023-05-25T04:55:17.259Z,100.00
2023-05-25T04:57:44.957Z,100.00
2023-05-25T05:00:15.494Z,100.00
2023-05-25T05:02:44.174Z,100.00
2023-05-25T05:05:11.979Z,100.00
2023-05-25T05:07:39.728Z,100.00
2023-05-25T05:10:08.396Z,100.00
2023-05-25T05:12:36.327Z,100.00
2023-05-25T05:15:04.260Z,100.00
2023-05-25T05:17:34.047Z,100.00
2023-05-25T05:20:01.850Z,100.00
2023-05-25T05:22:29.635Z,100.00
2023-05-25T05:24:57.385Z,100.00
2023-05-25T05:27:26.273Z,100.00
2023-05-25T05:29:54.034Z,100.00
2023-05-25T05:32:21.780Z,100.00
2023-05-25T05:34:51.033Z,100.00
2023-05-25T05:37:18.921Z,100.00
2023-05-25T05:39:46.735Z,100.00
2023-05-25T05:42:14.544Z,100.00
2023-05-25T05:44:42.214Z,100.00
2023-05-25T05:47:09.924Z,100.00
2023-05-25T05:49:38.263Z,100.00
2023-05-25T05:52:10.521Z,100.00
2023-05-25T05:54:38.226Z,100.00
2023-05-25T05:57:06.506Z,100.00
2023-05-25T05:59:34.256Z,100.00
2023-05-25T06:02:02.078Z,100.00
2023-05-25T06:04:29.844Z,100.00
2023-05-25T06:06:57.605Z,100.00
2023-05-25T06:09:27.462Z,100.00
2023-05-25T06:11:55.311Z,100.00
2023-05-25T06:14:23.161Z,100.00
2023-05-25T06:16:51.224Z,100.00
2023-05-25T06:19:19.030Z,100.00
2023-05-25T06:21:46.779Z,100.00
2023-05-25T06:24:15.839Z,100.00
2023-05-25T06:26:44.920Z,100.00
2023-05-25T06:29:14.160Z,100.00
2023-05-25T06:31:43.269Z,100.00
2023-05-25T06:34:11.018Z,100.00
2023-05-25T06:36:39.463Z,100.00
2023-05-25T06:39:07.182Z,100.00
2023-05-25T06:41:34.943Z,100.00
2023-05-25T06:44:04.000Z,100.00
2023-05-25T06:46:32.875Z,100.00
2023-05-25T06:49:01.072Z,100.00
2023-05-25T06:51:28.959Z,100.00
2023-05-25T06:53:57.069Z,100.00
2023-05-25T06:56:25.299Z,100.00
2023-05-25T06:58:53.065Z,100.00
2023-05-25T07:01:22.801Z,98.33
2023-05-25T07:03:50.512Z,96.98
2023-05-25T07:06:18.320Z,95.79
2023-05-25T07:08:46.103Z,97.62
2023-05-25T07:11:14.346Z,98.59
2023-05-25T07:13:42.157Z,100.00
2023-05-25T07:16:09.876Z,98.32
2023-05-25T07:18:41.885Z,95.52
2023-05-25T07:21:10.598Z,100.00
2023-05-25T07:23:38.512Z,98.02
2023-05-25T07:26:06.451Z,95.42
2023-05-25T07:28:34.323Z,93.43
2023-05-25T07:31:02.520Z,95.71
2023-05-25T07:33:30.222Z,93.28
2023-05-25T07:35:59.437Z,95.28
2023-05-25T07:38:27.115Z,91.15
2023-05-25T07:40:55.054Z,91.05
2023-05-25T07:43:25.405Z,91.22
2023-05-25T07:45:53.167Z,88.47
2023-05-25T07:48:20.873Z,86.22
2023-05-25T07:50:48.590Z,87.06
2023-05-25T07:53:17.693Z,82.76
2023-05-25T07:55:45.642Z,87.10
2023-05-25T07:58:13.657Z,85.11
2023-05-25T08:00:41.398Z,84.12
2023-05-25T08:03:09.268Z,87.64
2023-05-25T08:05:37.123Z,85.32
2023-05-25T08:08:04.848Z,83.42
2023-05-25T08:10:33.903Z,81.65
2023-05-25T08:13:01.857Z,82.98
2023-05-25T08:15:29.678Z,83.51
2023-05-25T08:17:57.453Z,81.41
2023-05-25T08:20:26.137Z,80.63
2023-05-25T08:22:54.548Z,80.95
2023-05-25T08:25:22.426Z,78.65
2023-05-25T08:27:51.749Z,80.42
2023-05-25T08:30:19.417Z,79.00
2023-05-25T08:32:47.294Z,77.58
2023-05-25T08:35:15.316Z,76.73
2023-05-25T08:37:43.461Z,76.25
2023-05-25T08:40:15.813Z,81.43
2023-05-25T08:42:44.684Z,72.81
2023-05-25T08:45:26.325Z,73.63
2023-05-25T08:48:01.542Z,72.76
2023-05-25T08:50:31.176Z,73.67
2023-05-25T08:53:00.589Z,71.12
2023-05-25T08:55:28.535Z,72.99
2023-05-25T08:57:59.025Z,71.50
2023-05-25T09:00:31.101Z,71.10
2023-05-25T09:03:01.999Z,70.61
2023-05-25T09:05:29.959Z,71.17
2023-05-25T09:07:57.971Z,65.24
2023-05-25T09:10:27.818Z,69.97
2023-05-25T09:12:55.645Z,64.18
2023-05-25T09:15:23.291Z,63.61
2023-05-25T09:17:52.319Z,61.34
2023-05-25T09:20:20.707Z,65.08
2023-05-25T09:22:48.900Z,64.55
2023-05-25T09:25:20.200Z,64.93
2023-05-25T09:27:47.946Z,65.51
2023-05-25T09:30:15.782Z,63.10
2023-05-25T09:32:43.630Z,62.30
2023-05-25T09:35:14.099Z,62.86
2023-05-25T09:37:42.425Z,65.40
2023-05-25T09:40:11.406Z,62.02
2023-05-25T09:42:39.659Z,62.17
2023-05-25T09:45:08.385Z,58.31
2023-05-25T09:47:38.196Z,62.22
2023-05-25T09:50:06.931Z,60.56
2023-05-25T09:52:36.968Z,57.60
2023-05-25T09:55:05.252Z,61.89
2023-05-25T09:57:33.134Z,61.10
2023-05-25T10:00:01.112Z,58.18
2023-05-25T10:02:29.357Z,59.44
2023-05-25T10:04:57.653Z,57.48
2023-05-25T10:07:26.225Z,57.17
2023-05-25T10:09:55.975Z,57.01
2023-05-25T10:12:25.991Z,58.54
2023-05-25T10:14:54.874Z,56.37
2023-05-25T10:17:25.427Z,58.29
2023-05-25T10:19:56.414Z,55.94
2023-05-25T10:22:28.695Z,57.31
2023-05-25T10:25:01.042Z,61.40
2023-05-25T10:27:34.152Z,57.05
2023-05-25T10:30:03.055Z,56.26
2023-05-25T10:32:30.973Z,57.17
2023-05-25T10:34:59.444Z,52.91
2023-05-25T10:37:28.230Z,56.05
2023-05-25T10:39:58.160Z,54.75
2023-05-25T10:42:27.474Z,57.50
2023-05-25T10:44:56.518Z,53.82
2023-05-25T10:47:24.746Z,57.57
2023-05-25T10:49:54.482Z,58.92
2023-05-25T10:52:22.834Z,56.04
2023-05-25T10:54:50.657Z,58.11
2023-05-25T10:57:24.060Z,54.91
2023-05-25T10:59:55.298Z,52.58
2023-05-25T11:02:24.375Z,57.16
2023-05-25T11:04:52.331Z,58.56
2023-05-25T11:07:22.864Z,57.14
2023-05-25T11:09:59.150Z,54.03
2023-05-25T11:12:28.475Z,53.01
2023-05-25T11:15:15.425Z,59.46
2023-05-25T11:17:47.952Z,53.37
2023-05-25T11:20:27.788Z,58.14
2023-05-25T11:22:55.804Z,53.02
2023-05-25T11:25:39.109Z,49.68
2023-05-25T11:28:10.614Z,49.91
2023-05-25T11:30:40.972Z,51.38
2023-05-25T11:33:09.053Z,49.63
2023-05-25T11:35:38.246Z,49.19
2023-05-25T11:38:07.841Z,52.22
2023-05-25T11:40:38.284Z,51.21
2023-05-25T11:43:09.591Z,51.20
2023-05-25T11:45:38.460Z,49.15
2023-05-25T11:48:06.766Z,47.75
2023-05-25T11:50:34.511Z,48.93
2023-05-25T11:53:06.126Z,48.72
2023-05-25T11:55:33.872Z,47.60
2023-05-25T11:58:01.686Z,48.13
2023-05-25T12:00:31.604Z,49.57
2023-05-25T12:02:59.383Z,46.36
2023-05-25T12:05:27.292Z,49.25
2023-05-25T12:07:55.112Z,47.87
2023-05-25T12:10:22.798Z,47.79
2023-05-25T12:12:52.284Z,45.39
2023-05-25T12:15:22.962Z,45.09
2023-05-25T12:17:53.638Z,46.04
2023-05-25T12:20:21.810Z,45.21
2023-05-25T12:22:49.966Z,42.83
2023-05-25T12:25:21.028Z,44.64
2023-05-25T12:27:48.801Z,42.07
2023-05-25T12:30:16.697Z,41.78
2023-05-25T12:32:56.186Z,37.83
2023-05-25T12:35:23.917Z,36.14
2023-05-25T12:37:51.653Z,34.43
2023-05-25T12:40:20.939Z,32.65
2023-05-25T12:42:57.559Z,31.90
2023-05-25T12:45:25.601Z,32.67
2023-05-25T12:47:53.410Z,32.99
2023-05-25T12:50:22.879Z,30.47
2023-05-25T12:52:50.660Z,29.29
2023-05-25T12:55:29.034Z,29.23
2023-05-25T12:57:58.128Z,29.40
2023-05-25T13:00:27.300Z,28.67
2023-05-25T13:02:55.616Z,29.15
2023-05-25T13:05:26.360Z,27.91
2023-05-25T13:07:55.313Z,26.96
2023-05-25T13:10:23.588Z,27.60
2023-05-25T13:12:52.308Z,29.39
2023-05-25T13:15:21.989Z,29.03
2023-05-25T13:17:50.431Z,28.86
2023-05-25T13:20:19.768Z,28.02
2023-05-25T13:22:50.652Z,29.14
2023-05-25T13:25:18.637Z,28.51
2023-05-25T13:27:47.219Z,28.29
2023-05-25T13:30:15.676Z,26.20
2023-05-25T13:32:44.445Z,25.64
2023-05-25T13:35:19.124Z,25.40
2023-05-25T13:37:48.419Z,25.73
2023-05-25T13:40:16.127Z,26.46
2023-05-25T13:42:43.770Z,25.28
2023-05-25T13:45:11.952Z,29.14
2023-05-25T13:47:39.771Z,30.79
2023-05-25T13:50:08.234Z,33.68
2023-05-25T13:52:37.016Z,34.99
2023-05-25T13:55:07.437Z,37.45
2023-05-25T13:57:35.076Z,36.31
2023-05-25T14:00:02.690Z,36.47
2023-05-25T14:02:32.154Z,37.39
2023-05-25T14:04:59.866Z,38.76
2023-05-25T14:07:27.433Z,39.80
2023-05-25T14:09:55.082Z,37.01
2023-05-25T14:12:24.052Z,37.28
2023-05-25T14:14:51.782Z,39.06
2023-05-25T14:17:19.375Z,37.18
2023-05-25T14:19:46.944Z,37.53
2023-05-25T14:22:14.796Z,37.69
2023-05-25T14:24:42.519Z,37.47
2023-05-25T14:27:10.124Z,37.18
2023-05-25T14:29:39.073Z,39.00
2023-05-25T14:32:06.885Z,37.83
2023-05-25T14:34:34.806Z,39.11
2023-05-25T14:37:02.378Z,38.01
2023-05-25T14:39:30.133Z,37.77
2023-05-25T14:41:57.770Z,37.69
2023-05-25T14:44:25.434Z,37.87
2023-05-25T14:46:54.490Z,39.85
2023-05-25T14:49:24.765Z,39.51
2023-05-25T14:51:52.532Z,37.68
2023-05-25T14:54:20.168Z,38.92
2023-05-25T14:56:47.865Z,37.79
2023-05-25T14:59:15.490Z,39.52
2023-05-25T15:01:43.167Z,39.55
2023-05-25T15:04:13.173Z,41.34
2023-05-25T15:06:41.017Z,40.89
2023-05-25T15:09:09.597Z,42.04
2023-05-25T15:11:37.303Z,40.87
2023-05-25T15:14:05.004Z,39.80
2023-05-25T15:16:32.776Z,40.08
2023-05-25T15:19:00.585Z,41.90
2023-05-25T15:21:29.576Z,39.55
2023-05-25T15:23:57.234Z,40.64
2023-05-25T15:26:25.444Z,40.96
2023-05-25T15:28:53.239Z,41.88
2023-05-25T15:31:21.129Z,41.91
2023-05-25T15:33:57.853Z,41.13
2023-05-25T15:36:26.473Z,43.29
2023-05-25T15:38:55.591Z,42.20
2023-05-25T15:41:23.356Z,42.31
2023-05-25T15:43:52.609Z,42.55
2023-05-25T15:46:20.440Z,41.87
2023-05-25T15:48:48.079Z,42.42
2023-05-25T15:51:15.772Z,43.41
2023-05-25T15:53:43.420Z,43.34
2023-05-25T15:56:12.355Z,43.58
2023-05-25T15:58:40.148Z,44.88
2023-05-25T16:01:07.827Z,44.66
2023-05-25T16:03:35.616Z,44.85
2023-05-25T16:06:03.264Z,45.58
2023-05-25T16:08:31.071Z,45.81
2023-05-25T16:10:58.702Z,45.60
2023-05-25T16:13:27.760Z,47.56
2023-05-25T16:15:55.543Z,47.73
2023-05-25T16:18:23.259Z,47.86
2023-05-25T16:20:55.923Z,48.09
2023-05-25T16:23:23.824Z,47.40
2023-05-25T16:25:51.622Z,47.68
2023-05-25T16:28:19.435Z,48.00
2023-05-25T16:30:48.483Z,49.10
2023-05-25T16:33:16.227Z,49.04
2023-05-25T16:35:44.265Z,48.79
2023-05-25T16:38:12.148Z,49.03
2023-05-25T16:40:39.864Z,49.47
2023-05-25T16:43:07.728Z,53.67
2023-05-25T16:45:35.636Z,55.95
2023-05-25T16:48:04.762Z,57.67
2023-05-25T16:50:32.630Z,57.38
2023-05-25T16:53:00.368Z,57.60
2023-05-25T16:55:28.241Z,58.32
2023-05-25T16:57:55.962Z,57.05
2023-05-25T17:00:24.370Z,58.38
2023-05-25T17:02:52.191Z,59.31
2023-05-25T17:05:21.362Z,59.99
2023-05-25T17:07:49.196Z,59.55
2023-05-25T17:10:18.581Z,59.79
2023-05-25T17:12:46.339Z,59.01
2023-05-25T17:15:16.152Z,58.84
2023-05-25T17:17:44.160Z,59.07
2023-05-25T17:20:12.447Z,59.62
2023-05-25T17:22:41.550Z,59.36
2023-05-25T17:25:09.988Z,60.08
2023-05-25T17:27:37.693Z,57.69
2023-05-25T17:30:06.175Z,58.99
2023-05-25T17:32:34.069Z,57.86
2023-05-25T17:35:02.026Z,58.21
2023-05-25T17:37:29.748Z,59.00
2023-05-25T17:39:58.809Z,60.23
2023-05-25T17:42:26.748Z,59.11
2023-05-25T17:44:54.443Z,59.60
2023-05-25T17:47:22.538Z,57.33
2023-05-25T17:49:50.259Z,57.73
2023-05-25T17:52:18.050Z,62.25
2023-05-25T17:54:45.751Z,62.64
2023-05-25T17:57:14.952Z,62.10
2023-05-25T17:59:45.476Z,61.74
2023-05-25T18:02:13.648Z,62.37
2023-05-25T18:04:41.480Z,63.47
2023-05-25T18:07:09.222Z,62.39
2023-05-25T18:09:37.016Z,61.01
2023-05-25T18:12:04.893Z,61.99
2023-05-25T18:14:37.432Z,62.46
2023-05-25T18:17:05.452Z,65.69
2023-05-25T18:19:33.168Z,64.07
2023-05-25T18:22:00.852Z,63.77
2023-05-25T18:24:28.590Z,63.81
2023-05-25T18:26:56.356Z,62.73
2023-05-25T18:29:24.127Z,64.73
2023-05-25T18:31:53.239Z,62.89
2023-05-25T18:34:20.937Z,62.64
2023-05-25T18:36:48.665Z,64.43
2023-05-25T18:39:16.736Z,62.35
2023-05-25T18:41:44.579Z,63.44
2023-05-25T18:44:12.416Z,65.35
2023-05-25T18:46:42.470Z,65.45
2023-05-25T18:49:12.287Z,65.48
2023-05-25T18:51:40.230Z,66.59
2023-05-25T18:54:08.001Z,68.11
2023-05-25T18:56:35.760Z,69.99
2023-05-25T18:59:03.521Z,69.66
2023-05-25T19:01:31.356Z,69.64
2023-05-25T19:03:59.254Z,70.23
2023-05-25T19:06:28.339Z,68.52
2023-05-25T19:08:56.120Z,71.15
2023-05-25T19:11:23.831Z,70.49
2023-05-25T19:13:51.585Z,70.72
2023-05-25T19:16:19.369Z,71.40
2023-05-25T19:18:47.736Z,71.61
2023-05-25T19:21:15.640Z,71.79
2023-05-25T19:23:45.045Z,71.85
2023-05-25T19:26:12.761Z,73.19
2023-05-25T19:28:40.575Z,75.65
2023-05-25T19:31:08.474Z,75.84
2023-05-25T19:33:36.190Z,74.86
2023-05-25T19:36:04.057Z,85.39
2023-05-25T19:38:40.829Z,85.53
2023-05-25T19:41:11.255Z,87.87
2023-05-25T19:43:39.288Z,88.60
2023-05-25T19:46:07.347Z,84.16
2023-05-25T19:48:35.161Z,87.67
2023-05-25T19:51:02.934Z,84.65
2023-05-25T19:53:31.587Z,83.34
2023-05-25T19:55:59.305Z,86.86
2023-05-25T19:58:28.364Z,88.13
2023-05-25T20:00:56.138Z,89.19
2023-05-25T20:03:24.077Z,91.76
2023-05-25T20:05:51.931Z,94.29
2023-05-25T20:08:19.682Z,95.70
2023-05-25T20:10:47.467Z,98.55
2023-05-25T20:13:15.220Z,100.00
2023-05-25T20:15:44.517Z,100.00
2023-05-25T20:18:12.731Z,100.00
2023-05-25T20:20:40.565Z,100.00
2023-05-25T20:23:08.334Z,100.00
2023-05-25T20:25:36.285Z,100.00
2023-05-25T20:28:04.003Z,100.00
2023-05-25T20:30:31.714Z,100.00
2023-05-25T20:33:01.129Z,100.00
2023-05-25T20:35:30.976Z,100.00
2023-05-25T20:37:58.671Z,100.00
2023-05-25T20:40:27.054Z,100.00
2023-05-25T20:42:54.781Z,100.00
2023-05-25T20:45:22.483Z,100.00
2023-05-25T20:48:01.406Z,100.00
2023-05-25T20:50:29.227Z,100.00
2023-05-25T20:52:57.244Z,100.00
2023-05-25T20:55:24.998Z,100.00
2023-05-25T20:57:52.730Z,100.00
2023-05-25T21:00:22.070Z,100.00
2023-05-25T21:02:49.883Z,100.00
2023-05-25T21:05:19.067Z,100.00
2023-05-25T21:07:46.784Z,100.00
2023-05-25T21:10:14.628Z,100.00
2023-05-25T21:12:42.462Z,100.00
2023-05-25T21:15:10.690Z,100.00
2023-05-25T21:17:38.421Z,100.00
2023-05-25T21:20:07.271Z,100.00
2023-05-25T21:22:37.282Z,100.00
2023-05-25T21:25:05.508Z,100.00
2023-05-25T21:27:33.248Z,100.00
2023-05-25T21:30:01.026Z,100.00
2023-05-25T21:32:28.809Z,100.00
2023-05-25T21:34:56.544Z,100.00
2023-05-25T21:37:25.389Z,100.00
2023-05-25T21:39:54.565Z,100.00
2023-05-25T21:42:22.271Z,100.00
2023-05-25T21:44:49.960Z,100.00
2023-05-25T21:47:17.768Z,100.00
2023-05-25T21:49:45.636Z,100.00
2023-05-25T21:52:13.360Z,100.00
2023-05-25T21:54:41.087Z,100.00
2023-05-25T21:57:10.420Z,100.00
2023-05-25T21:59:38.116Z,100.00
2023-05-25T22:02:06.225Z,100.00
2023-05-25T22:04:34.122Z,100.00
2023-05-25T22:07:01.882Z,100.00
2023-05-25T22:09:30.150Z,100.00
2023-05-25T22:11:57.864Z,100.00
2023-05-25T22:14:26.877Z,100.00
2023-05-25T22:16:54.633Z,100.00
2023-05-25T22:19:22.427Z,100.00
2023-05-25T22:21:50.173Z,100.00
2023-05-25T22:24:17.980Z,100.00
2023-05-25T22:26:45.682Z,100.00
2023-05-25T22:29:13.391Z,100.00
2023-05-25T22:31:42.464Z,100.00
2023-05-25T22:34:10.253Z,100.00
2023-05-25T22:36:38.123Z,100.00
2023-05-25T22:39:05.825Z,100.00
2023-05-25T22:41:33.539Z,100.00
2023-05-25T22:44:01.323Z,100.00
2023-05-25T22:46:29.038Z,100.00
2023-05-25T22:48:58.045Z,100.00
2023-05-25T22:51:25.785Z,100.00
2023-05-25T22:53:53.481Z,100.00
2023-05-25T22:56:21.187Z,100.00
2023-05-25T22:58:48.890Z,100.00
2023-05-25T23:01:16.745Z,100.00
2023-05-25T23:03:44.611Z,100.00
2023-05-25T23:06:13.911Z,100.00
2023-05-25T23:08:41.649Z,100.00
2023-05-25T23:11:09.322Z,100.00
2023-05-25T23:13:37.035Z,100.00
2023-05-25T23:16:05.334Z,100.00
2023-05-25T23:18:33.137Z,100.00
2023-05-25T23:21:00.797Z,100.00
2023-05-25T23:23:29.864Z,100.00
2023-05-25T23:25:57.871Z,100.00
2023-05-25T23:28:25.652Z,100.00
2023-05-25T23:30:53.386Z,100.00
2023-05-25T23:33:21.127Z,100.00
2023-05-25T23:35:49.067Z,100.00
2023-05-25T23:38:16.785Z,100.00
2023-05-25T23:40:45.925Z,100.00
2023-05-25T23:43:13.987Z,100.00
2023-05-25T23:45:41.815Z,100.00
2023-05-25T23:48:09.832Z,100.00
2023-05-25T23:50:37.523Z,100.00
2023-05-25T23:53:05.280Z,100.00
2023-05-25T23:55:33.006Z,100.00
2023-05-25T23:58:02.027Z,100.00
