createdAt,value
2022-09-06T00:14:24.197Z,3.67
2022-09-06T00:16:55.481Z,2.03
2022-09-06T00:19:23.152Z,3.15
2022-09-06T00:21:50.911Z,3.03
2022-09-06T00:24:19.384Z,2.40
2022-09-06T00:26:47.011Z,4.75
2022-09-06T00:29:18.567Z,3.40
2022-09-06T00:31:46.658Z,2.80
2022-09-06T00:34:19.507Z,2.70
2022-09-06T00:36:47.036Z,2.60
2022-09-06T00:39:16.397Z,3.05
2022-09-06T00:41:46.035Z,3.83
2022-09-06T00:44:17.482Z,2.85
2022-09-06T00:46:50.256Z,5.38
2022-09-06T00:49:33.877Z,5.13
2022-09-06T00:52:13.007Z,3.22
2022-09-06T00:54:41.722Z,7.13
2022-09-06T00:57:14.978Z,4.40
2022-09-06T01:00:05.237Z,5.30
2022-09-06T01:02:36.670Z,11.07
2022-09-06T01:05:06.508Z,7.43
2022-09-06T01:08:13.570Z,6.32
2022-09-06T01:11:14.861Z,9.70
2022-09-06T01:14:13.978Z,13.10
2022-09-06T01:16:56.092Z,11.80
2022-09-06T01:20:17.288Z,11.40
2022-09-06T01:23:18.826Z,11.40
2022-09-06T01:26:12.533Z,10.27
2022-09-06T01:28:49.628Z,10.45
2022-09-06T01:31:18.888Z,8.93
2022-09-06T01:34:07.880Z,10.00
2022-09-06T01:37:06.272Z,8.35
2022-09-06T01:39:35.813Z,12.18
2022-09-06T01:42:11.125Z,8.73
2022-09-06T01:44:43.977Z,16.58
2022-09-06T01:47:39.725Z,11.73
2022-09-06T01:50:32.934Z,8.02
2022-09-06T01:53:13.501Z,9.73
2022-09-06T01:58:32.617Z,9.95
2022-09-06T02:01:09.184Z,9.57
2022-09-06T02:04:06.158Z,8.63
2022-09-06T02:06:42.195Z,7.68
2022-09-06T02:09:15.648Z,7.90
2022-09-06T02:12:00.011Z,9.82
2022-09-06T02:14:40.814Z,9.73
2022-09-06T02:17:27.413Z,13.23
2022-09-06T02:20:04.199Z,10.05
2022-09-06T02:22:36.917Z,10.43
2022-09-06T02:25:07.849Z,11.80
2022-09-06T02:27:35.678Z,9.05
2022-09-06T02:30:10.258Z,6.88
2022-09-06T02:33:07.331Z,6.80
2022-09-06T02:35:49.481Z,10.18
2022-09-06T02:38:26.816Z,6.55
2022-09-06T02:40:57.467Z,7.55
2022-09-06T02:43:25.146Z,6.88
2022-09-06T02:45:53.168Z,7.32
2022-09-06T02:48:23.906Z,6.88
2022-09-06T02:50:52.207Z,7.60
2022-09-06T02:53:27.646Z,6.45
2022-09-06T02:55:55.237Z,8.32
2022-09-06T02:58:23.330Z,8.35
2022-09-06T03:00:52.421Z,7.60
2022-09-06T03:03:21.359Z,7.68
2022-09-06T03:05:50.201Z,6.60
2022-09-06T03:08:19.645Z,8.70
2022-09-06T03:10:54.476Z,9.10
2022-09-06T03:13:33.265Z,6.82
2022-09-06T03:16:05.650Z,7.82
2022-09-06T03:18:34.470Z,9.20
2022-09-06T03:21:02.720Z,9.20
2022-09-06T03:23:32.279Z,11.38
2022-09-06T03:25:59.731Z,14.50
2022-09-06T03:28:28.255Z,8.45
2022-09-06T03:30:56.918Z,9.57
2022-09-06T03:33:24.811Z,12.45
2022-09-06T03:35:55.589Z,11.18
2022-09-06T03:38:24.756Z,13.68
2022-09-06T03:40:53.474Z,11.82
2022-09-06T03:43:23.275Z,11.93
2022-09-06T03:45:57.684Z,11.15
2022-09-06T03:48:28.921Z,11.82
2022-09-06T03:51:01.117Z,10.45
2022-09-06T03:53:32.460Z,13.60
2022-09-06T03:56:03.788Z,11.48
2022-09-06T03:58:33.677Z,10.93
2022-09-06T04:01:08.931Z,12.20
2022-09-06T04:03:37.507Z,11.05
2022-09-06T04:06:09.680Z,19.63
2022-09-06T04:08:38.606Z,12.18
2022-09-06T04:11:06.966Z,10.75
2022-09-06T04:13:36.416Z,10.90
2022-09-06T04:16:06.478Z,8.38
2022-09-06T04:18:34.163Z,9.93
2022-09-06T04:21:05.889Z,10.93
2022-09-06T04:23:39.671Z,9.35
2022-09-06T04:26:08.073Z,11.23
2022-09-06T04:28:36.040Z,12.93
2022-09-06T04:31:05.378Z,11.73
2022-09-06T04:33:36.314Z,12.80
2022-09-06T04:36:10.311Z,9.77
2022-09-06T04:38:40.712Z,12.60
2022-09-06T04:41:10.262Z,13.55
2022-09-06T04:43:38.116Z,10.90
2022-09-06T04:46:25.569Z,10.20
2022-09-06T04:48:57.849Z,13.07
2022-09-06T04:51:26.115Z,13.80
2022-09-06T04:53:54.506Z,10.60
2022-09-06T04:56:24.928Z,18.05
2022-09-06T04:59:22.072Z,11.65
2022-09-06T05:01:50.759Z,10.43
2022-09-06T05:04:19.243Z,12.70
2022-09-06T05:06:47.928Z,9.18
2022-09-06T05:09:15.666Z,11.50
2022-09-06T05:11:43.538Z,12.50
2022-09-06T05:14:11.207Z,11.32
2022-09-06T05:16:38.908Z,11.52
2022-09-06T05:19:08.179Z,11.15
2022-09-06T05:21:36.175Z,10.10
2022-09-06T05:24:04.368Z,11.13
2022-09-06T05:26:32.728Z,11.02
2022-09-06T05:29:07.230Z,10.70
2022-09-06T05:31:39.699Z,10.38
2022-09-06T05:34:09.176Z,12.70
2022-09-06T05:36:38.878Z,17.50
2022-09-06T05:39:09.473Z,14.18
2022-09-06T05:41:38.023Z,12.63
2022-09-06T05:44:11.113Z,11.65
2022-09-06T05:46:47.788Z,15.32
2022-09-06T05:49:19.292Z,15.68
2022-09-06T05:52:09.412Z,14.75
2022-09-06T05:54:37.079Z,18.85
2022-09-06T05:57:06.737Z,15.88
2022-09-06T05:59:36.514Z,15.07
2022-09-06T06:02:07.660Z,13.88
2022-09-06T06:04:35.206Z,15.52
2022-09-06T06:07:03.941Z,14.35
2022-09-06T06:09:33.359Z,14.38
2022-09-06T06:12:01.324Z,14.95
2022-09-06T06:14:31.367Z,14.15
2022-09-06T06:16:59.070Z,17.63
2022-09-06T06:19:50.058Z,16.02
2022-09-06T06:22:19.864Z,11.60
2022-09-06T06:24:47.543Z,13.35
2022-09-06T06:27:15.418Z,21.38
2022-09-06T06:29:43.166Z,18.17
2022-09-06T06:32:12.222Z,14.82
2022-09-06T06:34:39.801Z,14.75
2022-09-06T06:37:09.602Z,17.45
2022-09-06T06:39:38.974Z,17.65
2022-09-06T06:42:07.604Z,25.90
2022-09-06T06:44:50.898Z,18.75
2022-09-06T06:47:24.601Z,16.48
2022-09-06T06:49:53.496Z,17.80
2022-09-06T06:52:24.694Z,20.45
2022-09-06T06:54:57.847Z,17.05
2022-09-06T07:00:28.721Z,18.75
2022-09-06T07:02:56.744Z,18.98
2022-09-06T07:08:13.925Z,19.05
2022-09-06T07:10:43.668Z,19.10
2022-09-06T07:13:16.578Z,15.93
2022-09-06T07:15:44.427Z,17.77
2022-09-06T07:18:13.486Z,21.02
2022-09-06T07:26:26.720Z,19.38
2022-09-06T07:29:10.900Z,20.77
2022-09-06T07:34:34.044Z,19.08
2022-09-06T07:37:02.984Z,19.52
2022-09-06T07:39:32.906Z,20.65
2022-09-06T07:42:03.594Z,16.63
2022-09-06T07:44:32.295Z,19.48
2022-09-06T07:55:34.458Z,15.90
2022-09-06T07:58:06.172Z,19.05
2022-09-06T08:00:35.066Z,15.77
2022-09-06T08:03:04.845Z,17.67
2022-09-06T08:11:14.744Z,13.27
2022-09-06T08:13:43.810Z,17.85
2022-09-06T08:19:37.453Z,14.27
2022-09-06T08:22:05.081Z,24.70
2022-09-06T08:24:35.984Z,14.73
2022-09-06T08:27:08.470Z,22.77
2022-09-06T08:29:36.079Z,15.38
2022-09-06T08:32:04.866Z,13.40
2022-09-06T08:34:33.554Z,14.25
2022-09-06T08:37:03.727Z,15.05
2022-09-06T08:39:31.704Z,12.70
2022-09-06T08:42:06.241Z,13.30
2022-09-06T08:44:56.449Z,11.95
2022-09-06T08:47:29.427Z,19.35
2022-09-06T08:49:56.942Z,14.52
2022-09-06T08:52:54.362Z,17.33
2022-09-06T08:55:44.816Z,8.50
2022-09-06T08:58:51.285Z,11.00
2022-09-06T09:01:34.752Z,21.98
2022-09-06T09:04:16.084Z,12.35
2022-09-06T09:06:50.542Z,7.90
2022-09-06T09:09:20.496Z,7.72
2022-09-06T09:11:59.103Z,10.85
2022-09-06T09:14:36.674Z,9.65
2022-09-06T09:17:26.224Z,4.88
2022-09-06T09:19:54.735Z,11.60
2022-09-06T09:22:25.672Z,10.50
2022-09-06T09:24:55.244Z,7.72
2022-09-06T09:27:27.892Z,10.52
2022-09-06T09:32:46.868Z,4.55
2022-09-06T09:35:37.023Z,5.68
2022-09-06T09:38:57.158Z,10.18
2022-09-06T09:41:38.611Z,5.07
2022-09-06T09:44:33.579Z,6.55
2022-09-06T09:47:01.249Z,5.57
2022-09-06T09:49:30.105Z,4.40
2022-09-06T09:52:07.581Z,6.22
2022-09-06T09:54:43.414Z,6.45
2022-09-06T09:57:21.668Z,10.10
2022-09-06T10:00:03.065Z,5.68
2022-09-06T10:02:36.560Z,5.65
2022-09-06T10:05:09.984Z,4.72
2022-09-06T10:07:46.472Z,7.63
2022-09-06T10:10:21.379Z,6.97
2022-09-06T10:12:50.483Z,5.25
2022-09-06T10:15:36.380Z,4.57
2022-09-06T10:18:05.067Z,4.45
2022-09-06T10:20:44.263Z,3.47
2022-09-06T10:26:32.907Z,11.15
2022-09-06T10:29:07.839Z,5.00
2022-09-06T10:31:45.692Z,7.07
2022-09-06T10:34:41.017Z,4.35
2022-09-06T10:37:23.829Z,3.17
2022-09-06T10:40:07.555Z,7.18
2022-09-06T10:42:48.979Z,2.88
2022-09-06T10:45:34.567Z,6.68
2022-09-06T10:48:38.936Z,4.85
2022-09-06T10:51:55.113Z,2.38
2022-09-06T10:54:24.645Z,3.25
2022-09-06T11:00:14.734Z,6.55
2022-09-06T11:06:13.970Z,7.32
2022-09-06T11:08:50.367Z,6.65
2022-09-06T11:11:50.292Z,4.37
2022-09-06T11:14:21.877Z,5.82
2022-09-06T11:17:05.213Z,5.90
2022-09-06T11:19:46.611Z,6.05
2022-09-06T11:22:44.347Z,5.47
2022-09-06T11:25:12.004Z,9.77
2022-09-06T11:27:45.822Z,5.07
2022-09-06T11:30:19.059Z,4.80
2022-09-06T11:32:51.500Z,3.92
2022-09-06T11:35:32.414Z,2.28
2022-09-06T11:38:16.225Z,6.53
2022-09-06T11:41:03.460Z,5.60
2022-09-06T11:43:56.283Z,2.67
2022-09-06T11:46:34.847Z,3.95
2022-09-06T11:49:41.962Z,4.13
2022-09-06T11:52:46.659Z,5.65
2022-09-06T11:55:40.598Z,7.75
2022-09-06T11:58:47.095Z,3.75
2022-09-06T12:01:18.920Z,5.80
2022-09-06T12:04:06.701Z,2.88
2022-09-06T12:06:51.563Z,6.03
2022-09-06T12:09:28.914Z,5.05
2022-09-06T12:11:58.870Z,5.03
2022-09-06T12:14:47.508Z,4.20
2022-09-06T12:17:16.921Z,5.38
2022-09-06T12:20:17.243Z,6.57
2022-09-06T12:22:48.451Z,8.95
2022-09-06T12:25:34.588Z,6.72
2022-09-06T12:28:07.488Z,8.35
2022-09-06T12:30:42.484Z,4.10
2022-09-06T12:33:32.568Z,6.78
2022-09-06T12:36:20.605Z,6.63
2022-09-06T12:39:24.233Z,9.10
2022-09-06T12:41:58.227Z,10.18
2022-09-06T12:44:49.874Z,5.22
2022-09-06T12:47:26.118Z,11.45
2022-09-06T12:50:17.944Z,7.05
2022-09-06T12:53:21.564Z,6.30
2022-09-06T12:56:20.027Z,8.68
2022-09-06T12:58:48.391Z,3.67
2022-09-06T13:01:26.565Z,7.88
2022-09-06T13:04:28.775Z,6.57
2022-09-06T13:06:59.517Z,6.70
2022-09-06T13:09:31.719Z,7.53
2022-09-06T13:12:09.951Z,5.75
2022-09-06T13:14:38.264Z,8.68
2022-09-06T13:17:08.534Z,3.67
2022-09-06T13:19:40.970Z,7.85
2022-09-06T13:22:11.984Z,6.13
2022-09-06T13:24:47.807Z,4.32
2022-09-06T13:27:51.466Z,5.25
2022-09-06T13:30:41.151Z,7.32
2022-09-06T13:33:28.786Z,6.70
2022-09-06T13:36:05.870Z,3.92
2022-09-06T13:38:46.326Z,2.95
2022-09-06T13:41:29.263Z,3.63
2022-09-06T13:44:00.720Z,5.22
2022-09-06T13:46:30.027Z,13.73
2022-09-06T13:49:01.831Z,4.35
2022-09-06T13:51:39.859Z,3.60
2022-09-06T13:54:10.876Z,3.85
2022-09-06T13:56:43.890Z,3.88
2022-09-06T13:59:18.310Z,3.67
2022-09-06T14:01:54.116Z,2.40
2022-09-06T14:04:21.711Z,5.38
2022-09-06T14:06:49.519Z,6.15
2022-09-06T14:09:24.557Z,4.28
2022-09-06T14:11:55.804Z,3.35
2022-09-06T14:14:25.232Z,4.40
2022-09-06T14:16:54.475Z,3.45
2022-09-06T14:19:22.115Z,5.70
2022-09-06T14:21:50.013Z,3.80
2022-09-06T14:24:20.533Z,3.08
2022-09-06T14:26:49.578Z,3.10
2022-09-06T14:29:17.271Z,6.18
2022-09-06T14:31:45.477Z,3.95
2022-09-06T14:34:15.550Z,3.42
2022-09-06T14:39:10.586Z,3.92
2022-09-06T14:41:38.167Z,2.50
2022-09-06T14:44:10.026Z,5.70
2022-09-06T14:46:39.238Z,6.45
2022-09-06T14:49:10.392Z,1.35
2022-09-06T14:51:44.627Z,3.72
2022-09-06T14:54:14.620Z,2.03
2022-09-06T14:56:45.725Z,2.92
2022-09-06T14:59:16.797Z,2.55
2022-09-06T15:01:45.249Z,3.90
2022-09-06T15:04:13.772Z,7.90
2022-09-06T15:06:54.840Z,7.38
2022-09-06T15:09:23.533Z,4.60
2022-09-06T15:11:52.480Z,3.58
2022-09-06T15:14:25.256Z,4.78
2022-09-06T15:17:03.467Z,2.95
2022-09-06T15:19:39.501Z,2.88
2022-09-06T15:22:08.194Z,4.82
2022-09-06T15:24:39.471Z,3.20
2022-09-06T15:27:07.652Z,3.88
2022-09-06T15:29:36.187Z,3.70
2022-09-06T15:32:07.601Z,4.83
2022-09-06T15:34:37.243Z,4.78
2022-09-06T15:37:05.874Z,5.25
2022-09-06T15:39:33.912Z,6.00
2022-09-06T15:42:05.567Z,6.35
2022-09-06T15:44:34.601Z,2.95
2022-09-06T15:47:05.487Z,4.60
2022-09-06T15:49:35.570Z,3.88
2022-09-06T15:57:32.339Z,3.17
2022-09-06T16:00:05.810Z,3.53
2022-09-06T16:02:46.316Z,3.97
2022-09-06T16:05:15.205Z,4.32
2022-09-06T16:07:44.912Z,4.90
2022-09-06T16:10:13.227Z,10.32
2022-09-06T16:12:41.824Z,4.65
2022-09-06T16:15:10.590Z,3.58
2022-09-06T16:17:42.152Z,8.02
2022-09-06T16:20:14.548Z,3.30
2022-09-06T16:22:42.858Z,5.00
2022-09-06T16:25:11.080Z,4.30
2022-09-06T16:27:42.750Z,5.05
2022-09-06T16:30:15.040Z,9.07
2022-09-06T16:32:42.523Z,18.90
2022-09-06T16:35:10.766Z,5.55
2022-09-06T16:37:40.987Z,3.58
2022-09-06T16:42:38.220Z,2.50
2022-09-06T16:45:07.117Z,4.10
2022-09-06T16:47:34.781Z,3.53
2022-09-06T16:50:07.578Z,5.38
2022-09-06T16:52:36.173Z,4.47
2022-09-06T16:55:05.505Z,5.40
2022-09-06T16:57:35.281Z,7.53
2022-09-06T17:00:03.425Z,4.18
2022-09-06T17:02:32.540Z,5.20
2022-09-06T17:05:04.425Z,2.55
2022-09-06T17:07:36.413Z,2.90
2022-09-06T17:10:07.161Z,5.15
2022-09-06T17:12:36.876Z,3.45
2022-09-06T17:15:05.501Z,6.30
2022-09-06T17:17:35.474Z,4.35
2022-09-06T17:20:04.987Z,6.40
2022-09-06T17:22:34.136Z,5.55
2022-09-06T17:25:02.553Z,7.55
2022-09-06T17:27:31.038Z,4.45
2022-09-06T17:29:59.975Z,4.47
2022-09-06T17:32:32.781Z,4.70
2022-09-06T17:35:01.471Z,3.35
2022-09-06T17:37:29.456Z,3.92
2022-09-06T17:39:57.813Z,4.38
2022-09-06T17:42:25.834Z,8.45
2022-09-06T17:44:57.092Z,9.38
2022-09-06T17:47:25.101Z,4.93
2022-09-06T17:49:53.755Z,4.00
2022-09-06T17:52:21.765Z,5.43
2022-09-06T17:54:49.653Z,16.60
2022-09-06T17:57:17.899Z,19.27
2022-09-06T17:59:46.682Z,27.73
2022-09-06T18:02:15.071Z,8.07
2022-09-06T18:04:42.968Z,14.00
2022-09-06T18:07:12.079Z,39.70
2022-09-06T18:09:41.909Z,15.30
2022-09-06T18:12:09.678Z,13.32
2022-09-06T18:14:42.724Z,10.25
2022-09-06T18:17:16.573Z,6.03
2022-09-06T18:19:47.625Z,5.63
2022-09-06T18:25:35.433Z,5.45
2022-09-06T18:28:04.185Z,5.63
2022-09-06T18:30:33.089Z,3.72
2022-09-06T18:33:06.937Z,4.05
2022-09-06T18:35:40.683Z,3.72
2022-09-06T18:38:13.581Z,4.18
2022-09-06T18:40:49.876Z,4.97
2022-09-06T18:43:18.578Z,4.10
2022-09-06T18:45:57.542Z,4.85
2022-09-06T18:48:26.817Z,5.22
2022-09-06T18:50:59.235Z,5.82
2022-09-06T18:53:35.628Z,4.20
2022-09-06T18:56:04.729Z,6.78
2022-09-06T18:58:34.093Z,5.68
2022-09-06T19:01:15.458Z,3.88
2022-09-06T19:03:44.164Z,4.28
2022-09-06T19:06:23.718Z,5.72
2022-09-06T19:08:54.903Z,9.73
2022-09-06T19:11:25.123Z,8.93
2022-09-06T19:14:03.847Z,3.67
2022-09-06T19:16:34.824Z,6.28
2022-09-06T19:19:10.402Z,10.23
2022-09-06T19:21:49.380Z,9.45
2022-09-06T19:24:23.030Z,5.15
2022-09-06T19:27:36.081Z,6.22
2022-09-06T19:30:43.674Z,5.15
2022-09-06T19:34:13.277Z,7.90
2022-09-06T19:36:54.769Z,8.82
2022-09-06T19:40:12.458Z,7.72
2022-09-06T19:42:42.484Z,5.60
2022-09-06T19:45:11.431Z,10.30
2022-09-06T19:48:12.470Z,5.97
2022-09-06T20:00:40.657Z,5.38
2022-09-06T20:03:24.580Z,6.05
2022-09-06T20:06:25.061Z,6.28
2022-09-06T20:09:28.905Z,4.50
2022-09-06T20:12:32.864Z,6.22
2022-09-06T20:15:12.395Z,4.90
2022-09-06T20:17:49.422Z,7.28
2022-09-06T20:20:25.578Z,3.88
2022-09-06T20:22:59.997Z,8.43
2022-09-06T20:25:49.288Z,9.25
2022-09-06T20:28:25.219Z,4.72
2022-09-06T20:30:57.695Z,7.45
2022-09-06T20:34:03.672Z,9.10
2022-09-06T20:36:38.204Z,5.30
2022-09-06T20:39:12.440Z,7.45
2022-09-06T20:41:46.573Z,8.18
2022-09-06T20:44:21.113Z,6.85
2022-09-06T20:46:52.931Z,5.70
2022-09-06T20:49:25.283Z,10.35
2022-09-06T20:51:56.603Z,4.13
2022-09-06T20:54:30.168Z,5.25
2022-09-06T20:57:12.251Z,6.15
2022-09-06T20:59:48.535Z,6.32
2022-09-06T21:05:06.998Z,4.75
2022-09-06T21:07:37.769Z,5.40
2022-09-06T21:10:12.918Z,9.65
2022-09-06T21:12:48.596Z,9.77
2022-09-06T21:15:18.494Z,12.82
2022-09-06T21:18:07.184Z,9.02
2022-09-06T21:20:43.290Z,8.63
2022-09-06T21:23:18.255Z,8.30
2022-09-06T21:26:02.719Z,10.85
2022-09-06T21:28:49.487Z,10.25
2022-09-06T21:31:30.418Z,10.73
2022-09-06T21:34:13.876Z,9.50
2022-09-06T21:37:08.792Z,14.20
2022-09-06T21:39:41.495Z,15.77
2022-09-06T21:42:15.548Z,12.85
2022-09-06T21:45:01.274Z,14.57
2022-09-06T21:47:35.134Z,17.38
2022-09-06T21:50:20.336Z,16.30
2022-09-06T21:52:53.846Z,17.08
2022-09-06T21:55:32.427Z,13.30
2022-09-06T21:58:08.656Z,17.05
2022-09-06T22:00:37.697Z,16.73
2022-09-06T22:03:09.801Z,16.13
2022-09-06T22:05:41.889Z,15.23
2022-09-06T22:08:17.533Z,14.07
2022-09-06T22:10:50.069Z,11.25
2022-09-06T22:13:22.817Z,12.98
2022-09-06T22:16:07.686Z,9.98
2022-09-06T22:18:39.586Z,9.18
2022-09-06T22:21:20.389Z,12.05
2022-09-06T22:24:03.262Z,11.70
2022-09-06T22:30:14.875Z,16.90
2022-09-06T22:33:01.861Z,23.27
2022-09-06T22:35:35.210Z,16.75
2022-09-06T22:38:09.372Z,19.42
2022-09-06T22:40:42.321Z,18.15
2022-09-06T22:43:12.381Z,20.58
2022-09-06T22:45:51.865Z,19.45
2022-09-06T22:48:25.620Z,23.33
2022-09-06T22:51:01.835Z,16.67
2022-09-06T22:53:34.584Z,19.80
2022-09-06T22:56:07.293Z,19.92
2022-09-06T22:58:41.557Z,20.15
2022-09-06T23:01:14.254Z,18.17
2022-09-06T23:04:02.442Z,20.60
2022-09-06T23:06:31.513Z,20.45
2022-09-06T23:09:08.487Z,32.50
2022-09-06T23:11:38.820Z,23.88
2022-09-06T23:14:10.984Z,27.00
2022-09-06T23:16:42.083Z,26.63
2022-09-06T23:19:12.784Z,28.60
2022-09-06T23:21:53.150Z,36.00
2022-09-06T23:24:28.075Z,21.48
2022-09-06T23:27:03.667Z,24.77
2022-09-06T23:29:35.281Z,28.73
2022-09-06T23:32:04.984Z,25.30
2022-09-06T23:34:37.446Z,18.63
2022-09-06T23:37:07.547Z,16.02
2022-09-06T23:39:36.243Z,22.92
2022-09-06T23:42:05.164Z,23.52
2022-09-06T23:44:35.494Z,13.05
2022-09-06T23:47:10.767Z,18.65
2022-09-06T23:49:38.990Z,13.50
2022-09-06T23:52:07.002Z,14.65
2022-09-06T23:54:34.619Z,12.98
2022-09-06T23:57:06.673Z,11.88
2022-09-06T23:59:35.114Z,9.77
