createdAt,value
2018-02-15T00:03:59.586Z,55.70
2018-02-15T00:06:28.634Z,55.80
2018-02-15T00:08:57.706Z,55.90
2018-02-15T00:11:26.786Z,55.80
2018-02-15T00:13:55.806Z,55.60
2018-02-15T00:16:24.859Z,55.60
2018-02-15T00:18:53.901Z,55.70
2018-02-15T00:21:22.995Z,55.40
2018-02-15T00:23:52.048Z,55.50
2018-02-15T00:26:21.138Z,55.50
2018-02-15T00:28:50.191Z,55.40
2018-02-15T00:31:19.219Z,55.40
2018-02-15T00:33:48.283Z,55.40
2018-02-15T00:36:17.311Z,55.30
2018-02-15T00:38:46.342Z,55.40
2018-02-15T00:41:15.430Z,55.50
2018-02-15T00:43:44.450Z,56.00
2018-02-15T00:46:13.504Z,56.00
2018-02-15T00:48:43.291Z,56.00
2018-02-15T00:51:12.339Z,56.00
2018-02-15T00:53:42.177Z,56.50
2018-02-15T00:56:11.250Z,56.50
2018-02-15T00:58:40.274Z,56.50
2018-02-15T01:01:10.118Z,55.90
2018-02-15T01:03:39.143Z,55.80
2018-02-15T01:06:08.190Z,55.90
2018-02-15T01:08:37.243Z,55.90
2018-02-15T01:11:07.055Z,55.70
2018-02-15T01:13:36.850Z,55.80
2018-02-15T01:16:05.980Z,55.70
2018-02-15T01:18:36.506Z,56.00
2018-02-15T01:21:05.562Z,55.90
2018-02-15T01:23:34.623Z,55.80
2018-02-15T01:26:03.654Z,55.80
2018-02-15T01:28:32.771Z,55.30
2018-02-15T01:31:01.758Z,55.20
2018-02-15T01:33:30.842Z,55.40
2018-02-15T01:35:59.875Z,55.20
2018-02-15T01:38:28.926Z,55.00
2018-02-15T01:40:58.154Z,55.20
2018-02-15T01:43:27.212Z,55.20
2018-02-15T01:45:56.232Z,55.40
2018-02-15T01:48:26.046Z,55.50
2018-02-15T01:50:55.086Z,55.40
2018-02-15T01:53:24.939Z,55.10
2018-02-15T01:55:53.975Z,55.10
2018-02-15T01:58:23.004Z,55.10
2018-02-15T02:00:52.031Z,54.90
2018-02-15T02:03:21.824Z,55.00
2018-02-15T02:05:50.875Z,54.90
2018-02-15T02:08:20.676Z,54.90
2018-02-15T02:10:49.699Z,54.90
2018-02-15T02:13:19.550Z,55.10
2018-02-15T02:15:48.631Z,55.10
2018-02-15T02:18:18.422Z,55.20
2018-02-15T02:20:47.474Z,55.20
2018-02-15T02:23:17.271Z,55.20
2018-02-15T02:25:46.331Z,55.20
2018-02-15T02:28:15.354Z,55.10
2018-02-15T02:30:44.527Z,55.30
2018-02-15T02:33:14.323Z,55.30
2018-02-15T02:35:43.378Z,55.20
2018-02-15T02:38:12.451Z,55.20
2018-02-15T02:40:41.479Z,55.20
2018-02-15T02:43:11.263Z,55.10
2018-02-15T02:45:40.310Z,55.00
2018-02-15T02:48:09.407Z,55.30
2018-02-15T02:50:38.429Z,55.50
2018-02-15T02:53:08.245Z,55.50
2018-02-15T02:55:37.293Z,55.40
2018-02-15T02:58:06.347Z,55.40
2018-02-15T03:00:36.163Z,56.20
2018-02-15T03:03:05.242Z,56.20
2018-02-15T03:05:34.259Z,55.50
2018-02-15T03:08:03.352Z,55.30
2018-02-15T03:10:32.478Z,55.50
2018-02-15T03:13:01.535Z,55.00
2018-02-15T03:15:30.558Z,55.20
2018-02-15T03:18:00.346Z,54.80
2018-02-15T03:20:29.643Z,54.80
2018-02-15T03:22:58.654Z,54.60
2018-02-15T03:25:27.738Z,54.70
2018-02-15T03:27:56.767Z,54.80
2018-02-15T03:30:25.824Z,55.00
2018-02-15T03:32:54.859Z,55.00
2018-02-15T03:35:24.694Z,55.00
2018-02-15T03:37:53.717Z,54.90
2018-02-15T03:40:22.782Z,55.00
2018-02-15T03:42:51.809Z,54.80
2018-02-15T03:45:21.669Z,54.90
2018-02-15T03:47:50.694Z,54.90
2018-02-15T03:50:19.789Z,54.80
2018-02-15T03:52:48.814Z,54.90
2018-02-15T03:55:17.842Z,55.40
2018-02-15T03:57:46.894Z,55.40
2018-02-15T04:00:15.931Z,55.30
2018-02-15T04:02:45.071Z,55.00
2018-02-15T04:05:14.110Z,54.60
2018-02-15T04:07:43.951Z,54.40
2018-02-15T04:10:12.975Z,54.40
2018-02-15T04:12:42.027Z,54.40
2018-02-15T04:15:11.051Z,54.50
2018-02-15T04:17:40.952Z,54.80
2018-02-15T04:20:09.935Z,54.70
2018-02-15T04:22:39.024Z,54.70
2018-02-15T04:25:08.057Z,54.70
2018-02-15T04:27:37.111Z,54.80
2018-02-15T04:30:06.902Z,55.50
2018-02-15T04:32:35.997Z,54.80
2018-02-15T04:35:05.030Z,54.70
2018-02-15T04:37:34.054Z,55.20
2018-02-15T04:40:03.139Z,54.40
2018-02-15T04:42:32.166Z,54.50
2018-02-15T04:45:01.210Z,54.60
2018-02-15T04:47:30.238Z,54.60
2018-02-15T04:49:59.315Z,54.40
2018-02-15T04:52:29.112Z,54.70
2018-02-15T04:54:58.154Z,54.60
2018-02-15T04:57:27.950Z,54.40
2018-02-15T04:59:57.051Z,54.40
2018-02-15T05:02:26.082Z,54.30
2018-02-15T05:04:55.100Z,54.10
2018-02-15T05:07:24.153Z,54.20
2018-02-15T05:09:53.170Z,54.20
2018-02-15T05:12:22.227Z,54.30
2018-02-15T05:14:52.023Z,54.60
2018-02-15T05:17:21.154Z,54.60
2018-02-15T05:19:50.193Z,54.60
2018-02-15T05:22:19.994Z,54.50
2018-02-15T05:24:49.015Z,54.50
2018-02-15T05:27:18.826Z,54.80
2018-02-15T05:29:47.846Z,54.80
2018-02-15T05:32:17.689Z,54.50
2018-02-15T05:34:47.479Z,54.60
2018-02-15T05:37:16.622Z,54.60
2018-02-15T05:39:45.607Z,54.40
2018-02-15T05:42:14.660Z,54.40
2018-02-15T05:44:43.705Z,54.40
2018-02-15T05:47:12.786Z,54.40
2018-02-15T05:49:41.866Z,54.50
2018-02-15T05:52:11.668Z,54.40
2018-02-15T05:54:40.754Z,54.40
2018-02-15T05:57:09.786Z,54.80
2018-02-15T05:59:38.838Z,54.80
2018-02-15T06:02:07.858Z,54.80
2018-02-15T06:04:36.934Z,54.60
2018-02-15T06:07:06.757Z,54.90
2018-02-15T06:12:10.995Z,55.00
2018-02-15T06:14:40.111Z,54.80
2018-02-15T06:17:09.157Z,54.80
2018-02-15T06:19:38.974Z,54.50
2018-02-15T06:22:08.019Z,55.10
2018-02-15T06:24:37.071Z,54.30
2018-02-15T06:27:06.135Z,54.40
2018-02-15T06:29:35.187Z,54.40
2018-02-15T06:32:04.295Z,54.40
2018-02-15T06:34:33.358Z,54.40
2018-02-15T06:37:02.447Z,54.80
2018-02-15T06:39:31.509Z,55.10
2018-02-15T06:42:00.604Z,55.10
2018-02-15T06:44:29.651Z,55.10
2018-02-15T06:46:58.731Z,55.00
2018-02-15T06:49:27.780Z,54.80
2018-02-15T06:51:56.925Z,54.50
2018-02-15T06:54:25.996Z,54.50
2018-02-15T06:56:55.038Z,54.30
2018-02-15T06:59:24.115Z,54.40
2018-02-15T07:01:53.163Z,54.50
2018-02-15T07:04:22.231Z,54.70
2018-02-15T07:06:51.284Z,54.40
2018-02-15T07:09:20.388Z,53.90
2018-02-15T07:11:49.443Z,53.60
2018-02-15T07:14:18.515Z,53.70
2018-02-15T07:16:47.595Z,53.70
2018-02-15T07:19:17.479Z,53.60
2018-02-15T07:21:46.555Z,53.60
2018-02-15T07:24:15.635Z,53.50
2018-02-15T07:26:44.704Z,53.20
2018-02-15T07:29:13.823Z,53.30
2018-02-15T07:31:42.871Z,53.30
2018-02-15T07:34:12.747Z,53.30
2018-02-15T07:36:41.818Z,53.30
2018-02-15T07:39:11.679Z,52.70
2018-02-15T07:41:42.571Z,52.70
2018-02-15T07:44:12.442Z,52.50
2018-02-15T07:46:41.652Z,52.40
2018-02-15T07:49:10.693Z,52.80
2018-02-15T07:51:39.775Z,52.30
2018-02-15T07:54:08.903Z,52.40
2018-02-15T07:56:38.012Z,52.20
2018-02-15T07:59:07.063Z,52.00
2018-02-15T08:01:36.127Z,52.50
2018-02-15T08:04:05.261Z,52.40
2018-02-15T08:06:34.319Z,52.80
2018-02-15T08:09:04.160Z,52.60
2018-02-15T08:11:33.213Z,52.70
2018-02-15T08:14:02.284Z,51.90
2018-02-15T08:16:31.383Z,52.40
2018-02-15T08:19:00.482Z,52.10
2018-02-15T08:21:29.812Z,52.00
2018-02-15T08:23:58.860Z,51.70
2018-02-15T08:26:27.923Z,51.50
2018-02-15T08:28:56.993Z,50.80
2018-02-15T08:31:26.071Z,50.90
2018-02-15T08:33:55.114Z,50.70
2018-02-15T08:36:24.159Z,50.60
2018-02-15T08:38:54.019Z,49.90
2018-02-15T08:41:23.052Z,49.90
2018-02-15T08:43:52.128Z,49.40
2018-02-15T08:46:21.187Z,49.20
2018-02-15T08:48:50.227Z,49.20
2018-02-15T08:51:19.312Z,49.30
2018-02-15T08:53:48.351Z,49.30
2018-02-15T08:56:17.447Z,48.80
2018-02-15T08:58:47.244Z,48.30
2018-02-15T09:01:16.308Z,48.30
2018-02-15T09:03:45.391Z,48.50
2018-02-15T09:06:15.215Z,48.50
2018-02-15T09:08:45.047Z,48.40
2018-02-15T09:11:14.852Z,48.30
2018-02-15T09:13:43.887Z,48.30
2018-02-15T09:16:13.719Z,48.20
2018-02-15T09:18:43.515Z,47.50
2018-02-15T09:21:12.559Z,47.30
2018-02-15T09:23:41.595Z,47.90
2018-02-15T09:26:10.672Z,47.50
2018-02-15T09:28:40.487Z,47.10
2018-02-15T09:31:10.383Z,47.20
2018-02-15T09:33:39.424Z,46.90
2018-02-15T09:36:09.227Z,46.50
2018-02-15T09:38:38.275Z,46.50
2018-02-15T09:41:08.076Z,46.20
2018-02-15T09:43:37.142Z,46.10
2018-02-15T09:46:06.226Z,46.30
2018-02-15T09:48:36.115Z,46.90
2018-02-15T09:51:05.244Z,46.90
2018-02-15T09:53:35.087Z,46.30
2018-02-15T09:56:04.136Z,46.30
2018-02-15T09:58:33.191Z,45.90
2018-02-15T10:01:03.318Z,45.70
2018-02-15T10:03:32.351Z,45.60
2018-02-15T10:06:01.487Z,46.00
2018-02-15T10:08:30.548Z,45.70
2018-02-15T10:10:59.623Z,45.50
2018-02-15T10:13:28.696Z,45.50
2018-02-15T10:15:57.751Z,45.40
2018-02-15T10:18:26.810Z,45.40
2018-02-15T10:20:56.655Z,45.10
2018-02-15T10:23:25.700Z,45.10
2018-02-15T10:25:54.806Z,44.50
2018-02-15T10:28:23.852Z,44.60
2018-02-15T10:30:52.887Z,43.60
2018-02-15T10:33:21.982Z,43.50
2018-02-15T10:35:51.780Z,43.30
2018-02-15T10:38:20.859Z,43.20
2018-02-15T10:40:49.920Z,43.40
2018-02-15T10:43:19.777Z,43.80
2018-02-15T10:45:48.906Z,43.70
2018-02-15T10:48:17.939Z,43.70
2018-02-15T10:50:47.032Z,44.00
2018-02-15T10:53:16.059Z,44.00
2018-02-15T10:55:45.126Z,43.70
2018-02-15T10:58:14.156Z,43.20
2018-02-15T11:00:48.996Z,42.70
2018-02-15T11:03:23.572Z,42.70
2018-02-15T11:05:52.663Z,41.90
2018-02-15T11:08:21.700Z,42.00
2018-02-15T11:10:50.771Z,41.90
2018-02-15T11:13:19.812Z,41.90
2018-02-15T11:15:49.612Z,41.40
2018-02-15T11:18:18.660Z,41.50
2018-02-15T11:20:48.468Z,40.60
2018-02-15T11:23:17.508Z,40.40
2018-02-15T11:25:47.309Z,40.20
2018-02-15T11:28:16.347Z,40.20
2018-02-15T11:30:46.176Z,39.40
2018-02-15T11:33:15.984Z,39.10
2018-02-15T11:35:45.028Z,39.10
2018-02-15T11:38:14.067Z,39.50
2018-02-15T11:40:43.095Z,39.80
2018-02-15T11:43:12.240Z,39.60
2018-02-15T11:45:42.045Z,39.70
2018-02-15T11:48:11.124Z,39.70
2018-02-15T11:50:40.160Z,40.00
2018-02-15T11:53:09.263Z,40.20
2018-02-15T11:55:38.298Z,40.20
2018-02-15T11:58:08.095Z,40.80
2018-02-15T12:00:37.159Z,40.80
2018-02-15T12:03:06.239Z,40.60
2018-02-15T12:05:36.098Z,40.20
2018-02-15T12:08:05.137Z,40.20
2018-02-15T12:10:34.235Z,40.20
2018-02-15T12:13:03.283Z,40.00
2018-02-15T12:15:33.115Z,40.40
2018-02-15T12:18:02.976Z,39.90
2018-02-15T12:20:32.715Z,39.70
2018-02-15T12:23:01.824Z,39.10
2018-02-15T12:25:30.880Z,38.90
2018-02-15T12:27:59.985Z,39.00
2018-02-15T12:30:29.784Z,38.80
2018-02-15T12:32:58.860Z,38.80
2018-02-15T12:35:27.896Z,39.00
2018-02-15T12:37:56.931Z,38.70
2018-02-15T12:40:25.972Z,38.50
2018-02-15T12:42:55.779Z,38.50
2018-02-15T12:45:24.952Z,38.50
2018-02-15T12:47:53.987Z,38.50
2018-02-15T12:50:23.071Z,38.60
2018-02-15T12:52:52.116Z,38.50
2018-02-15T12:55:21.229Z,38.40
2018-02-15T12:57:50.267Z,39.00
2018-02-15T13:00:19.396Z,38.50
2018-02-15T13:02:48.427Z,38.80
2018-02-15T13:05:17.471Z,39.00
2018-02-15T13:07:46.686Z,39.10
2018-02-15T13:10:15.736Z,39.40
2018-02-15T13:13:02.740Z,39.50
2018-02-15T13:15:50.516Z,39.30
2018-02-15T13:18:19.580Z,39.30
2018-02-15T13:20:48.615Z,39.30
2018-02-15T13:23:18.538Z,39.70
2018-02-15T13:25:48.336Z,39.70
2018-02-15T13:28:35.471Z,39.70
2018-02-15T13:31:04.515Z,39.60
2018-02-15T13:33:34.339Z,39.60
2018-02-15T13:36:03.401Z,39.60
2018-02-15T13:38:32.554Z,39.40
2018-02-15T13:41:02.355Z,40.00
2018-02-15T13:43:32.928Z,39.70
2018-02-15T13:46:02.728Z,39.50
2018-02-15T13:48:31.801Z,39.40
2018-02-15T13:51:00.837Z,40.00
2018-02-15T13:53:29.934Z,40.10
2018-02-15T13:55:58.972Z,40.00
2018-02-15T13:58:28.011Z,40.20
2018-02-15T14:00:57.115Z,40.20
2018-02-15T14:03:26.928Z,40.40
2018-02-15T14:05:56.728Z,40.30
2018-02-15T14:08:25.768Z,40.20
2018-02-15T14:10:55.619Z,40.70
2018-02-15T14:13:24.656Z,40.70
2018-02-15T14:15:53.747Z,40.60
2018-02-15T14:18:22.782Z,40.80
2018-02-15T14:20:51.854Z,41.10
2018-02-15T14:23:20.883Z,41.20
2018-02-15T14:25:49.967Z,41.10
2018-02-15T14:28:19.008Z,41.10
2018-02-15T14:30:48.100Z,41.10
2018-02-15T14:33:17.200Z,41.50
2018-02-15T14:35:46.270Z,41.50
2018-02-15T14:38:15.351Z,41.60
2018-02-15T14:40:44.463Z,41.70
2018-02-15T14:43:13.483Z,41.60
2018-02-15T14:45:42.517Z,41.60
2018-02-15T14:48:11.607Z,41.70
2018-02-15T14:50:40.639Z,42.00
2018-02-15T14:53:09.735Z,42.30
2018-02-15T14:55:38.783Z,42.20
2018-02-15T14:58:08.631Z,42.20
2018-02-15T15:00:37.660Z,42.20
2018-02-15T15:03:06.723Z,42.00
2018-02-15T15:05:35.830Z,42.20
2018-02-15T15:08:05.627Z,42.20
2018-02-15T15:10:35.504Z,42.20
2018-02-15T15:13:04.536Z,42.20
2018-02-15T15:15:33.608Z,41.70
2018-02-15T15:18:03.415Z,41.40
2018-02-15T15:20:32.449Z,41.40
2018-02-15T15:23:01.487Z,41.60
2018-02-15T15:25:30.521Z,41.90
2018-02-15T15:27:59.615Z,41.40
2018-02-15T15:30:28.673Z,41.50
2018-02-15T15:32:58.503Z,41.10
2018-02-15T15:35:28.327Z,41.20
2018-02-15T15:37:58.151Z,41.20
2018-02-15T15:40:27.959Z,41.60
2018-02-15T15:42:57.019Z,41.50
2018-02-15T15:45:26.059Z,41.10
2018-02-15T15:47:55.116Z,41.30
2018-02-15T15:50:24.919Z,40.40
2018-02-15T15:52:53.987Z,40.40
2018-02-15T15:55:23.023Z,40.30
2018-02-15T15:57:52.056Z,39.90
2018-02-15T16:00:21.886Z,39.50
2018-02-15T16:02:50.938Z,39.50
2018-02-15T16:05:19.996Z,39.30
2018-02-15T16:07:49.032Z,38.90
2018-02-15T16:10:18.117Z,39.10
2018-02-15T16:12:47.936Z,38.80
2018-02-15T16:15:16.971Z,38.70
2018-02-15T16:17:46.772Z,37.90
2018-02-15T16:20:15.859Z,37.90
2018-02-15T16:22:45.679Z,37.60
2018-02-15T16:25:14.731Z,37.50
2018-02-15T16:27:44.618Z,37.50
2018-02-15T16:30:13.690Z,37.50
2018-02-15T16:32:42.724Z,37.70
2018-02-15T16:35:11.754Z,37.50
2018-02-15T16:37:40.855Z,37.50
2018-02-15T16:40:09.890Z,37.50
2018-02-15T16:42:38.995Z,37.60
2018-02-15T16:45:08.070Z,37.50
2018-02-15T16:47:37.132Z,37.50
2018-02-15T16:50:06.187Z,37.50
2018-02-15T16:52:35.230Z,37.50
2018-02-15T16:55:04.348Z,37.50
2018-02-15T16:57:33.392Z,37.50
2018-02-15T17:00:02.485Z,37.50
2018-02-15T17:02:32.283Z,37.50
2018-02-15T17:05:01.361Z,37.40
2018-02-15T17:07:30.400Z,37.40
2018-02-15T17:09:59.445Z,37.50
2018-02-15T17:12:29.329Z,37.50
2018-02-15T17:14:58.392Z,37.40
2018-02-15T17:17:28.244Z,37.40
2018-02-15T17:19:57.276Z,37.40
2018-02-15T17:22:26.351Z,37.40
2018-02-15T17:24:55.393Z,37.20
2018-02-15T17:27:24.432Z,37.40
2018-02-15T17:29:53.560Z,36.80
2018-02-15T17:32:23.399Z,36.80
2018-02-15T17:34:52.432Z,36.80
2018-02-15T17:37:21.472Z,36.60
2018-02-15T17:39:50.531Z,37.20
2018-02-15T17:42:19.607Z,37.20
2018-02-15T17:44:48.669Z,37.20
2018-02-15T17:47:17.720Z,37.20
2018-02-15T17:49:46.775Z,37.20
2018-02-15T17:52:15.823Z,36.70
2018-02-15T17:54:44.904Z,37.60
2018-02-15T17:57:13.957Z,36.50
2018-02-15T17:59:43.036Z,36.70
2018-02-15T18:02:12.104Z,36.60
2018-02-15T18:04:41.152Z,36.80
2018-02-15T18:07:10.300Z,37.20
2018-02-15T18:09:39.342Z,37.40
2018-02-15T18:12:08.450Z,37.40
2018-02-15T18:14:38.244Z,37.90
2018-02-15T18:17:07.275Z,37.90
2018-02-15T18:19:37.083Z,38.80
2018-02-15T18:22:06.177Z,38.80
2018-02-15T18:24:35.208Z,38.60
2018-02-15T18:27:05.024Z,38.80
2018-02-15T18:29:34.116Z,38.80
2018-02-15T18:32:03.240Z,38.60
2018-02-15T18:34:32.299Z,39.50
2018-02-15T18:37:01.336Z,38.70
2018-02-15T18:39:30.468Z,39.00
2018-02-15T18:41:59.515Z,39.00
2018-02-15T18:44:28.552Z,38.80
2018-02-15T18:46:57.634Z,39.10
2018-02-15T18:49:26.724Z,39.30
2018-02-15T18:51:56.541Z,39.70
2018-02-15T18:54:25.688Z,39.70
2018-02-15T18:56:54.724Z,39.90
2018-02-15T18:59:23.765Z,39.90
2018-02-15T19:01:52.860Z,39.90
2018-02-15T19:04:21.895Z,40.20
2018-02-15T19:06:51.723Z,40.70
2018-02-15T19:09:20.756Z,40.50
2018-02-15T19:11:51.027Z,40.40
2018-02-15T19:14:21.015Z,40.60
2018-02-15T19:16:50.816Z,40.70
2018-02-15T19:19:19.926Z,40.70
2018-02-15T19:21:49.755Z,41.70
2018-02-15T19:24:19.135Z,41.70
2018-02-15T19:26:48.200Z,41.70
2018-02-15T19:29:18.004Z,41.80
2018-02-15T19:31:47.039Z,41.80
2018-02-15T19:34:16.848Z,42.00
2018-02-15T19:36:45.944Z,42.10
2018-02-15T19:39:14.975Z,41.70
2018-02-15T19:41:44.039Z,41.80
2018-02-15T19:44:13.716Z,41.90
2018-02-15T19:46:43.583Z,42.20
2018-02-15T19:49:12.627Z,42.20
2018-02-15T19:51:41.696Z,42.80
2018-02-15T19:54:10.772Z,43.30
2018-02-15T19:56:39.863Z,43.60
2018-02-15T19:59:08.936Z,43.90
2018-02-15T20:01:38.027Z,44.10
2018-02-15T20:04:07.124Z,43.80
2018-02-15T20:06:36.928Z,44.10
2018-02-15T20:09:05.988Z,44.10
2018-02-15T20:11:35.027Z,44.60
2018-02-15T20:14:04.148Z,44.50
2018-02-15T20:16:33.240Z,44.60
2018-02-15T20:19:02.299Z,44.80
2018-02-15T20:21:31.374Z,45.30
2018-02-15T20:24:00.457Z,45.50
2018-02-15T20:26:35.107Z,45.70
2018-02-15T20:29:04.200Z,46.10
2018-02-15T20:31:33.239Z,46.30
2018-02-15T20:34:02.324Z,46.40
2018-02-15T20:36:31.387Z,46.30
2018-02-15T20:39:06.987Z,46.40
2018-02-15T20:41:36.049Z,46.30
2018-02-15T20:44:05.107Z,46.40
2018-02-15T20:46:34.280Z,46.80
2018-02-15T20:49:03.290Z,46.90
2018-02-15T20:51:38.856Z,47.60
2018-02-15T20:54:14.312Z,48.80
2018-02-15T20:56:44.150Z,49.40
2018-02-15T20:59:13.953Z,49.90
2018-02-15T21:01:43.090Z,49.80
2018-02-15T21:04:12.927Z,50.80
2018-02-15T21:06:42.120Z,50.70
2018-02-15T21:09:11.951Z,51.10
2018-02-15T21:11:41.753Z,51.10
2018-02-15T21:14:10.820Z,51.10
2018-02-15T21:16:39.865Z,51.50
2018-02-15T21:19:08.996Z,51.30
2018-02-15T21:21:38.840Z,51.80
2018-02-15T21:24:08.671Z,51.90
2018-02-15T21:26:38.476Z,52.10
2018-02-15T21:29:07.509Z,52.00
2018-02-15T21:31:36.559Z,52.50
2018-02-15T21:34:05.615Z,52.60
2018-02-15T21:36:45.367Z,53.40
2018-02-15T21:39:15.208Z,53.60
2018-02-15T21:41:45.045Z,53.60
2018-02-15T21:44:14.075Z,53.60
2018-02-15T21:46:43.169Z,53.60
2018-02-15T21:49:12.234Z,53.40
2018-02-15T21:51:41.272Z,53.60
2018-02-15T21:54:11.140Z,54.20
2018-02-15T21:56:40.176Z,54.10
2018-02-15T21:59:09.240Z,54.30
2018-02-15T22:01:38.276Z,54.30
2018-02-15T22:04:07.380Z,54.10
2018-02-15T22:06:36.416Z,54.40
2018-02-15T22:09:05.488Z,54.30
2018-02-15T22:11:34.645Z,53.80
2018-02-15T22:14:03.709Z,54.00
2018-02-15T22:16:32.764Z,53.80
2018-02-15T22:19:01.758Z,54.00
2018-02-15T22:21:30.825Z,54.00
2018-02-15T22:23:59.830Z,53.80
2018-02-15T22:26:28.872Z,53.70
2018-02-15T22:28:57.874Z,53.60
2018-02-15T22:31:26.959Z,53.50
2018-02-15T22:33:55.966Z,53.20
2018-02-15T22:36:25.007Z,54.20
2018-02-15T22:38:54.016Z,54.10
2018-02-15T22:41:23.058Z,54.80
2018-02-15T22:43:52.842Z,55.00
2018-02-15T22:46:21.894Z,55.00
2018-02-15T22:48:51.668Z,55.10
2018-02-15T22:51:20.788Z,55.10
2018-02-15T22:53:49.803Z,55.10
2018-02-15T22:56:18.818Z,55.10
2018-02-15T22:58:47.859Z,55.10
2018-02-15T23:01:17.638Z,55.20
2018-02-15T23:03:46.704Z,55.20
2018-02-15T23:06:15.773Z,55.20
2018-02-15T23:08:44.771Z,55.00
2018-02-15T23:11:13.815Z,55.00
2018-02-15T23:13:42.829Z,54.90
2018-02-15T23:16:12.660Z,54.60
2018-02-15T23:18:42.440Z,55.30
2018-02-15T23:21:11.503Z,55.30
2018-02-15T23:23:41.423Z,54.80
2018-02-15T23:26:10.523Z,54.80
2018-02-15T23:28:39.526Z,54.50
2018-02-15T23:31:08.539Z,54.70
2018-02-15T23:33:37.596Z,55.30
2018-02-15T23:36:06.630Z,55.30
2018-02-15T23:38:35.703Z,55.20
2018-02-15T23:41:04.719Z,55.20
2018-02-15T23:43:33.814Z,55.40
2018-02-15T23:46:02.878Z,55.30
2018-02-15T23:48:31.890Z,55.30
2018-02-15T23:51:00.957Z,55.20
2018-02-15T23:53:29.963Z,55.10
2018-02-15T23:55:59.007Z,55.30
2018-02-15T23:58:28.015Z,55.30
