createdAt,value
2017-08-08T00:01:45.412Z,53.30
2017-08-08T00:04:11.664Z,53.10
2017-08-08T00:06:39.181Z,53.40
2017-08-08T00:09:05.736Z,53.80
2017-08-08T00:11:33.292Z,53.70
2017-08-08T00:13:59.534Z,53.50
2017-08-08T00:16:27.025Z,53.50
2017-08-08T00:18:54.024Z,54.50
2017-08-08T00:21:20.992Z,54.50
2017-08-08T00:23:49.533Z,54.10
2017-08-08T00:26:16.796Z,54.10
2017-08-08T00:28:44.149Z,54.40
2017-08-08T00:31:11.620Z,55.00
2017-08-08T00:33:37.940Z,55.70
2017-08-08T00:36:04.194Z,56.20
2017-08-08T00:38:30.467Z,56.10
2017-08-08T00:40:57.249Z,55.60
2017-08-08T00:43:24.947Z,56.30
2017-08-08T00:45:51.983Z,55.60
2017-08-08T00:48:19.053Z,55.60
2017-08-08T00:50:46.850Z,56.10
2017-08-08T00:53:13.638Z,56.00
2017-08-08T01:05:30.394Z,55.90
2017-08-08T01:07:56.914Z,57.60
2017-08-08T01:10:23.361Z,56.90
2017-08-08T01:12:57.866Z,56.90
2017-08-08T01:15:24.289Z,57.40
2017-08-08T01:17:52.361Z,57.90
2017-08-08T01:20:18.880Z,58.40
2017-08-08T01:22:45.743Z,57.40
2017-08-08T01:25:13.738Z,57.50
2017-08-08T01:27:41.858Z,57.50
2017-08-08T01:30:08.350Z,58.10
2017-08-08T01:32:34.642Z,59.60
2017-08-08T01:35:01.697Z,61.40
2017-08-08T01:37:28.860Z,59.90
2017-08-08T01:39:55.163Z,59.90
2017-08-08T01:42:23.056Z,59.10
2017-08-08T01:44:50.799Z,58.60
2017-08-08T01:47:17.381Z,58.50
2017-08-08T01:49:44.685Z,59.60
2017-08-08T01:52:12.210Z,58.80
2017-08-08T01:54:39.525Z,58.50
2017-08-08T01:57:06.464Z,58.40
2017-08-08T01:59:32.966Z,58.80
2017-08-08T02:02:00.224Z,58.80
2017-08-08T02:04:26.549Z,59.90
2017-08-08T02:06:53.859Z,59.00
2017-08-08T02:09:21.136Z,58.80
2017-08-08T02:11:47.439Z,58.70
2017-08-08T02:14:13.742Z,58.50
2017-08-08T02:16:40.036Z,59.00
2017-08-08T02:19:06.331Z,58.50
2017-08-08T02:21:33.688Z,58.60
2017-08-08T02:24:01.731Z,59.40
2017-08-08T02:26:28.275Z,59.10
2017-08-08T02:28:55.591Z,58.80
2017-08-08T02:31:22.391Z,60.00
2017-08-08T02:33:49.350Z,59.20
2017-08-08T02:36:15.646Z,59.40
2017-08-08T02:38:43.909Z,58.80
2017-08-08T02:41:10.151Z,59.20
2017-08-08T02:43:36.666Z,59.10
2017-08-08T02:46:03.751Z,59.10
2017-08-08T02:48:30.023Z,59.20
2017-08-08T02:50:56.350Z,59.70
2017-08-08T02:53:22.642Z,59.30
2017-08-08T02:55:48.903Z,59.20
2017-08-08T02:58:15.184Z,59.30
2017-08-08T03:00:41.458Z,59.30
2017-08-08T03:03:08.715Z,59.30
2017-08-08T03:05:35.709Z,60.70
2017-08-08T03:08:03.345Z,59.70
2017-08-08T03:10:30.497Z,59.90
2017-08-08T03:12:57.574Z,60.20
2017-08-08T03:15:24.870Z,60.10
2017-08-08T03:17:51.131Z,60.00
2017-08-08T03:20:18.603Z,60.10
2017-08-08T03:22:45.791Z,61.50
2017-08-08T03:25:12.691Z,61.80
2017-08-08T03:27:39.224Z,61.90
2017-08-08T03:30:05.489Z,60.80
2017-08-08T03:32:34.450Z,61.30
2017-08-08T03:35:02.461Z,61.30
2017-08-08T03:37:28.945Z,60.90
2017-08-08T03:39:56.222Z,62.00
2017-08-08T03:42:22.874Z,60.90
2017-08-08T03:44:49.140Z,61.10
2017-08-08T03:47:15.688Z,61.30
2017-08-08T03:49:42.346Z,61.40
2017-08-08T03:52:09.425Z,61.00
2017-08-08T03:54:36.699Z,61.70
2017-08-08T03:57:03.410Z,61.50
2017-08-08T03:59:30.660Z,61.20
2017-08-08T04:01:58.178Z,61.40
2017-08-08T04:04:25.539Z,62.00
2017-08-08T04:06:52.785Z,63.40
2017-08-08T04:09:20.329Z,62.60
2017-08-08T04:11:47.605Z,64.20
2017-08-08T04:14:14.436Z,64.90
2017-08-08T04:16:41.684Z,63.30
2017-08-08T04:19:09.211Z,63.00
2017-08-08T04:21:35.468Z,62.60
2017-08-08T04:24:02.258Z,62.90
2017-08-08T04:26:30.549Z,63.50
2017-08-08T04:28:56.867Z,62.80
2017-08-08T04:31:25.283Z,64.90
2017-08-08T04:33:51.535Z,64.70
2017-08-08T04:36:18.381Z,65.20
2017-08-08T04:38:44.630Z,65.50
2017-08-08T04:41:10.969Z,64.80
2017-08-08T04:43:38.007Z,64.90
2017-08-08T04:46:06.137Z,64.50
2017-08-08T04:48:34.607Z,64.10
2017-08-08T04:51:00.873Z,63.50
2017-08-08T04:53:28.186Z,63.40
2017-08-08T04:55:54.749Z,63.50
2017-08-08T04:58:21.215Z,61.80
2017-08-08T05:00:48.941Z,61.70
2017-08-08T05:03:15.486Z,61.50
2017-08-08T05:05:42.482Z,60.00
2017-08-08T05:08:10.032Z,61.10
2017-08-08T05:10:36.329Z,61.00
2017-08-08T05:13:02.847Z,60.70
2017-08-08T05:15:30.173Z,58.80
2017-08-08T05:17:56.670Z,59.00
2017-08-08T05:20:23.117Z,59.00
2017-08-08T05:22:50.119Z,56.70
2017-08-08T05:25:16.526Z,56.70
2017-08-08T05:27:45.083Z,55.80
2017-08-08T05:30:12.103Z,55.60
2017-08-08T05:32:38.361Z,55.70
2017-08-08T05:35:05.511Z,55.00
2017-08-08T05:37:33.154Z,54.90
2017-08-08T05:39:59.911Z,54.90
2017-08-08T05:42:27.083Z,52.70
2017-08-08T05:44:53.476Z,52.60
2017-08-08T05:47:19.784Z,53.10
2017-08-08T05:49:46.693Z,52.40
2017-08-08T05:52:13.458Z,53.00
2017-08-08T05:54:40.540Z,50.70
2017-08-08T05:57:07.629Z,50.60
2017-08-08T05:59:34.538Z,46.90
2017-08-08T06:02:02.531Z,48.00
2017-08-08T06:04:29.401Z,48.00
2017-08-08T06:06:55.712Z,47.10
2017-08-08T06:09:22.154Z,47.30
2017-08-08T06:11:48.621Z,47.00
2017-08-08T06:14:15.190Z,47.90
2017-08-08T06:16:42.384Z,46.50
2017-08-08T06:19:08.762Z,46.40
2017-08-08T06:21:35.124Z,47.20
2017-08-08T06:24:02.022Z,47.90
2017-08-08T06:26:28.385Z,44.80
2017-08-08T06:28:54.878Z,45.60
2017-08-08T06:31:21.927Z,46.20
2017-08-08T06:33:48.764Z,46.30
2017-08-08T06:36:15.245Z,46.80
2017-08-08T06:38:41.546Z,47.30
2017-08-08T06:41:11.986Z,48.50
2017-08-08T06:43:39.758Z,48.70
2017-08-08T06:46:06.335Z,48.20
2017-08-08T06:48:39.896Z,48.30
2017-08-08T06:51:09.593Z,48.30
2017-08-08T06:53:38.585Z,47.50
2017-08-08T06:58:45.555Z,47.60
2017-08-08T07:01:12.860Z,47.10
2017-08-08T07:03:40.597Z,46.80
2017-08-08T07:06:09.558Z,47.00
2017-08-08T07:08:39.088Z,47.00
2017-08-08T07:11:05.460Z,45.40
2017-08-08T07:13:32.243Z,45.20
2017-08-08T07:16:01.885Z,43.70
2017-08-08T07:18:30.405Z,41.30
2017-08-08T07:20:56.985Z,41.30
2017-08-08T07:23:24.404Z,40.50
2017-08-08T07:25:50.675Z,40.50
2017-08-08T07:28:19.253Z,39.40
2017-08-08T07:30:45.567Z,39.40
2017-08-08T07:33:11.857Z,39.80
2017-08-08T07:35:38.146Z,41.80
2017-08-08T07:38:05.271Z,39.20
2017-08-08T07:40:31.566Z,39.20
2017-08-08T07:42:57.831Z,39.60
2017-08-08T07:45:25.302Z,38.90
2017-08-08T07:47:53.565Z,39.20
2017-08-08T07:50:19.825Z,39.20
2017-08-08T07:52:46.837Z,37.90
2017-08-08T07:55:13.821Z,37.70
2017-08-08T07:57:41.360Z,37.90
2017-08-08T08:00:08.655Z,37.90
2017-08-08T08:02:35.464Z,38.60
2017-08-08T08:05:03.468Z,37.00
2017-08-08T08:07:29.771Z,37.00
2017-08-08T08:09:56.065Z,37.50
2017-08-08T08:12:22.629Z,37.20
2017-08-08T08:14:49.632Z,37.30
2017-08-08T08:17:16.140Z,37.40
2017-08-08T08:19:43.601Z,36.50
2017-08-08T08:22:10.671Z,37.40
2017-08-08T08:24:37.556Z,37.40
2017-08-08T08:27:03.845Z,36.00
2017-08-08T08:29:30.587Z,36.60
2017-08-08T08:31:58.608Z,36.60
2017-08-08T08:34:26.454Z,34.80
2017-08-08T08:36:54.724Z,34.70
2017-08-08T08:39:21.306Z,35.90
2017-08-08T08:41:47.895Z,36.50
2017-08-08T08:44:14.421Z,36.00
2017-08-08T08:46:41.690Z,36.80
2017-08-08T08:49:08.662Z,36.60
2017-08-08T08:51:35.577Z,35.70
2017-08-08T08:54:02.033Z,35.50
2017-08-08T08:56:29.863Z,36.20
2017-08-08T08:58:56.201Z,36.40
2017-08-08T09:01:23.818Z,36.80
2017-08-08T09:03:50.080Z,37.20
2017-08-08T09:06:16.589Z,37.50
2017-08-08T09:08:43.477Z,37.80
2017-08-08T09:11:10.503Z,38.00
2017-08-08T09:13:36.800Z,37.90
2017-08-08T09:16:04.366Z,37.30
2017-08-08T09:18:30.642Z,36.20
2017-08-08T09:20:59.591Z,36.10
2017-08-08T09:23:27.333Z,36.10
2017-08-08T09:25:53.820Z,36.00
2017-08-08T09:28:20.190Z,36.10
2017-08-08T09:30:46.495Z,35.90
2017-08-08T09:33:13.646Z,36.00
2017-08-08T09:35:40.781Z,36.80
2017-08-08T09:38:07.606Z,36.70
2017-08-08T09:40:34.132Z,36.10
2017-08-08T09:43:00.771Z,35.30
2017-08-08T09:45:27.033Z,36.20
2017-08-08T09:47:54.655Z,35.00
2017-08-08T09:50:21.975Z,35.50
2017-08-08T09:52:48.870Z,35.00
2017-08-08T09:55:15.719Z,36.00
2017-08-08T09:57:42.469Z,35.80
2017-08-08T10:00:09.582Z,36.20
2017-08-08T10:02:36.390Z,36.20
2017-08-08T10:05:02.835Z,34.90
2017-08-08T10:07:29.082Z,35.50
2017-08-08T10:09:56.597Z,34.50
2017-08-08T10:12:24.625Z,34.90
2017-08-08T10:14:50.896Z,34.90
2017-08-08T10:17:18.704Z,35.00
2017-08-08T10:19:45.991Z,35.00
2017-08-08T10:22:12.951Z,34.90
2017-08-08T10:24:40.555Z,34.70
2017-08-08T10:27:06.820Z,34.70
2017-08-08T10:29:34.536Z,33.60
2017-08-08T10:32:01.108Z,33.60
2017-08-08T10:34:27.974Z,34.80
2017-08-08T10:36:55.481Z,34.90
2017-08-08T10:39:22.752Z,34.90
2017-08-08T10:41:49.036Z,35.00
2017-08-08T10:44:16.228Z,35.70
2017-08-08T10:46:43.772Z,35.00
2017-08-08T10:49:11.190Z,34.90
2017-08-08T10:51:39.771Z,34.70
2017-08-08T10:54:07.815Z,34.80
2017-08-08T10:56:34.634Z,34.80
2017-08-08T10:59:00.908Z,35.00
2017-08-08T11:01:28.737Z,35.50
2017-08-08T11:03:55.511Z,35.50
2017-08-08T11:06:22.431Z,35.40
2017-08-08T11:08:49.554Z,35.30
2017-08-08T11:11:15.832Z,34.10
2017-08-08T11:13:42.875Z,35.10
2017-08-08T11:16:11.406Z,34.70
2017-08-08T11:18:38.306Z,34.60
2017-08-08T11:21:06.143Z,34.30
2017-08-08T11:23:33.035Z,34.30
2017-08-08T11:26:01.572Z,35.60
2017-08-08T11:28:29.140Z,33.40
2017-08-08T11:30:55.406Z,33.40
2017-08-08T11:33:21.680Z,33.20
2017-08-08T11:35:48.986Z,32.80
2017-08-08T11:38:15.264Z,33.10
2017-08-08T11:40:41.557Z,32.60
2017-08-08T11:43:08.665Z,33.30
2017-08-08T11:45:36.186Z,33.30
2017-08-08T11:48:03.056Z,34.20
2017-08-08T11:50:31.125Z,34.00
2017-08-08T11:52:57.629Z,32.30
2017-08-08T11:55:25.389Z,33.60
2017-08-08T11:57:52.653Z,32.70
2017-08-08T12:00:19.749Z,32.40
2017-08-08T12:02:47.133Z,32.20
2017-08-08T12:05:14.209Z,32.20
2017-08-08T12:07:41.242Z,32.10
2017-08-08T12:10:07.556Z,32.70
2017-08-08T12:12:34.461Z,31.10
2017-08-08T12:15:02.502Z,32.70
2017-08-08T12:17:28.783Z,32.70
2017-08-08T12:19:55.053Z,33.10
2017-08-08T12:22:21.578Z,33.00
2017-08-08T12:24:48.705Z,32.90
2017-08-08T12:27:15.199Z,31.90
2017-08-08T12:29:42.515Z,32.90
2017-08-08T12:32:08.974Z,32.80
2017-08-08T12:34:36.004Z,33.20
2017-08-08T12:37:02.616Z,33.20
2017-08-08T12:39:29.176Z,32.90
2017-08-08T12:41:56.130Z,32.50
2017-08-08T12:44:22.989Z,32.30
2017-08-08T12:46:49.258Z,32.10
2017-08-08T12:49:15.541Z,31.40
2017-08-08T12:51:42.355Z,31.20
2017-08-08T12:54:09.042Z,31.00
2017-08-08T12:56:36.055Z,32.30
2017-08-08T12:59:02.948Z,32.20
2017-08-08T13:01:29.955Z,31.90
2017-08-08T13:03:57.341Z,32.00
2017-08-08T13:06:24.346Z,32.00
2017-08-08T13:08:51.522Z,31.90
2017-08-08T13:11:18.636Z,32.50
2017-08-08T13:13:45.164Z,32.70
2017-08-08T13:29:12.263Z,32.70
2017-08-08T13:31:38.536Z,32.70
2017-08-08T13:34:04.922Z,32.70
2017-08-08T13:36:31.713Z,32.80
2017-08-08T13:38:59.256Z,32.40
2017-08-08T13:41:25.525Z,32.20
2017-08-08T13:43:52.572Z,33.20
2017-08-08T13:46:19.826Z,33.60
2017-08-08T13:48:46.727Z,33.60
2017-08-08T13:51:13.544Z,32.40
2017-08-08T13:53:39.800Z,33.00
2017-08-08T13:56:06.106Z,32.90
2017-08-08T13:58:32.372Z,32.20
2017-08-08T14:00:59.584Z,32.50
2017-08-08T14:03:26.017Z,32.40
2017-08-08T14:05:52.294Z,32.10
2017-08-08T14:08:19.250Z,32.30
2017-08-08T14:10:46.260Z,32.60
2017-08-08T14:13:13.072Z,32.60
2017-08-08T14:15:40.170Z,32.00
2017-08-08T14:18:07.410Z,32.00
2017-08-08T14:20:34.468Z,33.40
2017-08-08T14:23:00.755Z,33.30
2017-08-08T14:25:27.232Z,31.90
2017-08-08T14:27:54.698Z,32.20
2017-08-08T14:30:21.375Z,32.20
2017-08-08T14:32:48.292Z,32.30
2017-08-08T14:35:14.679Z,32.70
2017-08-08T14:37:41.716Z,32.30
2017-08-08T14:40:07.977Z,32.20
2017-08-08T14:42:34.918Z,32.30
2017-08-08T14:45:01.450Z,32.50
2017-08-08T14:47:27.720Z,32.50
2017-08-08T14:49:55.424Z,32.10
2017-08-08T14:52:21.790Z,32.10
2017-08-08T14:54:50.030Z,32.70
2017-08-08T14:57:23.236Z,33.00
2017-08-08T14:59:50.519Z,31.60
2017-08-08T15:02:16.788Z,31.70
2017-08-08T15:04:43.706Z,32.10
2017-08-08T15:07:10.917Z,31.70
2017-08-08T15:09:37.201Z,31.70
2017-08-08T15:12:03.633Z,32.50
2017-08-08T15:14:30.654Z,32.40
2017-08-08T15:16:57.313Z,33.10
2017-08-08T15:19:23.564Z,33.30
2017-08-08T15:21:49.830Z,33.10
2017-08-08T15:24:16.074Z,32.70
2017-08-08T15:26:42.348Z,32.80
2017-08-08T15:29:09.509Z,32.70
2017-08-08T15:31:37.249Z,33.50
2017-08-08T15:34:04.528Z,33.50
2017-08-08T15:36:30.984Z,32.90
2017-08-08T15:38:57.852Z,33.20
2017-08-08T15:41:26.373Z,34.00
2017-08-08T15:43:53.349Z,33.40
2017-08-08T15:46:20.181Z,33.90
2017-08-08T15:48:46.818Z,34.10
2017-08-08T15:51:13.693Z,34.00
2017-08-08T15:53:40.176Z,34.30
2017-08-08T15:56:06.519Z,33.90
2017-08-08T15:58:33.134Z,33.20
2017-08-08T16:01:00.536Z,33.90
2017-08-08T16:19:44.330Z,35.60
2017-08-08T16:22:10.877Z,35.50
2017-08-08T16:24:37.766Z,35.80
2017-08-08T16:27:04.109Z,36.80
2017-08-08T16:29:30.977Z,36.40
2017-08-08T16:31:57.260Z,37.50
2017-08-08T16:34:24.568Z,37.50
2017-08-08T16:36:51.334Z,37.20
2017-08-08T16:39:18.628Z,40.50
2017-08-08T16:41:45.391Z,40.50
2017-08-08T16:44:12.038Z,41.90
2017-08-08T16:46:38.925Z,42.10
2017-08-08T16:49:05.182Z,41.50
2017-08-08T16:51:33.214Z,44.30
2017-08-08T16:54:00.457Z,44.30
2017-08-08T16:56:26.723Z,43.40
2017-08-08T16:58:53.064Z,43.00
2017-08-08T17:01:20.952Z,44.60
2017-08-08T17:03:47.202Z,44.70
2017-08-08T17:06:14.463Z,43.90
2017-08-08T17:08:40.837Z,44.00
2017-08-08T17:11:07.975Z,46.70
2017-08-08T17:13:34.258Z,46.70
2017-08-08T17:16:01.189Z,46.30
2017-08-08T17:18:27.469Z,48.70
2017-08-08T17:20:53.733Z,47.80
2017-08-08T17:23:20.556Z,47.30
2017-08-08T17:25:46.799Z,48.00
2017-08-08T17:28:15.678Z,49.10
2017-08-08T17:30:41.934Z,49.10
2017-08-08T17:33:08.888Z,49.10
2017-08-08T17:35:35.548Z,48.30
2017-08-08T17:38:01.936Z,48.50
2017-08-08T17:40:30.064Z,47.70
2017-08-08T17:42:56.346Z,47.70
2017-08-08T17:45:23.658Z,49.20
2017-08-08T17:47:49.906Z,49.20
2017-08-08T17:50:16.763Z,50.80
2017-08-08T17:52:44.322Z,49.80
2017-08-08T17:55:11.326Z,47.20
2017-08-08T17:57:37.589Z,47.10
2017-08-08T18:00:04.635Z,45.80
2017-08-08T18:02:32.614Z,45.90
2017-08-08T18:04:59.650Z,45.90
2017-08-08T18:07:27.663Z,46.20
2017-08-08T18:09:54.419Z,46.10
2017-08-08T18:12:21.506Z,46.30
2017-08-08T18:14:47.791Z,46.30
2017-08-08T18:17:14.533Z,46.40
2017-08-08T18:19:41.597Z,46.30
2017-08-08T18:22:07.947Z,46.20
2017-08-08T18:24:34.219Z,46.30
2017-08-08T18:27:01.445Z,46.40
2017-08-08T18:29:29.071Z,46.70
2017-08-08T18:31:55.486Z,46.60
2017-08-08T18:34:22.305Z,46.90
2017-08-08T18:36:49.923Z,47.10
2017-08-08T18:39:16.225Z,47.10
2017-08-08T18:41:43.019Z,47.20
2017-08-08T18:44:09.306Z,47.50
2017-08-08T18:46:36.121Z,47.80
2017-08-08T18:49:03.395Z,48.10
2017-08-08T18:51:29.674Z,48.50
2017-08-08T18:53:56.787Z,48.90
2017-08-08T18:56:24.737Z,49.60
2017-08-08T18:58:51.320Z,49.50
2017-08-08T19:01:19.299Z,50.30
2017-08-08T19:03:47.291Z,50.30
2017-08-08T19:06:13.540Z,50.80
2017-08-08T19:08:39.837Z,51.40
2017-08-08T19:11:06.133Z,52.00
2017-08-08T19:13:33.171Z,52.80
2017-08-08T19:16:00.218Z,52.80
2017-08-08T19:18:27.649Z,53.60
2017-08-08T19:20:53.941Z,54.20
2017-08-08T19:23:20.299Z,54.10
2017-08-08T19:25:47.254Z,54.00
2017-08-08T19:28:14.089Z,54.50
2017-08-08T19:30:41.086Z,54.50
2017-08-08T19:33:09.527Z,54.70
2017-08-08T19:35:36.338Z,54.60
2017-08-08T19:38:03.989Z,54.70
2017-08-08T19:40:30.984Z,54.60
2017-08-08T19:42:57.277Z,54.60
2017-08-08T19:45:24.329Z,54.50
2017-08-08T19:47:51.833Z,54.20
2017-08-08T19:50:19.538Z,54.60
2017-08-08T19:52:45.872Z,54.60
2017-08-08T19:55:12.228Z,55.00
2017-08-08T19:57:39.952Z,55.00
2017-08-08T20:00:06.937Z,55.50
2017-08-08T20:02:33.814Z,55.80
2017-08-08T20:05:01.489Z,58.10
2017-08-08T20:07:27.756Z,58.00
2017-08-08T20:09:55.416Z,58.90
2017-08-08T20:12:22.610Z,61.40
2017-08-08T20:14:49.681Z,63.80
2017-08-08T20:17:16.968Z,63.10
2017-08-08T20:19:44.236Z,63.20
2017-08-08T20:22:11.261Z,64.00
2017-08-08T20:24:39.450Z,64.20
2017-08-08T20:27:05.757Z,65.30
2017-08-08T20:29:33.059Z,65.90
2017-08-08T20:32:00.102Z,64.80
2017-08-08T20:34:26.381Z,65.30
2017-08-08T20:36:52.637Z,66.70
2017-08-08T20:39:18.974Z,64.70
2017-08-08T20:41:45.288Z,65.60
2017-08-08T20:44:11.565Z,66.40
2017-08-08T20:46:39.200Z,65.70
2017-08-08T20:49:05.482Z,65.70
2017-08-08T20:51:32.749Z,66.90
2017-08-08T20:53:59.037Z,66.80
2017-08-08T20:56:26.095Z,66.40
2017-08-08T20:58:52.388Z,67.10
2017-08-08T21:01:18.673Z,67.50
2017-08-08T21:03:45.930Z,68.60
2017-08-08T21:06:12.195Z,70.30
2017-08-08T21:08:38.708Z,70.40
2017-08-08T21:11:05.363Z,71.10
2017-08-08T21:13:31.602Z,70.60
2017-08-08T21:15:57.901Z,71.00
2017-08-08T21:18:24.184Z,72.80
2017-08-08T21:20:51.191Z,71.60
2017-08-08T21:23:18.458Z,71.60
2017-08-08T21:25:46.133Z,73.70
2017-08-08T21:28:12.401Z,73.60
2017-08-08T21:30:38.667Z,73.10
2017-08-08T21:33:05.889Z,72.90
2017-08-08T21:35:32.937Z,71.90
2017-08-08T21:37:59.200Z,72.00
2017-08-08T21:40:25.453Z,72.50
2017-08-08T21:42:52.467Z,71.40
2017-08-08T21:45:19.367Z,71.40
2017-08-08T21:47:46.617Z,72.30
2017-08-08T21:50:13.813Z,72.40
2017-08-08T21:52:40.334Z,72.00
2017-08-08T21:55:06.596Z,73.40
2017-08-08T21:57:32.870Z,73.30
2017-08-08T21:59:59.120Z,74.60
2017-08-08T22:02:26.499Z,74.70
2017-08-08T22:04:53.015Z,74.20
2017-08-08T22:07:20.306Z,73.10
2017-08-08T22:09:48.549Z,74.20
2017-08-08T22:12:15.018Z,74.30
2017-08-08T22:14:41.691Z,73.40
2017-08-08T22:17:08.526Z,73.20
2017-08-08T22:19:34.783Z,72.60
2017-08-08T22:22:01.041Z,75.10
2017-08-08T22:24:27.601Z,76.90
2017-08-08T22:26:55.406Z,77.60
2017-08-08T22:29:21.942Z,77.60
2017-08-08T22:31:49.261Z,76.80
2017-08-08T22:34:15.528Z,77.10
2017-08-08T22:36:41.799Z,78.00
2017-08-08T22:39:08.052Z,77.60
2017-08-08T22:41:34.800Z,76.80
2017-08-08T22:44:02.024Z,75.50
2017-08-08T22:46:29.801Z,74.50
2017-08-08T22:48:57.180Z,74.40
2017-08-08T22:51:24.567Z,74.30
2017-08-08T22:53:51.128Z,75.50
2017-08-08T22:56:18.438Z,75.30
2017-08-08T22:58:45.888Z,75.30
2017-08-08T23:01:13.203Z,74.90
2017-08-08T23:03:40.430Z,74.80
2017-08-08T23:06:06.883Z,78.60
2017-08-08T23:08:33.166Z,76.50
2017-08-08T23:10:59.632Z,76.20
2017-08-08T23:13:27.355Z,76.40
2017-08-08T23:15:53.893Z,75.70
2017-08-08T23:18:20.354Z,75.60
2017-08-08T23:20:47.251Z,75.60
2017-08-08T23:23:14.571Z,75.20
2017-08-08T23:25:40.834Z,75.90
2017-08-08T23:28:07.635Z,76.60
2017-08-08T23:30:36.400Z,77.50
2017-08-08T23:33:04.147Z,77.50
2017-08-08T23:35:32.266Z,77.60
2017-08-08T23:37:59.238Z,77.00
2017-08-08T23:40:25.491Z,79.10
2017-08-08T23:42:52.023Z,78.70
2017-08-08T23:45:18.268Z,79.50
2017-08-08T23:47:46.923Z,79.90
2017-08-08T23:50:14.534Z,79.80
2017-08-08T23:52:42.881Z,78.90
2017-08-08T23:55:09.777Z,79.70
