createdAt,value
2022-10-16T00:01:06.165Z,13.31
2022-10-16T00:03:34.179Z,13.30
2022-10-16T00:06:02.766Z,13.28
2022-10-16T00:08:30.884Z,13.27
2022-10-16T00:11:05.152Z,13.25
2022-10-16T00:13:33.646Z,13.23
2022-10-16T00:16:02.363Z,13.20
2022-10-16T00:18:31.190Z,13.19
2022-10-16T00:21:04.724Z,13.17
2022-10-16T00:23:32.940Z,13.17
2022-10-16T00:26:04.156Z,13.16
2022-10-16T00:28:32.299Z,13.14
2022-10-16T00:31:00.455Z,13.13
2022-10-16T00:33:28.483Z,13.11
2022-10-16T00:35:56.461Z,13.10
2022-10-16T00:38:24.472Z,13.08
2022-10-16T00:40:52.484Z,13.06
2022-10-16T00:43:39.343Z,13.03
2022-10-16T00:46:15.427Z,13.02
2022-10-16T00:48:47.039Z,12.99
2022-10-16T00:51:15.823Z,12.97
2022-10-16T00:53:43.822Z,12.95
2022-10-16T00:56:11.863Z,12.94
2022-10-16T00:58:41.228Z,12.91
2022-10-16T01:01:09.343Z,12.91
2022-10-16T01:03:38.536Z,12.91
2022-10-16T01:06:18.836Z,12.90
2022-10-16T01:08:53.019Z,12.90
2022-10-16T01:11:25.693Z,12.89
2022-10-16T01:13:57.821Z,12.88
2022-10-16T01:16:33.974Z,12.88
2022-10-16T01:19:07.729Z,12.87
2022-10-16T01:21:38.199Z,12.86
2022-10-16T01:24:19.240Z,12.86
2022-10-16T01:27:14.420Z,12.86
2022-10-16T01:29:51.089Z,12.87
2022-10-16T01:32:22.677Z,12.87
2022-10-16T01:34:54.709Z,12.87
2022-10-16T01:37:30.228Z,12.86
2022-10-16T01:40:00.599Z,12.87
2022-10-16T01:42:32.576Z,12.88
2022-10-16T01:45:02.611Z,12.89
2022-10-16T01:47:32.096Z,12.90
2022-10-16T01:50:01.263Z,12.91
2022-10-16T01:52:31.167Z,12.91
2022-10-16T01:55:00.614Z,12.92
2022-10-16T01:57:28.957Z,12.92
2022-10-16T02:00:00.395Z,12.93
2022-10-16T02:02:32.130Z,12.93
2022-10-16T02:05:04.607Z,12.95
2022-10-16T02:07:32.699Z,12.95
2022-10-16T02:10:02.295Z,12.96
2022-10-16T02:12:33.492Z,12.96
2022-10-16T02:15:01.644Z,12.97
2022-10-16T02:17:31.255Z,12.97
2022-10-16T02:20:00.174Z,12.96
2022-10-16T02:22:30.059Z,12.95
2022-10-16T02:25:00.712Z,12.95
2022-10-16T02:27:33.375Z,12.94
2022-10-16T02:30:08.875Z,12.94
2022-10-16T02:32:41.994Z,12.93
2022-10-16T02:35:11.567Z,12.93
2022-10-16T02:37:40.816Z,12.92
2022-10-16T02:40:10.139Z,12.91
2022-10-16T02:42:40.643Z,12.92
2022-10-16T02:45:10.714Z,12.92
2022-10-16T02:47:40.121Z,12.93
2022-10-16T02:50:08.819Z,12.93
2022-10-16T02:52:36.853Z,12.93
2022-10-16T02:55:05.433Z,12.93
2022-10-16T02:57:33.648Z,12.92
2022-10-16T03:00:01.669Z,12.91
2022-10-16T03:02:29.689Z,12.89
2022-10-16T03:04:59.038Z,12.86
2022-10-16T03:07:27.508Z,12.85
2022-10-16T03:09:56.376Z,12.83
2022-10-16T03:12:24.426Z,12.80
2022-10-16T03:14:52.425Z,12.78
2022-10-16T03:17:20.424Z,12.77
2022-10-16T03:19:48.393Z,12.76
2022-10-16T03:22:17.831Z,12.73
2022-10-16T03:24:45.849Z,12.70
2022-10-16T03:27:13.855Z,12.68
2022-10-16T03:29:41.879Z,12.66
2022-10-16T03:32:09.878Z,12.65
2022-10-16T03:34:37.884Z,12.63
2022-10-16T03:37:06.299Z,12.63
2022-10-16T03:39:35.689Z,12.61
2022-10-16T03:42:03.747Z,12.59
2022-10-16T03:44:32.188Z,12.58
2022-10-16T03:47:00.166Z,12.56
2022-10-16T03:49:28.219Z,12.55
2022-10-16T03:51:56.221Z,12.54
2022-10-16T03:54:24.282Z,12.53
2022-10-16T03:56:53.631Z,12.52
2022-10-16T03:59:21.625Z,12.51
2022-10-16T04:01:49.657Z,12.50
2022-10-16T04:04:17.648Z,12.49
2022-10-16T04:06:45.663Z,12.48
2022-10-16T04:09:13.754Z,12.48
2022-10-16T04:11:41.737Z,12.48
2022-10-16T04:14:11.121Z,12.48
2022-10-16T04:16:39.109Z,12.47
2022-10-16T04:19:07.124Z,12.46
2022-10-16T04:21:35.102Z,12.45
2022-10-16T04:24:03.075Z,12.43
2022-10-16T04:26:31.282Z,12.41
2022-10-16T04:28:59.328Z,12.39
2022-10-16T04:31:28.945Z,12.38
2022-10-16T04:33:57.139Z,12.38
2022-10-16T04:36:28.276Z,12.37
2022-10-16T04:38:57.366Z,12.38
2022-10-16T04:41:25.441Z,12.38
2022-10-16T04:43:53.491Z,12.39
2022-10-16T04:46:21.490Z,12.41
2022-10-16T04:48:50.848Z,12.43
2022-10-16T04:51:19.822Z,12.45
2022-10-16T04:53:47.819Z,12.45
2022-10-16T04:56:16.359Z,12.47
2022-10-16T04:58:44.349Z,12.47
2022-10-16T05:01:12.396Z,12.48
2022-10-16T05:03:40.411Z,12.49
2022-10-16T05:06:09.788Z,12.50
2022-10-16T05:08:37.799Z,12.51
2022-10-16T05:11:06.098Z,12.52
2022-10-16T05:13:34.111Z,12.53
2022-10-16T05:16:02.105Z,12.54
2022-10-16T05:18:30.097Z,12.55
2022-10-16T05:20:58.366Z,12.55
2022-10-16T05:23:27.789Z,12.57
2022-10-16T05:25:56.576Z,12.57
2022-10-16T05:28:24.592Z,12.56
2022-10-16T05:30:52.827Z,12.55
2022-10-16T05:33:24.782Z,12.53
2022-10-16T05:35:52.937Z,12.53
2022-10-16T05:38:20.980Z,12.52
2022-10-16T05:40:54.466Z,12.52
2022-10-16T05:43:22.691Z,12.53
2022-10-16T05:45:56.829Z,12.53
2022-10-16T05:48:25.086Z,12.54
2022-10-16T05:50:59.423Z,12.54
2022-10-16T05:53:27.451Z,12.55
2022-10-16T05:55:57.591Z,12.56
2022-10-16T05:58:26.647Z,12.56
2022-10-16T06:00:58.548Z,12.58
2022-10-16T06:03:26.724Z,12.58
2022-10-16T06:05:54.966Z,12.59
2022-10-16T06:08:24.276Z,12.60
2022-10-16T06:11:04.874Z,12.62
2022-10-16T06:13:32.913Z,12.63
2022-10-16T06:16:01.749Z,12.65
2022-10-16T06:18:30.658Z,12.65
2022-10-16T06:20:59.233Z,12.66
2022-10-16T06:23:27.900Z,12.69
2022-10-16T06:25:55.897Z,12.70
2022-10-16T06:28:25.313Z,12.74
2022-10-16T06:31:04.209Z,12.76
2022-10-16T06:33:35.465Z,12.78
2022-10-16T06:36:04.022Z,12.81
2022-10-16T06:38:32.116Z,12.84
2022-10-16T06:41:00.383Z,12.86
2022-10-16T06:43:33.001Z,12.88
2022-10-16T06:46:02.208Z,12.92
2022-10-16T06:48:30.763Z,12.94
2022-10-16T06:51:00.361Z,12.96
2022-10-16T06:53:36.055Z,12.98
2022-10-16T06:56:12.261Z,13.01
2022-10-16T06:58:42.201Z,13.02
2022-10-16T07:01:10.406Z,13.02
2022-10-16T07:03:39.209Z,13.03
2022-10-16T07:06:09.170Z,13.05
2022-10-16T07:08:38.244Z,13.09
2022-10-16T07:11:08.724Z,13.15
2022-10-16T07:13:37.161Z,13.21
2022-10-16T07:16:10.845Z,13.24
2022-10-16T07:18:40.012Z,13.29
2022-10-16T07:21:09.176Z,13.37
2022-10-16T07:23:37.984Z,13.44
2022-10-16T07:26:06.655Z,13.46
2022-10-16T07:28:35.416Z,13.49
2022-10-16T07:31:04.129Z,13.51
2022-10-16T07:33:34.143Z,13.52
2022-10-16T07:36:02.513Z,13.53
2022-10-16T07:38:30.590Z,13.55
2022-10-16T07:40:59.936Z,13.59
2022-10-16T07:43:28.655Z,13.63
2022-10-16T07:45:58.238Z,13.69
2022-10-16T07:48:30.187Z,13.76
2022-10-16T07:51:01.231Z,13.81
2022-10-16T07:53:29.470Z,13.89
2022-10-16T07:56:00.018Z,13.97
2022-10-16T07:58:28.192Z,14.08
2022-10-16T08:00:56.333Z,14.19
2022-10-16T08:03:24.739Z,14.27
2022-10-16T08:05:53.129Z,14.29
2022-10-16T08:08:22.517Z,14.30
2022-10-16T08:10:50.634Z,14.33
2022-10-16T08:13:18.658Z,14.42
2022-10-16T08:15:47.243Z,14.54
2022-10-16T08:18:16.370Z,14.64
2022-10-16T08:20:45.122Z,14.79
2022-10-16T08:23:14.262Z,14.90
2022-10-16T08:25:44.152Z,15.02
2022-10-16T08:28:13.072Z,15.14
2022-10-16T08:30:41.275Z,15.27
2022-10-16T08:33:09.262Z,15.41
2022-10-16T08:35:37.259Z,15.53
2022-10-16T08:38:05.429Z,15.64
2022-10-16T08:40:35.409Z,15.71
2022-10-16T08:43:27.828Z,15.73
2022-10-16T08:46:26.717Z,15.81
2022-10-16T08:48:56.921Z,15.92
2022-10-16T08:51:27.504Z,16.05
2022-10-16T08:53:57.771Z,16.17
2022-10-16T08:56:26.468Z,16.28
2022-10-16T08:58:59.985Z,16.39
2022-10-16T09:01:39.911Z,16.49
2022-10-16T09:04:35.134Z,16.61
2022-10-16T09:07:06.848Z,16.74
2022-10-16T09:10:07.002Z,16.85
2022-10-16T09:12:39.007Z,16.91
2022-10-16T09:15:20.996Z,17.01
2022-10-16T09:17:55.219Z,17.11
2022-10-16T09:20:36.703Z,17.18
2022-10-16T09:23:16.377Z,17.21
2022-10-16T09:25:48.871Z,17.22
2022-10-16T09:28:17.701Z,17.27
2022-10-16T09:30:49.375Z,17.34
2022-10-16T09:33:18.316Z,17.46
2022-10-16T09:35:47.540Z,17.60
2022-10-16T09:38:27.809Z,17.69
2022-10-16T09:40:59.249Z,17.76
2022-10-16T09:43:36.275Z,17.77
2022-10-16T09:46:07.524Z,17.65
2022-10-16T09:48:39.222Z,17.53
2022-10-16T09:51:18.476Z,17.40
2022-10-16T09:53:48.034Z,17.25
2022-10-16T09:56:24.622Z,17.14
2022-10-16T09:58:53.608Z,17.04
2022-10-16T10:01:24.945Z,16.98
2022-10-16T10:03:54.245Z,16.92
2022-10-16T10:06:28.187Z,16.89
2022-10-16T10:09:01.712Z,16.89
2022-10-16T10:11:53.434Z,16.86
2022-10-16T10:14:30.983Z,16.78
2022-10-16T10:17:21.860Z,16.72
2022-10-16T10:19:52.893Z,16.70
2022-10-16T10:22:25.278Z,16.80
2022-10-16T10:25:20.987Z,16.99
2022-10-16T10:27:58.787Z,17.25
2022-10-16T10:30:30.635Z,17.50
2022-10-16T10:33:24.661Z,17.61
2022-10-16T10:35:59.081Z,17.65
2022-10-16T10:38:33.113Z,17.79
2022-10-16T10:41:15.141Z,17.91
2022-10-16T10:43:54.807Z,17.87
2022-10-16T10:46:30.981Z,17.75
2022-10-16T10:49:11.820Z,17.60
2022-10-16T10:51:44.680Z,17.53
2022-10-16T10:54:21.146Z,17.43
2022-10-16T10:56:54.203Z,17.37
2022-10-16T10:59:34.637Z,17.34
2022-10-16T11:02:06.390Z,17.28
2022-10-16T11:05:04.278Z,17.25
2022-10-16T11:07:34.842Z,17.30
2022-10-16T11:10:07.169Z,17.38
2022-10-16T11:12:38.435Z,17.45
2022-10-16T11:15:13.689Z,17.46
2022-10-16T11:17:44.186Z,17.44
2022-10-16T11:20:18.312Z,17.39
2022-10-16T11:22:50.309Z,17.36
2022-10-16T11:25:22.663Z,17.32
2022-10-16T11:27:54.008Z,17.27
2022-10-16T11:30:24.027Z,17.19
2022-10-16T11:33:00.605Z,17.14
2022-10-16T11:35:40.095Z,17.10
2022-10-16T11:38:14.685Z,17.08
2022-10-16T11:40:45.753Z,17.16
2022-10-16T11:43:17.363Z,17.24
2022-10-16T11:45:48.722Z,17.34
2022-10-16T11:48:23.748Z,17.46
2022-10-16T11:50:55.180Z,17.54
2022-10-16T11:53:28.251Z,17.66
2022-10-16T11:55:56.542Z,17.75
2022-10-16T11:58:28.931Z,17.78
2022-10-16T12:01:03.639Z,17.80
2022-10-16T12:03:35.926Z,17.81
2022-10-16T12:06:21.408Z,17.76
2022-10-16T12:08:49.701Z,17.67
2022-10-16T12:11:32.655Z,17.54
2022-10-16T12:14:22.698Z,17.42
2022-10-16T12:16:56.471Z,17.40
2022-10-16T12:19:26.197Z,17.41
2022-10-16T12:21:58.304Z,17.42
2022-10-16T12:24:45.190Z,17.54
2022-10-16T12:27:25.787Z,17.62
2022-10-16T12:29:57.826Z,17.60
2022-10-16T12:32:47.333Z,17.58
2022-10-16T12:35:21.374Z,17.68
2022-10-16T12:37:50.967Z,17.76
2022-10-16T12:40:28.325Z,17.74
2022-10-16T12:42:56.347Z,17.65
2022-10-16T12:45:30.667Z,17.58
2022-10-16T12:47:59.616Z,17.60
2022-10-16T12:50:33.780Z,17.62
2022-10-16T12:53:05.900Z,17.69
2022-10-16T12:55:45.436Z,17.73
2022-10-16T12:58:28.245Z,17.67
2022-10-16T13:00:59.438Z,17.57
2022-10-16T13:04:12.305Z,17.47
2022-10-16T13:06:44.384Z,17.36
2022-10-16T13:09:48.392Z,17.29
2022-10-16T13:12:25.245Z,17.22
2022-10-16T13:15:07.938Z,17.11
2022-10-16T13:17:42.073Z,17.01
2022-10-16T13:20:19.415Z,16.97
2022-10-16T13:22:56.611Z,17.08
2022-10-16T13:25:35.207Z,17.23
2022-10-16T13:28:04.414Z,17.34
2022-10-16T13:30:35.872Z,17.41
2022-10-16T13:33:07.217Z,17.46
2022-10-16T13:35:37.207Z,17.50
2022-10-16T13:38:14.612Z,17.56
2022-10-16T13:40:57.578Z,17.64
2022-10-16T13:43:29.935Z,17.68
2022-10-16T13:45:59.802Z,17.72
2022-10-16T13:48:27.992Z,17.74
2022-10-16T13:51:04.267Z,17.72
2022-10-16T13:53:33.949Z,17.71
2022-10-16T13:56:04.980Z,17.68
2022-10-16T13:58:33.144Z,17.64
2022-10-16T14:01:02.507Z,17.57
2022-10-16T14:03:31.029Z,17.51
2022-10-16T14:06:00.842Z,17.44
2022-10-16T14:08:30.589Z,17.38
2022-10-16T14:11:00.306Z,17.29
2022-10-16T14:13:33.441Z,17.22
2022-10-16T14:16:04.787Z,17.12
2022-10-16T14:18:33.640Z,17.02
2022-10-16T14:21:08.728Z,16.96
2022-10-16T14:23:39.300Z,16.92
2022-10-16T14:26:18.656Z,16.86
2022-10-16T14:28:49.652Z,16.79
2022-10-16T14:31:32.302Z,16.71
2022-10-16T14:34:01.555Z,16.64
2022-10-16T14:36:30.617Z,16.56
2022-10-16T14:39:04.780Z,16.50
2022-10-16T14:41:34.276Z,16.45
2022-10-16T14:44:05.848Z,16.36
2022-10-16T14:46:36.799Z,16.29
2022-10-16T14:49:08.368Z,16.24
2022-10-16T14:51:36.679Z,16.17
2022-10-16T14:54:05.335Z,16.14
2022-10-16T14:56:36.249Z,16.08
2022-10-16T14:59:05.715Z,16.00
2022-10-16T15:01:33.731Z,15.96
2022-10-16T15:04:01.736Z,15.94
2022-10-16T15:06:29.911Z,15.94
2022-10-16T15:08:57.905Z,15.94
2022-10-16T15:11:25.982Z,15.95
2022-10-16T15:13:54.000Z,15.94
2022-10-16T15:16:23.409Z,15.98
2022-10-16T15:18:51.444Z,15.98
2022-10-16T15:21:28.196Z,15.96
2022-10-16T15:23:57.432Z,15.95
2022-10-16T15:26:26.019Z,15.94
2022-10-16T15:28:54.104Z,15.89
2022-10-16T15:31:23.533Z,15.82
2022-10-16T15:33:54.538Z,15.74
2022-10-16T15:36:29.666Z,15.65
2022-10-16T15:38:57.827Z,15.56
2022-10-16T15:41:25.829Z,15.49
2022-10-16T15:43:54.275Z,15.41
2022-10-16T15:46:25.179Z,15.34
2022-10-16T15:48:57.612Z,15.29
2022-10-16T15:51:26.252Z,15.25
2022-10-16T15:53:54.831Z,15.17
2022-10-16T15:56:23.152Z,15.09
2022-10-16T15:58:51.251Z,15.02
2022-10-16T16:01:19.318Z,14.93
2022-10-16T16:03:54.340Z,14.86
2022-10-16T16:06:22.613Z,14.79
2022-10-16T16:08:50.698Z,14.73
2022-10-16T16:11:19.655Z,14.63
2022-10-16T16:13:47.706Z,14.56
2022-10-16T16:16:17.535Z,14.48
2022-10-16T16:18:46.757Z,14.40
2022-10-16T16:21:16.164Z,14.33
2022-10-16T16:23:44.169Z,14.29
2022-10-16T16:26:13.874Z,14.27
2022-10-16T16:28:43.460Z,14.23
2022-10-16T16:31:11.895Z,14.20
2022-10-16T16:33:39.925Z,14.17
2022-10-16T16:36:14.551Z,14.13
2022-10-16T16:38:44.969Z,14.09
2022-10-16T16:41:14.405Z,14.04
2022-10-16T16:43:42.686Z,14.01
2022-10-16T16:46:10.743Z,13.97
2022-10-16T16:48:39.097Z,13.92
2022-10-16T16:51:07.419Z,13.86
2022-10-16T16:53:36.415Z,13.79
2022-10-16T16:56:06.929Z,13.75
2022-10-16T16:58:35.385Z,13.71
2022-10-16T17:01:20.733Z,13.68
2022-10-16T17:03:52.634Z,13.66
2022-10-16T17:06:21.731Z,13.64
2022-10-16T17:08:50.892Z,13.62
2022-10-16T17:11:21.680Z,13.60
2022-10-16T17:13:53.937Z,13.55
2022-10-16T17:16:25.099Z,13.51
2022-10-16T17:18:53.931Z,13.44
2022-10-16T17:21:22.727Z,13.39
2022-10-16T17:23:53.235Z,13.33
2022-10-16T17:26:22.666Z,13.28
2022-10-16T17:28:53.504Z,13.23
2022-10-16T17:31:23.549Z,13.20
2022-10-16T17:33:52.579Z,13.16
2022-10-16T17:36:21.193Z,13.13
2022-10-16T17:38:49.665Z,13.08
2022-10-16T17:41:19.325Z,13.03
2022-10-16T17:43:49.405Z,12.98
2022-10-16T17:46:19.125Z,12.93
2022-10-16T17:48:49.021Z,12.88
2022-10-16T17:51:19.035Z,12.81
2022-10-16T17:53:49.970Z,12.78
2022-10-16T17:56:18.023Z,12.74
2022-10-16T17:58:51.457Z,12.70
2022-10-16T18:01:22.898Z,12.65
2022-10-16T18:03:52.268Z,12.60
2022-10-16T18:06:23.221Z,12.55
2022-10-16T18:08:51.532Z,12.51
2022-10-16T18:11:19.845Z,12.46
2022-10-16T18:13:48.265Z,12.41
2022-10-16T18:16:16.911Z,12.38
2022-10-16T18:18:46.412Z,12.34
2022-10-16T18:21:16.440Z,12.30
2022-10-16T18:23:50.735Z,12.25
2022-10-16T18:26:21.125Z,12.22
2022-10-16T18:28:50.935Z,12.21
2022-10-16T18:31:19.086Z,12.21
2022-10-16T18:33:50.568Z,12.19
2022-10-16T18:36:19.872Z,12.16
2022-10-16T18:38:48.058Z,12.13
2022-10-16T18:41:16.090Z,12.10
2022-10-16T18:43:44.146Z,12.08
2022-10-16T18:46:13.728Z,12.05
2022-10-16T18:48:42.050Z,12.01
2022-10-16T18:51:14.236Z,11.99
2022-10-16T18:53:44.063Z,11.99
2022-10-16T18:56:14.882Z,11.97
2022-10-16T18:58:44.361Z,11.97
2022-10-16T19:01:16.499Z,11.96
2022-10-16T19:03:45.114Z,11.96
2022-10-16T19:06:16.111Z,11.96
2022-10-16T19:08:44.518Z,11.95
2022-10-16T19:11:15.007Z,11.95
2022-10-16T19:13:43.667Z,11.91
2022-10-16T19:16:20.305Z,11.88
2022-10-16T19:18:49.363Z,11.85
2022-10-16T19:21:19.394Z,11.83
2022-10-16T19:23:47.618Z,11.82
2022-10-16T19:26:18.507Z,11.79
2022-10-16T19:28:46.664Z,11.79
2022-10-16T19:31:17.197Z,11.78
2022-10-16T19:33:45.275Z,11.75
2022-10-16T19:36:15.469Z,11.72
2022-10-16T19:38:45.652Z,11.71
2022-10-16T19:41:15.363Z,11.68
2022-10-16T19:43:44.082Z,11.66
2022-10-16T19:46:14.176Z,11.66
2022-10-16T19:48:42.499Z,11.64
2022-10-16T19:51:14.641Z,11.59
2022-10-16T19:53:44.342Z,11.54
2022-10-16T19:56:15.923Z,11.50
2022-10-16T19:58:44.965Z,11.49
2022-10-16T20:01:14.025Z,11.48
2022-10-16T20:03:43.821Z,11.48
2022-10-16T20:06:11.863Z,11.48
2022-10-16T20:08:41.337Z,11.47
2022-10-16T20:11:14.875Z,11.48
2022-10-16T20:13:43.180Z,11.48
2022-10-16T20:16:12.351Z,11.47
2022-10-16T20:18:40.347Z,11.44
2022-10-16T20:21:10.856Z,11.42
2022-10-16T20:23:38.927Z,11.40
2022-10-16T20:26:07.248Z,11.37
2022-10-16T20:28:36.708Z,11.33
2022-10-16T20:31:07.801Z,11.28
2022-10-16T20:33:35.840Z,11.25
2022-10-16T20:36:03.938Z,11.24
2022-10-16T20:38:32.075Z,11.22
2022-10-16T20:41:04.823Z,11.20
2022-10-16T20:43:32.938Z,11.18
2022-10-16T20:46:03.563Z,11.18
2022-10-16T20:48:31.964Z,11.16
2022-10-16T20:51:00.591Z,11.15
2022-10-16T20:53:28.615Z,11.13
2022-10-16T20:55:56.653Z,11.11
2022-10-16T20:58:24.613Z,11.11
2022-10-16T21:00:52.644Z,11.08
2022-10-16T21:03:22.027Z,11.09
2022-10-16T21:05:50.033Z,11.08
2022-10-16T21:08:18.059Z,11.06
2022-10-16T21:10:46.063Z,11.02
2022-10-16T21:13:14.075Z,11.01
2022-10-16T21:15:42.059Z,10.99
2022-10-16T21:18:10.073Z,11.00
2022-10-16T21:20:43.264Z,10.99
2022-10-16T21:23:11.294Z,10.98
2022-10-16T21:25:39.262Z,10.96
2022-10-16T21:28:07.244Z,10.95
2022-10-16T21:30:35.315Z,10.97
2022-10-16T21:33:03.285Z,10.96
2022-10-16T21:35:32.279Z,10.94
2022-10-16T21:38:01.772Z,10.93
2022-10-16T21:40:30.778Z,10.92
2022-10-16T21:42:58.820Z,10.91
2022-10-16T21:45:26.853Z,10.88
2022-10-16T21:50:27.794Z,10.82
2022-10-16T21:52:55.809Z,10.80
2022-10-16T21:55:25.156Z,10.80
2022-10-16T21:57:53.179Z,10.80
2022-10-16T22:00:21.293Z,10.78
2022-10-16T22:02:49.305Z,10.77
2022-10-16T22:05:17.335Z,10.76
2022-10-16T22:07:45.328Z,10.74
2022-10-16T22:10:13.333Z,10.74
2022-10-16T22:12:42.647Z,10.72
2022-10-16T22:15:12.018Z,10.72
2022-10-16T22:17:40.062Z,10.72
2022-10-16T22:20:09.475Z,10.72
2022-10-16T22:22:37.517Z,10.75
2022-10-16T22:25:06.126Z,10.77
2022-10-16T22:27:34.143Z,10.78
2022-10-16T22:30:03.560Z,10.83
2022-10-16T22:32:33.376Z,10.86
2022-10-16T22:35:01.386Z,10.87
2022-10-16T22:37:29.730Z,10.90
2022-10-16T22:40:00.928Z,10.90
2022-10-16T22:42:29.295Z,10.89
2022-10-16T22:44:57.285Z,10.88
2022-10-16T22:47:26.974Z,10.87
2022-10-16T22:49:55.621Z,10.85
2022-10-16T22:52:23.599Z,10.85
2022-10-16T22:54:51.616Z,10.83
2022-10-16T22:57:19.593Z,10.83
2022-10-16T22:59:48.470Z,10.82
2022-10-16T23:02:16.511Z,10.80
2022-10-16T23:04:45.864Z,10.79
2022-10-16T23:07:13.915Z,10.79
2022-10-16T23:09:41.914Z,10.79
2022-10-16T23:12:09.927Z,10.82
2022-10-16T23:14:37.924Z,10.85
2022-10-16T23:17:05.905Z,10.90
2022-10-16T23:19:33.929Z,10.97
2022-10-16T23:22:03.331Z,11.03
2022-10-16T23:24:31.742Z,11.10
2022-10-16T23:26:59.788Z,11.18
2022-10-16T23:29:27.836Z,11.24
2022-10-16T23:31:56.085Z,11.32
2022-10-16T23:34:24.244Z,11.37
2022-10-16T23:36:52.395Z,11.42
2022-10-16T23:39:21.743Z,11.44
2022-10-16T23:41:49.779Z,11.46
2022-10-16T23:44:17.913Z,11.46
2022-10-16T23:46:45.872Z,11.43
2022-10-16T23:49:13.899Z,11.40
2022-10-16T23:51:41.917Z,11.35
2022-10-16T23:54:09.938Z,11.30
2022-10-16T23:56:39.332Z,11.26
2022-10-16T23:59:07.339Z,11.20
