createdAt,value
2019-05-22T00:01:59.640Z,14.20
2019-05-22T00:04:32.241Z,14.20
2019-05-22T00:07:03.482Z,14.20
2019-05-22T00:09:38.173Z,14.20
2019-05-22T00:12:11.539Z,14.20
2019-05-22T00:14:42.856Z,14.20
2019-05-22T00:17:15.306Z,14.20
2019-05-22T00:19:46.264Z,14.20
2019-05-22T00:22:27.174Z,14.20
2019-05-22T00:24:58.799Z,14.20
2019-05-22T00:27:30.906Z,14.20
2019-05-22T00:30:04.798Z,14.20
2019-05-22T00:32:36.739Z,14.20
2019-05-22T00:35:09.044Z,14.30
2019-05-22T00:37:40.285Z,14.30
2019-05-22T00:40:11.995Z,14.30
2019-05-22T00:42:45.232Z,14.30
2019-05-22T00:45:15.453Z,14.30
2019-05-22T00:47:44.882Z,14.30
2019-05-22T00:50:20.955Z,14.30
2019-05-22T00:53:00.881Z,14.30
2019-05-22T00:55:43.910Z,14.30
2019-05-22T00:58:34.422Z,14.30
2019-05-22T01:01:22.562Z,14.20
2019-05-22T01:03:53.646Z,14.20
2019-05-22T01:06:25.080Z,14.20
2019-05-22T01:08:56.495Z,14.20
2019-05-22T01:11:29.555Z,14.20
2019-05-22T01:14:01.373Z,14.20
2019-05-22T01:16:31.364Z,14.20
2019-05-22T01:19:06.448Z,14.20
2019-05-22T01:21:37.686Z,14.20
2019-05-22T01:24:07.940Z,14.20
2019-05-22T01:26:39.096Z,14.20
2019-05-22T01:29:09.216Z,14.20
2019-05-22T01:31:41.843Z,14.20
2019-05-22T01:34:13.429Z,14.20
2019-05-22T01:36:46.974Z,14.20
2019-05-22T01:39:40.887Z,14.20
2019-05-22T01:42:14.481Z,14.20
2019-05-22T01:44:59.851Z,14.20
2019-05-22T01:47:27.766Z,14.20
2019-05-22T01:49:58.480Z,14.20
2019-05-22T01:52:28.378Z,14.20
2019-05-22T01:54:58.508Z,14.20
2019-05-22T01:57:29.822Z,14.10
2019-05-22T01:59:59.163Z,14.10
2019-05-22T02:02:30.178Z,14.10
2019-05-22T02:05:02.382Z,14.10
2019-05-22T02:07:32.230Z,14.00
2019-05-22T02:10:02.409Z,14.10
2019-05-22T02:12:44.086Z,14.10
2019-05-22T02:15:13.460Z,14.00
2019-05-22T02:17:43.370Z,14.00
2019-05-22T02:20:14.145Z,14.00
2019-05-22T02:22:46.102Z,14.10
2019-05-22T02:25:16.508Z,14.00
2019-05-22T02:27:46.296Z,14.00
2019-05-22T02:30:18.593Z,14.00
2019-05-22T02:32:49.086Z,14.00
2019-05-22T02:35:19.227Z,14.00
2019-05-22T02:37:49.407Z,14.00
2019-05-22T02:40:24.329Z,14.10
2019-05-22T02:42:54.550Z,14.10
2019-05-22T02:45:25.503Z,14.10
2019-05-22T02:47:55.870Z,14.10
2019-05-22T02:50:27.054Z,14.10
2019-05-22T02:52:57.323Z,14.00
2019-05-22T02:55:27.373Z,14.00
2019-05-22T02:57:57.349Z,14.00
2019-05-22T03:00:30.363Z,14.10
2019-05-22T03:02:59.726Z,14.10
2019-05-22T03:05:29.375Z,14.10
2019-05-22T03:08:00.221Z,14.10
2019-05-22T03:10:31.253Z,14.10
2019-05-22T03:13:01.524Z,14.00
2019-05-22T03:15:31.457Z,14.10
2019-05-22T03:18:04.872Z,14.10
2019-05-22T03:20:35.785Z,14.20
2019-05-22T03:23:37.865Z,14.10
2019-05-22T03:26:13.335Z,14.10
2019-05-22T03:29:10.749Z,14.10
2019-05-22T03:31:41.634Z,14.10
2019-05-22T03:34:13.607Z,14.20
2019-05-22T03:36:43.779Z,14.20
2019-05-22T03:39:14.022Z,14.20
2019-05-22T03:41:44.096Z,14.20
2019-05-22T03:44:13.716Z,14.30
2019-05-22T03:46:46.401Z,14.30
2019-05-22T03:49:29.827Z,14.30
2019-05-22T03:51:52.718Z,14.30
2019-05-22T03:54:22.077Z,14.30
2019-05-22T03:56:53.067Z,14.30
2019-05-22T03:59:23.505Z,14.30
2019-05-22T04:01:52.935Z,14.30
2019-05-22T04:04:48.001Z,14.40
2019-05-22T04:07:19.829Z,14.30
2019-05-22T04:09:52.621Z,14.30
2019-05-22T04:12:23.648Z,14.40
2019-05-22T04:14:53.379Z,14.40
2019-05-22T04:17:24.392Z,14.40
2019-05-22T04:19:54.665Z,14.40
2019-05-22T04:22:24.386Z,14.40
2019-05-22T04:24:54.491Z,14.40
2019-05-22T04:27:24.548Z,14.40
2019-05-22T04:29:54.117Z,14.40
2019-05-22T04:32:37.440Z,14.40
2019-05-22T04:35:10.533Z,14.40
2019-05-22T04:37:40.557Z,14.30
2019-05-22T04:40:51.318Z,14.30
2019-05-22T04:43:23.733Z,14.30
2019-05-22T04:45:55.094Z,14.30
2019-05-22T04:48:27.005Z,14.30
2019-05-22T04:50:59.115Z,14.30
2019-05-22T04:53:29.994Z,14.20
2019-05-22T04:55:59.406Z,14.20
2019-05-22T04:58:31.213Z,14.20
2019-05-22T05:01:02.833Z,14.20
2019-05-22T05:03:32.918Z,14.20
2019-05-22T05:06:06.829Z,14.10
2019-05-22T05:08:35.232Z,14.10
2019-05-22T05:11:05.892Z,14.00
2019-05-22T05:13:35.353Z,14.00
2019-05-22T05:16:04.873Z,14.00
2019-05-22T05:18:35.390Z,13.90
2019-05-22T05:21:05.673Z,13.90
2019-05-22T05:23:35.451Z,13.80
2019-05-22T05:26:04.871Z,13.70
2019-05-22T05:28:34.693Z,13.60
2019-05-22T05:31:04.326Z,13.60
2019-05-22T05:33:40.417Z,13.60
2019-05-22T05:36:11.344Z,13.60
2019-05-22T05:38:41.245Z,13.50
2019-05-22T05:41:10.683Z,13.50
2019-05-22T05:43:41.450Z,13.50
2019-05-22T05:46:11.743Z,13.50
2019-05-22T05:48:42.288Z,13.50
2019-05-22T05:51:42.815Z,13.50
2019-05-22T05:54:18.200Z,13.50
2019-05-22T05:56:49.757Z,13.50
2019-05-22T05:59:21.852Z,13.50
2019-05-22T06:01:55.849Z,13.60
2019-05-22T06:04:43.710Z,13.60
2019-05-22T06:07:30.229Z,13.60
2019-05-22T06:10:42.786Z,13.70
2019-05-22T06:13:12.838Z,13.70
2019-05-22T06:16:44.464Z,13.80
2019-05-22T06:19:13.844Z,13.90
2019-05-22T06:21:49.306Z,14.00
2019-05-22T06:24:27.678Z,14.00
2019-05-22T06:27:27.038Z,14.10
2019-05-22T06:30:08.147Z,14.10
2019-05-22T06:33:15.272Z,14.20
2019-05-22T06:35:45.472Z,14.30
2019-05-22T06:38:55.110Z,14.40
2019-05-22T06:41:28.980Z,14.40
2019-05-22T06:44:49.309Z,14.50
2019-05-22T06:47:22.450Z,14.50
2019-05-22T06:49:57.599Z,14.50
2019-05-22T06:52:27.507Z,14.50
2019-05-22T06:54:57.635Z,14.50
2019-05-22T06:57:30.804Z,14.60
2019-05-22T07:02:56.489Z,14.60
2019-05-22T07:05:25.927Z,14.60
2019-05-22T07:07:55.410Z,14.50
2019-05-22T07:10:26.034Z,14.50
2019-05-22T07:12:55.475Z,14.50
2019-05-22T07:15:38.039Z,14.50
2019-05-22T07:18:12.363Z,14.40
2019-05-22T07:20:42.097Z,14.50
2019-05-22T07:23:14.999Z,14.40
2019-05-22T07:25:46.384Z,14.40
2019-05-22T07:28:18.099Z,14.40
2019-05-22T07:30:48.796Z,14.40
2019-05-22T07:33:18.689Z,14.40
2019-05-22T07:36:17.223Z,14.40
2019-05-22T07:38:32.499Z,14.40
2019-05-22T07:41:03.399Z,14.40
2019-05-22T07:43:33.115Z,14.50
2019-05-22T07:46:03.558Z,14.50
2019-05-22T07:48:34.425Z,14.50
2019-05-22T07:51:05.685Z,14.50
2019-05-22T07:53:35.191Z,14.50
2019-05-22T07:56:09.814Z,14.50
2019-05-22T07:58:39.522Z,14.50
2019-05-22T08:01:09.552Z,14.60
2019-05-22T08:03:40.570Z,14.60
2019-05-22T08:06:10.397Z,14.70
2019-05-22T08:08:42.593Z,14.70
2019-05-22T08:11:13.521Z,14.70
2019-05-22T08:13:44.254Z,14.80
2019-05-22T08:16:13.860Z,14.80
2019-05-22T08:18:44.055Z,14.80
2019-05-22T08:21:13.809Z,14.90
2019-05-22T08:23:43.230Z,14.90
2019-05-22T08:26:14.919Z,14.90
2019-05-22T08:28:44.353Z,15.00
2019-05-22T08:31:15.875Z,15.10
2019-05-22T08:33:45.305Z,15.20
2019-05-22T08:36:15.095Z,15.30
2019-05-22T08:38:45.633Z,15.40
2019-05-22T08:41:18.906Z,15.40
2019-05-22T08:44:13.905Z,15.50
2019-05-22T08:46:20.150Z,15.60
2019-05-22T08:48:50.080Z,15.70
2019-05-22T08:51:19.943Z,15.80
2019-05-22T08:53:49.988Z,15.90
2019-05-22T08:56:19.685Z,16.00
2019-05-22T08:58:49.901Z,16.10
2019-05-22T09:01:19.905Z,16.10
2019-05-22T09:03:49.463Z,16.10
2019-05-22T09:06:18.899Z,16.20
2019-05-22T09:08:48.393Z,16.30
2019-05-22T09:11:17.775Z,16.30
2019-05-22T09:13:47.839Z,16.30
2019-05-22T09:16:18.428Z,16.30
2019-05-22T09:18:48.211Z,16.30
2019-05-22T09:21:18.134Z,16.30
2019-05-22T09:23:47.985Z,16.30
2019-05-22T09:26:18.403Z,16.30
2019-05-22T09:28:48.282Z,16.30
2019-05-22T09:31:18.940Z,16.30
2019-05-22T09:33:48.999Z,16.30
2019-05-22T09:36:18.394Z,16.30
2019-05-22T09:38:51.688Z,16.40
2019-05-22T09:41:19.169Z,16.40
2019-05-22T09:43:48.537Z,16.40
2019-05-22T09:46:18.733Z,16.30
2019-05-22T09:48:48.145Z,16.30
2019-05-22T09:51:17.592Z,16.20
2019-05-22T09:53:48.008Z,16.10
2019-05-22T09:56:17.401Z,16.00
2019-05-22T09:58:47.006Z,16.00
2019-05-22T10:01:16.760Z,15.90
2019-05-22T10:03:46.200Z,15.90
2019-05-22T10:06:15.628Z,15.70
2019-05-22T10:08:45.078Z,15.70
2019-05-22T10:11:15.223Z,15.60
2019-05-22T10:13:44.732Z,15.50
2019-05-22T10:16:14.236Z,15.50
2019-05-22T10:18:44.044Z,15.40
2019-05-22T10:21:14.181Z,15.30
2019-05-22T10:23:44.936Z,15.30
2019-05-22T10:26:14.674Z,15.30
2019-05-22T10:28:44.419Z,15.30
2019-05-22T10:31:16.786Z,15.20
2019-05-22T10:33:45.085Z,15.30
2019-05-22T10:36:16.129Z,15.30
2019-05-22T10:38:45.691Z,15.30
2019-05-22T10:41:15.755Z,15.40
2019-05-22T10:43:46.031Z,15.40
2019-05-22T10:46:15.819Z,15.40
2019-05-22T10:48:45.433Z,15.50
2019-05-22T10:51:14.968Z,15.60
2019-05-22T10:53:45.090Z,15.60
2019-05-22T10:56:14.933Z,15.70
2019-05-22T10:58:44.361Z,15.80
2019-05-22T11:01:14.787Z,15.90
2019-05-22T11:03:44.309Z,16.00
2019-05-22T11:06:13.683Z,16.00
2019-05-22T11:08:43.843Z,16.00
2019-05-22T11:11:14.163Z,16.00
2019-05-22T11:13:59.987Z,16.00
2019-05-22T11:16:15.667Z,16.10
2019-05-22T11:18:45.501Z,16.00
2019-05-22T11:21:16.290Z,16.00
2019-05-22T11:23:51.874Z,16.00
2019-05-22T11:26:17.550Z,16.00
2019-05-22T11:28:48.152Z,16.10
2019-05-22T11:31:17.962Z,16.10
2019-05-22T11:33:47.360Z,16.00
2019-05-22T11:36:18.070Z,16.10
2019-05-22T11:38:47.541Z,16.10
2019-05-22T11:41:17.594Z,16.10
2019-05-22T11:43:47.473Z,16.10
2019-05-22T11:46:17.446Z,16.10
2019-05-22T11:48:46.890Z,16.10
2019-05-22T11:51:17.486Z,16.00
2019-05-22T11:54:07.390Z,16.00
2019-05-22T11:56:23.828Z,16.00
2019-05-22T11:58:53.316Z,16.00
2019-05-22T12:01:22.737Z,16.00
2019-05-22T12:03:52.535Z,16.10
2019-05-22T12:06:22.739Z,16.10
2019-05-22T12:08:52.133Z,16.10
2019-05-22T12:11:22.525Z,16.10
2019-05-22T12:13:52.668Z,16.10
2019-05-22T12:16:23.175Z,16.10
2019-05-22T12:18:54.371Z,16.10
2019-05-22T12:21:23.800Z,16.10
2019-05-22T12:23:53.182Z,16.10
2019-05-22T12:26:23.227Z,16.10
2019-05-22T12:28:52.672Z,16.10
2019-05-22T12:31:22.410Z,16.10
2019-05-22T12:33:51.830Z,16.00
2019-05-22T12:36:22.087Z,16.00
2019-05-22T12:38:52.117Z,16.00
2019-05-22T12:41:21.519Z,16.00
2019-05-22T12:43:51.809Z,16.00
2019-05-22T12:46:22.387Z,16.00
2019-05-22T12:48:53.501Z,16.00
2019-05-22T12:51:23.090Z,16.00
2019-05-22T12:53:54.299Z,15.90
2019-05-22T12:56:24.219Z,15.90
2019-05-22T12:58:55.747Z,15.90
2019-05-22T13:01:26.388Z,16.10
2019-05-22T13:03:57.850Z,16.10
2019-05-22T13:06:27.898Z,16.10
2019-05-22T13:08:59.420Z,16.10
2019-05-22T13:11:29.215Z,16.20
2019-05-22T13:13:58.583Z,16.10
2019-05-22T13:16:30.491Z,16.00
2019-05-22T13:18:59.998Z,16.10
2019-05-22T13:21:34.085Z,16.10
2019-05-22T13:24:14.108Z,16.10
2019-05-22T13:26:45.339Z,16.10
2019-05-22T13:29:16.598Z,16.10
2019-05-22T13:31:48.512Z,16.20
2019-05-22T13:34:20.329Z,16.20
2019-05-22T13:36:50.284Z,16.20
2019-05-22T13:39:19.834Z,16.30
2019-05-22T13:41:50.149Z,16.20
2019-05-22T13:44:20.937Z,16.20
2019-05-22T13:46:50.919Z,16.20
2019-05-22T13:49:21.133Z,16.20
2019-05-22T13:51:50.922Z,16.10
2019-05-22T13:54:21.869Z,16.10
2019-05-22T13:56:51.206Z,16.20
2019-05-22T13:59:21.694Z,16.20
2019-05-22T14:01:52.222Z,16.20
2019-05-22T14:04:21.688Z,16.20
2019-05-22T14:06:51.356Z,16.20
2019-05-22T14:09:21.841Z,16.10
2019-05-22T14:11:52.012Z,16.20
2019-05-22T14:14:21.433Z,16.20
2019-05-22T14:16:51.296Z,16.10
2019-05-22T14:19:20.751Z,16.10
2019-05-22T14:21:52.039Z,16.10
2019-05-22T14:24:21.637Z,16.00
2019-05-22T14:26:51.598Z,16.00
2019-05-22T14:29:21.022Z,16.00
2019-05-22T14:31:50.463Z,15.90
2019-05-22T14:34:20.258Z,15.90
2019-05-22T14:36:50.203Z,15.80
2019-05-22T14:39:21.112Z,15.80
2019-05-22T14:41:50.571Z,15.80
2019-05-22T14:44:20.181Z,15.80
2019-05-22T14:46:49.842Z,15.80
2019-05-22T14:49:20.947Z,15.70
2019-05-22T14:51:51.195Z,15.70
2019-05-22T14:54:20.824Z,15.80
2019-05-22T14:56:50.875Z,15.70
2019-05-22T14:59:20.439Z,15.70
2019-05-22T15:01:50.116Z,15.70
2019-05-22T15:04:19.585Z,15.60
2019-05-22T15:06:51.037Z,15.60
2019-05-22T15:09:20.650Z,15.70
2019-05-22T15:11:51.115Z,15.70
2019-05-22T15:14:20.458Z,15.70
2019-05-22T15:16:49.826Z,15.70
2019-05-22T15:19:21.138Z,15.70
2019-05-22T15:21:50.594Z,15.70
2019-05-22T15:24:20.615Z,15.80
2019-05-22T15:26:50.307Z,15.80
2019-05-22T15:29:20.080Z,15.80
2019-05-22T15:31:49.731Z,15.80
2019-05-22T15:34:19.861Z,15.80
2019-05-22T15:36:49.583Z,15.80
2019-05-22T15:39:23.362Z,15.80
2019-05-22T15:41:53.534Z,15.80
2019-05-22T15:44:23.379Z,15.80
2019-05-22T15:46:52.790Z,15.80
2019-05-22T15:49:22.807Z,15.80
2019-05-22T15:51:53.838Z,15.70
2019-05-22T15:54:25.079Z,15.70
2019-05-22T15:56:57.155Z,15.70
2019-05-22T15:59:28.853Z,15.70
2019-05-22T16:02:00.031Z,15.70
2019-05-22T16:04:30.247Z,15.60
2019-05-22T16:07:00.754Z,15.60
2019-05-22T16:09:31.389Z,15.60
2019-05-22T16:12:02.899Z,15.50
2019-05-22T16:14:33.802Z,15.50
2019-05-22T16:17:05.968Z,15.50
2019-05-22T16:19:36.622Z,15.40
2019-05-22T16:22:08.139Z,15.50
2019-05-22T16:24:39.019Z,15.50
2019-05-22T16:27:10.208Z,15.40
2019-05-22T16:29:41.347Z,15.50
2019-05-22T16:32:12.070Z,15.50
2019-05-22T16:34:43.316Z,15.40
2019-05-22T16:37:13.516Z,15.40
2019-05-22T16:39:44.006Z,15.40
2019-05-22T16:42:13.751Z,15.40
2019-05-22T16:44:43.504Z,15.30
2019-05-22T16:47:12.969Z,15.30
2019-05-22T16:49:42.487Z,15.30
2019-05-22T16:52:14.710Z,15.20
2019-05-22T16:54:44.929Z,15.20
2019-05-22T16:57:15.477Z,15.20
2019-05-22T16:59:46.506Z,15.20
2019-05-22T17:02:18.074Z,15.10
2019-05-22T17:04:48.703Z,15.10
2019-05-22T17:07:19.770Z,15.10
2019-05-22T17:09:51.378Z,15.10
2019-05-22T17:12:21.962Z,15.00
2019-05-22T17:14:53.635Z,15.00
2019-05-22T17:17:23.802Z,15.00
2019-05-22T17:19:53.586Z,14.90
2019-05-22T17:22:23.245Z,14.90
2019-05-22T17:24:52.899Z,14.90
2019-05-22T17:27:23.287Z,14.80
2019-05-22T17:29:53.059Z,14.70
2019-05-22T17:32:24.259Z,14.70
2019-05-22T17:34:53.726Z,14.70
2019-05-22T17:37:25.208Z,14.70
2019-05-22T17:39:55.051Z,14.60
2019-05-22T17:42:27.430Z,14.60
2019-05-22T17:44:57.824Z,14.60
2019-05-22T17:47:30.287Z,14.60
2019-05-22T17:50:05.133Z,14.50
2019-05-22T17:52:35.175Z,14.50
2019-05-22T17:55:05.436Z,14.50
2019-05-22T17:57:34.948Z,14.40
2019-05-22T18:00:07.116Z,14.40
2019-05-22T18:02:37.767Z,14.40
2019-05-22T18:05:09.675Z,14.40
2019-05-22T18:07:39.517Z,14.40
2019-05-22T18:10:11.744Z,14.40
2019-05-22T18:12:42.109Z,14.40
2019-05-22T18:15:14.689Z,14.30
2019-05-22T18:17:45.121Z,14.30
2019-05-22T18:20:15.952Z,14.30
2019-05-22T18:22:45.552Z,14.30
2019-05-22T18:25:16.230Z,14.30
2019-05-22T18:27:45.988Z,14.30
2019-05-22T18:30:15.843Z,14.30
2019-05-22T18:32:45.329Z,14.30
2019-05-22T18:35:15.490Z,14.30
2019-05-22T18:37:44.950Z,14.30
2019-05-22T18:40:14.890Z,14.30
2019-05-22T18:42:44.592Z,14.30
2019-05-22T18:45:14.214Z,14.30
2019-05-22T18:47:44.210Z,14.30
2019-05-22T18:50:14.943Z,14.30
2019-05-22T18:52:48.161Z,14.30
2019-05-22T18:55:18.335Z,14.30
2019-05-22T18:57:48.466Z,14.30
2019-05-22T19:00:21.550Z,14.30
2019-05-22T19:02:51.301Z,14.30
2019-05-22T19:05:24.090Z,14.30
2019-05-22T19:07:53.587Z,14.30
2019-05-22T19:10:24.553Z,14.30
2019-05-22T19:12:54.433Z,14.30
2019-05-22T19:15:24.946Z,14.30
2019-05-22T19:17:54.813Z,14.30
2019-05-22T19:20:24.860Z,14.30
2019-05-22T19:23:00.805Z,14.30
2019-05-22T19:25:25.849Z,14.30
2019-05-22T19:27:55.359Z,14.30
2019-05-22T19:30:26.777Z,14.30
2019-05-22T19:32:56.176Z,14.30
2019-05-22T19:35:25.557Z,14.30
2019-05-22T19:37:55.798Z,14.20
2019-05-22T19:40:25.489Z,14.30
2019-05-22T19:42:55.415Z,14.30
2019-05-22T19:45:24.810Z,14.30
2019-05-22T19:47:56.900Z,14.30
2019-05-22T19:50:26.988Z,14.30
2019-05-22T19:52:57.575Z,14.30
2019-05-22T19:55:31.452Z,14.40
2019-05-22T19:58:02.060Z,14.30
2019-05-22T20:00:31.603Z,14.30
2019-05-22T20:03:03.486Z,14.30
2019-05-22T20:05:33.928Z,14.40
2019-05-22T20:08:04.278Z,14.40
2019-05-22T20:10:33.976Z,14.40
2019-05-22T20:13:05.696Z,14.40
2019-05-22T20:15:36.629Z,14.40
2019-05-22T20:18:07.870Z,14.40
2019-05-22T20:20:37.961Z,14.40
2019-05-22T20:23:08.304Z,14.50
2019-05-22T20:25:37.926Z,14.40
2019-05-22T20:28:09.513Z,14.40
2019-05-22T20:30:39.413Z,14.40
2019-05-22T20:33:09.143Z,14.40
2019-05-22T20:35:38.879Z,14.40
2019-05-22T20:38:08.999Z,14.50
2019-05-22T20:40:38.614Z,14.50
2019-05-22T20:43:10.942Z,14.50
2019-05-22T20:45:42.840Z,14.50
2019-05-22T20:48:17.406Z,14.40
2019-05-22T20:50:47.364Z,14.40
2019-05-22T20:53:18.918Z,14.50
2019-05-22T20:55:50.751Z,14.40
2019-05-22T20:58:23.267Z,14.40
2019-05-22T21:00:53.231Z,14.40
2019-05-22T21:03:23.067Z,14.40
2019-05-22T21:05:54.228Z,14.40
2019-05-22T21:08:26.595Z,14.40
2019-05-22T21:10:58.716Z,14.40
2019-05-22T21:13:28.435Z,14.40
2019-05-22T21:15:58.604Z,14.40
2019-05-22T21:18:34.844Z,14.40
2019-05-22T21:21:04.689Z,14.40
2019-05-22T21:23:35.745Z,14.40
2019-05-22T21:26:05.351Z,14.30
2019-05-22T21:28:34.771Z,14.30
2019-05-22T21:31:06.347Z,14.30
2019-05-22T21:33:35.878Z,14.30
2019-05-22T21:36:06.276Z,14.20
2019-05-22T21:38:36.706Z,14.30
2019-05-22T21:41:06.331Z,14.30
2019-05-22T21:43:36.040Z,14.30
2019-05-22T21:46:05.517Z,14.30
2019-05-22T21:48:35.047Z,14.30
2019-05-22T21:51:05.700Z,14.30
2019-05-22T21:53:35.590Z,14.30
2019-05-22T21:56:06.455Z,14.30
2019-05-22T21:58:36.008Z,14.30
2019-05-22T22:01:26.184Z,14.30
2019-05-22T22:04:15.949Z,14.30
2019-05-22T22:06:47.405Z,14.30
2019-05-22T22:09:19.134Z,14.20
2019-05-22T22:11:49.509Z,14.30
2019-05-22T22:14:20.357Z,14.30
2019-05-22T22:16:49.814Z,14.30
2019-05-22T22:19:20.070Z,14.30
2019-05-22T22:21:50.426Z,14.30
2019-05-22T22:24:20.146Z,14.30
2019-05-22T22:26:50.003Z,14.30
2019-05-22T22:29:19.910Z,14.30
2019-05-22T22:31:51.266Z,14.30
2019-05-22T22:34:32.537Z,14.30
2019-05-22T22:37:03.951Z,14.20
2019-05-22T22:39:34.798Z,14.30
2019-05-22T22:42:04.414Z,14.20
2019-05-22T22:44:36.224Z,14.20
2019-05-22T22:47:20.096Z,14.20
2019-05-22T22:49:49.551Z,14.20
2019-05-22T22:52:19.626Z,14.20
2019-05-22T22:54:49.528Z,14.10
2019-05-22T22:57:19.911Z,14.20
2019-05-22T22:59:50.094Z,14.20
2019-05-22T23:02:22.893Z,14.20
2019-05-22T23:04:52.810Z,14.20
2019-05-22T23:07:23.739Z,14.10
2019-05-22T23:09:53.795Z,14.10
2019-05-22T23:12:24.118Z,14.10
2019-05-22T23:14:56.926Z,14.10
2019-05-22T23:17:28.062Z,14.10
2019-05-22T23:19:55.800Z,14.10
2019-05-22T23:22:26.486Z,14.10
2019-05-22T23:24:57.416Z,14.10
2019-05-22T23:27:29.194Z,14.00
2019-05-22T23:29:59.949Z,14.10
2019-05-22T23:32:29.338Z,14.00
2019-05-22T23:34:59.734Z,14.10
2019-05-22T23:37:29.418Z,14.00
2019-05-22T23:40:00.000Z,14.00
2019-05-22T23:42:34.370Z,14.10
2019-05-22T23:45:07.571Z,14.10
2019-05-22T23:47:53.516Z,14.10
2019-05-22T23:50:23.251Z,14.00
2019-05-22T23:52:52.640Z,14.00
2019-05-22T23:55:23.508Z,14.00
2019-05-22T23:57:53.274Z,14.00
