createdAt,value
2023-05-02T00:00:50.696Z,11.02
2023-05-02T00:03:25.678Z,11.23
2023-05-02T00:05:58.607Z,13.40
2023-05-02T00:08:31.525Z,14.77
2023-05-02T00:11:04.409Z,13.90
2023-05-02T00:13:37.303Z,12.20
2023-05-02T00:16:11.113Z,13.80
2023-05-02T00:18:45.575Z,13.82
2023-05-02T00:21:18.340Z,12.88
2023-05-02T00:23:52.147Z,13.25
2023-05-02T00:26:25.002Z,12.38
2023-05-02T00:28:59.066Z,12.05
2023-05-02T00:31:32.303Z,15.25
2023-05-02T00:34:06.750Z,11.85
2023-05-02T00:36:39.588Z,16.25
2023-05-02T00:39:12.456Z,11.65
2023-05-02T00:41:45.569Z,11.90
2023-05-02T00:44:18.412Z,11.80
2023-05-02T00:46:52.781Z,13.82
2023-05-02T00:49:27.462Z,12.98
2023-05-02T00:52:00.942Z,14.30
2023-05-02T00:54:34.005Z,13.13
2023-05-02T00:57:06.853Z,13.32
2023-05-02T00:59:40.458Z,11.30
2023-05-02T01:02:27.110Z,11.30
2023-05-02T01:05:11.483Z,13.65
2023-05-02T01:08:02.266Z,13.63
2023-05-02T01:10:54.960Z,14.30
2023-05-02T01:13:33.074Z,19.73
2023-05-02T01:16:08.954Z,17.02
2023-05-02T01:18:43.513Z,14.60
2023-05-02T01:21:17.784Z,15.68
2023-05-02T01:24:04.333Z,15.27
2023-05-02T01:26:46.828Z,13.88
2023-05-02T01:29:24.038Z,14.30
2023-05-02T01:31:59.823Z,15.18
2023-05-02T01:34:35.401Z,14.98
2023-05-02T01:37:12.204Z,14.15
2023-05-02T01:39:45.630Z,15.88
2023-05-02T01:42:21.237Z,13.77
2023-05-02T01:44:56.780Z,15.10
2023-05-02T01:47:33.776Z,14.65
2023-05-02T01:50:09.503Z,13.35
2023-05-02T01:52:43.237Z,13.15
2023-05-02T01:55:18.680Z,14.93
2023-05-02T01:57:55.362Z,12.60
2023-05-02T02:00:31.548Z,13.32
2023-05-02T02:03:07.404Z,13.75
2023-05-02T02:05:42.375Z,16.13
2023-05-02T02:08:15.092Z,11.98
2023-05-02T02:10:55.398Z,12.82
2023-05-02T02:13:35.569Z,14.10
2023-05-02T02:16:14.384Z,15.05
2023-05-02T02:18:47.629Z,12.02
2023-05-02T02:21:22.665Z,14.32
2023-05-02T02:23:58.571Z,13.05
2023-05-02T02:26:31.554Z,17.88
2023-05-02T02:29:05.342Z,14.25
2023-05-02T02:31:42.692Z,13.93
2023-05-02T02:34:16.187Z,13.35
2023-05-02T02:36:54.956Z,14.90
2023-05-02T02:39:41.475Z,15.38
2023-05-02T02:42:19.966Z,14.27
2023-05-02T02:44:57.802Z,14.55
2023-05-02T02:47:42.433Z,13.45
2023-05-02T02:50:20.691Z,14.23
2023-05-02T02:52:56.672Z,14.20
2023-05-02T02:55:37.799Z,13.63
2023-05-02T02:58:21.134Z,12.00
2023-05-02T03:00:54.542Z,12.70
2023-05-02T03:03:29.594Z,15.18
2023-05-02T03:06:04.862Z,13.93
2023-05-02T03:08:41.688Z,12.73
2023-05-02T03:11:18.369Z,14.60
2023-05-02T03:13:52.882Z,12.18
2023-05-02T03:16:37.093Z,12.75
2023-05-02T03:19:14.006Z,13.15
2023-05-02T03:21:46.861Z,15.13
2023-05-02T03:24:24.340Z,12.07
2023-05-02T03:27:00.062Z,13.50
2023-05-02T03:29:38.846Z,11.20
2023-05-02T03:32:11.943Z,14.27
2023-05-02T03:34:47.815Z,14.40
2023-05-02T03:37:20.675Z,14.15
2023-05-02T03:39:53.646Z,15.60
2023-05-02T03:42:26.557Z,13.82
2023-05-02T03:44:59.375Z,15.65
2023-05-02T03:47:34.193Z,15.18
2023-05-02T03:50:09.633Z,15.02
2023-05-02T03:52:42.809Z,15.23
2023-05-02T03:55:15.818Z,14.48
2023-05-02T03:57:49.187Z,13.07
2023-05-02T04:00:22.988Z,13.88
2023-05-02T04:03:03.618Z,14.13
2023-05-02T04:05:39.295Z,14.95
2023-05-02T04:08:13.408Z,11.70
2023-05-02T04:10:46.605Z,15.38
2023-05-02T04:13:20.410Z,13.95
2023-05-02T04:15:55.156Z,13.75
2023-05-02T04:18:29.469Z,11.93
2023-05-02T04:21:03.795Z,13.48
2023-05-02T04:23:37.232Z,14.55
2023-05-02T04:26:11.126Z,13.05
2023-05-02T04:28:51.153Z,12.32
2023-05-02T04:31:24.168Z,14.18
2023-05-02T04:33:57.564Z,11.52
2023-05-02T04:36:34.715Z,11.85
2023-05-02T04:39:08.537Z,13.73
2023-05-02T04:41:44.164Z,12.85
2023-05-02T04:44:16.957Z,12.43
2023-05-02T04:46:50.629Z,12.88
2023-05-02T04:49:24.794Z,13.45
2023-05-02T04:51:59.110Z,12.75
2023-05-02T04:54:33.604Z,13.38
2023-05-02T04:57:08.141Z,13.00
2023-05-02T04:59:43.474Z,13.38
2023-05-02T05:02:16.406Z,17.05
2023-05-02T05:04:49.247Z,14.70
2023-05-02T05:07:25.697Z,13.77
2023-05-02T05:10:00.572Z,14.30
2023-05-02T05:12:38.239Z,14.27
2023-05-02T05:15:12.260Z,15.65
2023-05-02T05:17:49.611Z,14.20
2023-05-02T05:20:22.780Z,12.88
2023-05-02T05:23:00.047Z,14.32
2023-05-02T05:25:33.994Z,16.02
2023-05-02T05:28:07.101Z,14.50
2023-05-02T05:30:42.140Z,19.88
2023-05-02T05:33:18.198Z,17.13
2023-05-02T05:35:51.303Z,15.02
2023-05-02T05:38:25.632Z,15.73
2023-05-02T05:40:58.635Z,17.00
2023-05-02T05:43:32.435Z,19.52
2023-05-02T05:46:06.057Z,15.40
2023-05-02T05:48:40.552Z,15.30
2023-05-02T05:51:13.555Z,15.88
2023-05-02T05:53:47.863Z,14.52
2023-05-02T05:56:21.949Z,18.45
2023-05-02T05:59:05.182Z,16.45
2023-05-02T06:01:39.089Z,20.48
2023-05-02T06:04:12.248Z,18.73
2023-05-02T06:06:48.084Z,19.92
2023-05-02T06:09:22.418Z,17.08
2023-05-02T06:11:55.210Z,15.60
2023-05-02T06:14:28.001Z,14.32
2023-05-02T06:17:00.954Z,15.60
2023-05-02T06:19:34.587Z,15.05
2023-05-02T06:22:07.358Z,15.32
2023-05-02T06:24:41.406Z,13.38
2023-05-02T06:27:14.223Z,16.00
2023-05-02T06:29:47.033Z,12.40
2023-05-02T06:32:19.941Z,14.23
2023-05-02T06:34:52.836Z,12.88
2023-05-02T06:37:26.071Z,12.18
2023-05-02T06:40:00.885Z,11.60
2023-05-02T06:42:33.811Z,13.30
2023-05-02T06:45:07.779Z,12.38
2023-05-02T06:47:40.593Z,10.77
2023-05-02T06:50:13.400Z,13.95
2023-05-02T06:52:46.158Z,17.20
2023-05-02T06:55:21.151Z,12.57
2023-05-02T06:57:54.346Z,14.70
2023-05-02T07:00:27.154Z,11.35
2023-05-02T07:03:00.404Z,14.70
2023-05-02T07:05:33.521Z,11.35
2023-05-02T07:08:06.800Z,12.88
2023-05-02T07:10:40.992Z,10.93
2023-05-02T07:13:13.818Z,11.50
2023-05-02T07:15:46.629Z,13.10
2023-05-02T07:18:19.515Z,14.73
2023-05-02T07:20:52.487Z,16.55
2023-05-02T07:23:25.378Z,11.18
2023-05-02T07:25:59.577Z,12.02
2023-05-02T07:28:32.811Z,11.55
2023-05-02T07:31:05.706Z,11.88
2023-05-02T07:33:38.393Z,11.40
2023-05-02T07:36:11.130Z,13.63
2023-05-02T07:38:43.889Z,11.68
2023-05-02T07:41:17.984Z,11.35
2023-05-02T07:43:50.763Z,13.77
2023-05-02T07:46:23.597Z,12.75
2023-05-02T07:48:56.428Z,14.63
2023-05-02T07:51:29.251Z,14.38
2023-05-02T07:54:02.202Z,13.80
2023-05-02T07:56:36.555Z,14.93
2023-05-02T07:59:09.600Z,13.73
2023-05-02T08:01:42.691Z,11.90
2023-05-02T08:04:16.032Z,13.93
2023-05-02T08:06:48.960Z,10.98
2023-05-02T08:09:21.828Z,11.70
2023-05-02T08:11:55.908Z,13.25
2023-05-02T08:14:29.019Z,15.25
2023-05-02T08:17:02.216Z,12.43
2023-05-02T08:19:34.976Z,16.45
2023-05-02T08:22:07.917Z,13.38
2023-05-02T08:24:40.810Z,14.80
2023-05-02T08:27:15.418Z,13.82
2023-05-02T08:29:48.381Z,12.10
2023-05-02T08:32:22.374Z,15.07
2023-05-02T08:34:56.180Z,14.52
2023-05-02T08:37:28.979Z,13.23
2023-05-02T08:40:02.359Z,15.38
2023-05-02T08:42:37.306Z,12.68
2023-05-02T08:45:13.907Z,12.20
2023-05-02T08:47:49.466Z,15.35
2023-05-02T08:50:23.155Z,12.38
2023-05-02T08:52:58.116Z,12.30
2023-05-02T08:55:31.680Z,9.98
2023-05-02T08:58:06.061Z,13.75
2023-05-02T09:00:41.024Z,11.60
2023-05-02T09:03:30.118Z,12.20
2023-05-02T09:06:08.073Z,10.18
2023-05-02T09:08:41.645Z,11.90
2023-05-02T09:11:14.720Z,14.18
2023-05-02T09:13:49.729Z,12.20
2023-05-02T09:16:25.441Z,13.63
2023-05-02T09:18:59.746Z,10.10
2023-05-02T09:21:38.429Z,9.98
2023-05-02T09:24:19.342Z,14.07
2023-05-02T09:27:01.095Z,14.80
2023-05-02T09:29:37.887Z,13.73
2023-05-02T09:32:10.709Z,11.45
2023-05-02T09:35:08.398Z,9.88
2023-05-02T09:37:41.289Z,11.30
2023-05-02T09:40:14.922Z,12.80
2023-05-02T09:42:47.941Z,16.02
2023-05-02T09:45:22.610Z,12.55
2023-05-02T09:47:55.449Z,12.88
2023-05-02T09:50:37.143Z,10.48
2023-05-02T09:53:11.808Z,11.15
2023-05-02T09:55:44.512Z,10.48
2023-05-02T09:58:24.552Z,13.27
2023-05-02T10:00:58.162Z,11.02
2023-05-02T10:03:32.241Z,11.77
2023-05-02T10:06:10.421Z,9.88
2023-05-02T10:08:45.372Z,13.02
2023-05-02T10:11:18.694Z,10.70
2023-05-02T10:13:51.926Z,10.50
2023-05-02T10:16:30.400Z,12.68
2023-05-02T10:19:08.350Z,8.13
2023-05-02T10:21:44.790Z,15.88
2023-05-02T10:24:18.100Z,16.77
2023-05-02T10:26:51.591Z,16.35
2023-05-02T10:29:24.982Z,10.50
2023-05-02T10:31:58.993Z,11.07
2023-05-02T10:34:33.981Z,9.38
2023-05-02T10:37:08.314Z,9.20
2023-05-02T10:39:41.355Z,10.98
2023-05-02T10:42:15.700Z,12.30
2023-05-02T10:44:49.191Z,11.77
2023-05-02T10:47:22.758Z,11.27
2023-05-02T10:49:58.044Z,12.13
2023-05-02T10:52:35.360Z,11.30
2023-05-02T10:55:19.280Z,12.88
2023-05-02T10:58:24.880Z,9.90
2023-05-02T11:01:37.042Z,11.32
2023-05-02T11:04:11.374Z,10.45
2023-05-02T11:07:19.206Z,9.57
2023-05-02T11:09:53.625Z,9.80
2023-05-02T11:12:46.523Z,10.20
2023-05-02T11:15:59.864Z,11.05
2023-05-02T11:19:00.761Z,8.82
2023-05-02T11:21:33.691Z,11.07
2023-05-02T11:24:40.369Z,10.32
2023-05-02T11:27:44.236Z,13.60
2023-05-02T11:30:44.300Z,10.20
2023-05-02T11:33:18.347Z,11.82
2023-05-02T11:35:51.561Z,10.68
2023-05-02T11:38:24.584Z,10.27
2023-05-02T11:40:59.482Z,10.13
2023-05-02T11:43:34.020Z,8.15
2023-05-02T11:46:07.894Z,8.52
2023-05-02T11:48:42.512Z,10.27
2023-05-02T11:51:15.386Z,9.50
2023-05-02T11:53:48.705Z,9.93
2023-05-02T11:56:26.547Z,8.35
2023-05-02T11:59:01.763Z,9.73
2023-05-02T12:01:34.461Z,9.80
2023-05-02T12:04:10.311Z,10.07
2023-05-02T12:06:56.082Z,6.03
2023-05-02T12:09:28.945Z,9.43
2023-05-02T12:12:02.727Z,9.30
2023-05-02T12:14:38.000Z,5.80
2023-05-02T12:17:11.465Z,10.13
2023-05-02T12:19:44.743Z,6.00
2023-05-02T12:22:18.684Z,5.90
2023-05-02T12:24:53.426Z,6.47
2023-05-02T12:27:26.967Z,5.03
2023-05-02T12:30:01.876Z,3.85
2023-05-02T12:32:37.583Z,5.43
2023-05-02T12:35:22.843Z,4.55
2023-05-02T12:37:56.073Z,4.65
2023-05-02T12:40:28.816Z,3.75
2023-05-02T12:43:04.322Z,4.80
2023-05-02T12:45:38.684Z,4.88
2023-05-02T12:48:25.567Z,4.15
2023-05-02T12:50:58.624Z,6.03
2023-05-02T12:53:42.092Z,5.97
2023-05-02T12:56:15.258Z,6.72
2023-05-02T12:58:49.322Z,8.15
2023-05-02T13:01:23.824Z,6.70
2023-05-02T13:03:56.834Z,5.60
2023-05-02T13:06:29.814Z,9.93
2023-05-02T13:09:02.881Z,10.90
2023-05-02T13:11:35.625Z,7.20
2023-05-02T13:14:08.590Z,5.82
2023-05-02T13:16:42.692Z,6.72
2023-05-02T13:19:15.501Z,4.50
2023-05-02T13:21:48.422Z,5.72
2023-05-02T13:24:21.159Z,6.82
2023-05-02T13:26:53.861Z,5.78
2023-05-02T13:29:26.605Z,6.32
2023-05-02T13:32:00.778Z,5.75
2023-05-02T13:34:33.757Z,6.82
2023-05-02T13:37:06.548Z,6.60
2023-05-02T13:39:39.303Z,5.78
2023-05-02T13:42:12.001Z,7.32
2023-05-02T13:44:44.798Z,6.50
2023-05-02T13:47:18.872Z,5.95
2023-05-02T13:49:52.137Z,4.70
2023-05-02T13:52:25.007Z,3.53
2023-05-02T13:54:57.762Z,7.32
2023-05-02T13:57:30.447Z,5.18
2023-05-02T14:00:04.141Z,5.43
2023-05-02T14:02:39.983Z,6.13
2023-05-02T14:05:13.030Z,4.78
2023-05-02T14:07:45.989Z,6.20
2023-05-02T14:10:18.949Z,5.25
2023-05-02T14:12:53.076Z,6.88
2023-05-02T14:15:27.023Z,5.20
2023-05-02T14:18:01.285Z,9.48
2023-05-02T14:20:34.035Z,4.00
2023-05-02T14:23:07.573Z,5.43
2023-05-02T14:25:40.703Z,3.58
2023-05-02T14:28:13.376Z,5.70
2023-05-02T14:30:46.113Z,2.90
2023-05-02T14:33:20.256Z,3.10
2023-05-02T14:35:52.996Z,3.10
2023-05-02T14:38:25.856Z,3.75
2023-05-02T14:40:58.633Z,4.28
2023-05-02T14:43:31.615Z,4.43
2023-05-02T14:46:04.448Z,4.28
2023-05-02T14:48:38.584Z,3.47
2023-05-02T14:51:11.429Z,3.55
2023-05-02T14:53:44.382Z,2.85
2023-05-02T14:56:18.725Z,4.55
2023-05-02T14:58:51.567Z,3.10
2023-05-02T15:01:24.654Z,3.50
2023-05-02T15:04:06.809Z,5.70
2023-05-02T15:06:41.013Z,5.38
2023-05-02T15:09:14.207Z,4.00
2023-05-02T15:11:47.197Z,5.18
2023-05-02T15:14:19.965Z,4.43
2023-05-02T15:16:52.875Z,5.80
2023-05-02T15:19:27.905Z,7.05
2023-05-02T15:22:01.717Z,5.32
2023-05-02T15:24:34.503Z,5.68
2023-05-02T15:27:09.433Z,4.95
2023-05-02T15:29:42.300Z,7.30
2023-05-02T15:32:15.109Z,6.32
2023-05-02T15:34:49.352Z,4.88
2023-05-02T15:37:22.080Z,4.63
2023-05-02T15:39:54.808Z,6.22
2023-05-02T15:42:27.573Z,2.30
2023-05-02T15:45:00.231Z,5.15
2023-05-02T15:47:33.042Z,3.15
2023-05-02T15:50:08.417Z,4.55
2023-05-02T15:52:41.146Z,5.38
2023-05-02T15:55:13.864Z,4.38
2023-05-02T15:57:47.116Z,3.33
2023-05-02T16:00:20.343Z,3.17
2023-05-02T16:02:53.330Z,3.75
2023-05-02T16:05:27.452Z,3.60
2023-05-02T16:08:01.610Z,4.15
2023-05-02T16:10:36.761Z,4.03
2023-05-02T16:13:09.645Z,3.75
2023-05-02T16:15:42.349Z,3.50
2023-05-02T16:18:15.205Z,3.17
2023-05-02T16:20:50.108Z,2.83
2023-05-02T16:23:23.534Z,4.78
2023-05-02T16:26:00.018Z,3.72
2023-05-02T16:28:32.815Z,4.00
2023-05-02T16:31:11.012Z,3.78
2023-05-02T16:33:44.015Z,4.78
2023-05-02T16:36:18.747Z,4.65
2023-05-02T16:38:51.580Z,5.30
2023-05-02T16:41:24.293Z,3.22
2023-05-02T16:43:57.097Z,2.83
2023-05-02T16:46:29.811Z,2.88
2023-05-02T16:49:02.539Z,5.68
2023-05-02T16:51:36.860Z,3.65
2023-05-02T16:54:10.745Z,2.60
2023-05-02T16:56:43.573Z,2.70
2023-05-02T16:59:16.318Z,3.10
2023-05-02T17:01:50.251Z,3.13
2023-05-02T17:04:23.088Z,4.13
2023-05-02T17:06:57.222Z,2.70
2023-05-02T17:09:30.176Z,2.47
2023-05-02T17:12:04.480Z,2.78
2023-05-02T17:14:38.551Z,2.03
2023-05-02T17:17:11.418Z,1.33
2023-05-02T17:19:44.263Z,2.25
2023-05-02T17:22:19.020Z,2.17
2023-05-02T17:24:54.016Z,2.47
2023-05-02T17:27:27.230Z,1.35
2023-05-02T17:30:00.253Z,3.50
2023-05-02T17:32:34.849Z,1.77
2023-05-02T17:35:08.164Z,2.78
2023-05-02T17:37:42.295Z,1.52
2023-05-02T17:40:15.077Z,1.20
2023-05-02T17:42:47.877Z,3.63
2023-05-02T17:45:20.620Z,1.45
2023-05-02T17:47:53.582Z,2.10
2023-05-02T17:50:26.344Z,1.40
2023-05-02T17:53:00.563Z,4.18
2023-05-02T17:55:33.981Z,2.95
2023-05-02T17:58:07.061Z,1.00
2023-05-02T18:00:40.474Z,2.33
2023-05-02T18:03:13.474Z,1.83
2023-05-02T18:05:47.861Z,4.40
2023-05-02T18:08:22.378Z,1.13
2023-05-02T18:10:55.202Z,2.08
2023-05-02T18:13:32.530Z,2.13
2023-05-02T18:16:06.208Z,1.80
2023-05-02T18:18:39.031Z,2.70
2023-05-02T18:21:12.308Z,1.73
2023-05-02T18:23:47.004Z,2.95
2023-05-02T18:26:28.905Z,6.45
2023-05-02T18:29:01.651Z,3.42
2023-05-02T18:31:35.981Z,3.50
2023-05-02T18:34:08.844Z,1.75
2023-05-02T18:36:41.649Z,4.78
2023-05-02T18:39:16.157Z,4.90
2023-05-02T18:41:48.947Z,4.32
2023-05-02T18:44:21.826Z,3.35
2023-05-02T18:46:54.531Z,2.50
2023-05-02T18:49:27.444Z,4.28
2023-05-02T18:52:00.616Z,2.95
2023-05-02T18:54:34.697Z,4.30
2023-05-02T18:57:07.918Z,2.92
2023-05-02T18:59:40.604Z,3.70
2023-05-02T19:02:13.298Z,2.58
2023-05-02T19:04:46.375Z,4.97
2023-05-02T19:07:19.240Z,4.10
2023-05-02T19:09:53.363Z,3.45
2023-05-02T19:12:26.176Z,4.82
2023-05-02T19:14:58.918Z,2.08
2023-05-02T19:17:31.800Z,4.03
2023-05-02T19:20:06.265Z,5.15
2023-05-02T19:22:39.110Z,4.20
2023-05-02T19:25:13.832Z,6.15
2023-05-02T19:27:47.707Z,8.25
2023-05-02T19:30:21.738Z,5.15
2023-05-02T19:32:54.689Z,6.75
2023-05-02T19:35:27.883Z,4.28
2023-05-02T19:38:00.641Z,3.63
2023-05-02T19:40:35.054Z,3.65
2023-05-02T19:43:07.770Z,7.38
2023-05-02T19:45:40.576Z,5.95
2023-05-02T19:48:14.678Z,5.95
2023-05-02T19:50:47.526Z,4.25
2023-05-02T19:53:20.386Z,4.47
2023-05-02T19:55:54.523Z,6.55
2023-05-02T19:58:27.794Z,4.47
2023-05-02T20:01:00.618Z,6.18
2023-05-02T20:03:34.719Z,6.18
2023-05-02T20:06:07.791Z,6.63
2023-05-02T20:08:40.826Z,9.85
2023-05-02T20:11:14.833Z,16.40
2023-05-02T20:13:47.506Z,14.60
2023-05-02T20:16:20.638Z,8.70
2023-05-02T20:18:53.822Z,7.25
2023-05-02T20:21:26.733Z,10.27
2023-05-02T20:23:59.596Z,5.15
2023-05-02T20:26:34.719Z,15.35
2023-05-02T20:29:07.921Z,7.72
2023-05-02T20:31:41.341Z,7.40
2023-05-02T20:34:15.042Z,11.82
2023-05-02T20:36:48.303Z,8.23
2023-05-02T20:39:22.065Z,7.63
2023-05-02T20:41:58.495Z,8.43
2023-05-02T20:44:33.645Z,7.38
2023-05-02T20:47:07.447Z,5.80
2023-05-02T20:49:41.475Z,6.22
2023-05-02T20:52:16.367Z,6.75
2023-05-02T20:54:50.955Z,8.23
2023-05-02T20:57:26.157Z,10.52
2023-05-02T21:00:00.829Z,12.30
2023-05-02T21:02:34.511Z,6.65
2023-05-02T21:05:07.966Z,10.70
2023-05-02T21:07:41.497Z,9.05
2023-05-02T21:10:15.013Z,9.73
2023-05-02T21:12:49.185Z,9.75
2023-05-02T21:15:21.963Z,10.02
2023-05-02T21:18:02.083Z,12.30
2023-05-02T21:20:34.932Z,7.60
2023-05-02T21:23:07.684Z,9.90
2023-05-02T21:25:40.702Z,8.65
2023-05-02T21:28:14.717Z,11.98
2023-05-02T21:30:47.442Z,11.15
2023-05-02T21:33:20.146Z,10.23
2023-05-02T21:35:56.886Z,8.63
2023-05-02T21:38:29.847Z,7.50
2023-05-02T21:41:03.584Z,11.85
2023-05-02T21:43:39.883Z,13.80
2023-05-02T21:46:13.164Z,8.48
2023-05-02T21:48:46.048Z,13.25
2023-05-02T21:51:19.239Z,9.55
2023-05-02T21:53:53.708Z,11.13
2023-05-02T21:56:26.753Z,12.52
2023-05-02T21:59:00.971Z,9.25
2023-05-02T22:01:33.953Z,8.32
2023-05-02T22:04:06.676Z,9.13
2023-05-02T22:06:39.443Z,11.05
2023-05-02T22:09:13.604Z,11.80
2023-05-02T22:11:46.334Z,14.57
2023-05-02T22:14:22.099Z,10.18
2023-05-02T22:16:58.403Z,12.02
2023-05-02T22:19:31.476Z,11.80
2023-05-02T22:22:05.321Z,13.98
2023-05-02T22:24:38.153Z,15.73
2023-05-02T22:27:10.907Z,12.10
2023-05-02T22:29:44.963Z,14.88
2023-05-02T22:32:18.851Z,15.30
2023-05-02T22:34:51.746Z,11.70
2023-05-02T22:37:24.493Z,11.18
2023-05-02T22:39:57.218Z,15.60
2023-05-02T22:42:29.932Z,10.05
2023-05-02T22:45:04.330Z,13.60
2023-05-02T22:47:37.221Z,9.88
2023-05-02T22:50:11.210Z,13.85
2023-05-02T22:52:44.766Z,13.82
2023-05-02T22:55:17.847Z,10.93
2023-05-02T22:57:50.666Z,13.43
2023-05-02T23:00:25.887Z,10.52
2023-05-02T23:02:58.952Z,13.00
2023-05-02T23:05:32.129Z,14.05
2023-05-02T23:08:05.277Z,11.98
2023-05-02T23:10:38.037Z,11.50
2023-05-02T23:13:11.091Z,9.32
2023-05-02T23:15:45.240Z,16.73
2023-05-02T23:18:18.403Z,13.75
2023-05-02T23:20:51.990Z,13.18
2023-05-02T23:23:25.058Z,14.32
2023-05-02T23:25:57.817Z,13.15
2023-05-02T23:28:30.636Z,19.35
2023-05-02T23:31:05.508Z,14.27
2023-05-02T23:33:38.852Z,12.25
2023-05-02T23:36:11.702Z,14.40
2023-05-02T23:38:44.799Z,13.18
2023-05-02T23:41:17.690Z,12.30
2023-05-02T23:43:50.905Z,13.57
2023-05-02T23:46:25.160Z,12.82
2023-05-02T23:48:57.974Z,17.42
2023-05-02T23:51:31.759Z,16.67
2023-05-02T23:54:04.524Z,13.70
2023-05-02T23:56:37.362Z,15.88
2023-05-02T23:59:10.213Z,19.55
