createdAt,value
2022-10-22T00:03:28.456Z,13.62
2022-10-22T00:08:37.607Z,13.62
2022-10-22T00:28:52.061Z,13.69
2022-10-22T00:34:01.035Z,13.69
2022-10-22T00:39:10.083Z,13.69
2022-10-22T00:44:19.076Z,13.75
2022-10-22T01:04:22.569Z,13.81
2022-10-22T01:09:31.709Z,13.81
2022-10-22T01:14:40.765Z,13.81
2022-10-22T01:19:49.706Z,13.81
2022-10-22T01:24:58.634Z,13.75
2022-10-22T01:30:07.758Z,13.69
2022-10-22T01:35:16.749Z,13.69
2022-10-22T01:40:25.857Z,13.69
2022-10-22T01:45:34.758Z,13.75
2022-10-22T01:50:43.817Z,13.75
2022-10-22T01:55:52.814Z,13.75
2022-10-22T02:01:01.792Z,13.75
2022-10-22T02:06:10.613Z,13.69
2022-10-22T02:11:19.603Z,13.75
2022-10-22T02:16:28.613Z,13.81
2022-10-22T02:21:37.559Z,13.69
2022-10-22T02:26:46.481Z,13.62
2022-10-22T02:31:55.523Z,13.69
2022-10-22T02:37:04.404Z,13.56
2022-10-22T02:42:13.393Z,13.56
2022-10-22T02:47:22.417Z,13.5
2022-10-22T02:52:31.438Z,13.38
2022-10-22T02:57:40.672Z,13.25
2022-10-22T03:12:45.142Z,13.25
2022-10-22T03:17:54.158Z,13.25
2022-10-22T03:37:57.488Z,13.13
2022-10-22T03:43:06.533Z,13
2022-10-22T03:48:15.570Z,13
2022-10-22T03:53:24.674Z,13.13
2022-10-22T03:58:33.468Z,13.06
2022-10-22T04:03:42.345Z,12.75
2022-10-22T04:08:51.332Z,12.56
2022-10-22T04:14:00.284Z,12.37
2022-10-22T04:19:09.438Z,12.25
2022-10-22T04:24:18.451Z,12.19
2022-10-22T04:29:27.494Z,12.13
2022-10-22T04:34:36.549Z,12
2022-10-22T04:39:45.561Z,11.88
2022-10-22T04:44:54.486Z,11.81
2022-10-22T04:50:03.444Z,11.69
2022-10-22T04:55:12.331Z,11.75
2022-10-22T05:00:21.327Z,11.81
2022-10-22T05:05:30.495Z,11.94
2022-10-22T05:10:39.551Z,12.13
2022-10-22T05:15:48.403Z,12.13
2022-10-22T05:20:57.436Z,12.19
2022-10-22T05:26:06.461Z,12.13
2022-10-22T05:31:15.407Z,12.06
2022-10-22T05:36:24.259Z,11.94
2022-10-22T05:41:33.372Z,11.94
2022-10-22T05:46:42.307Z,11.88
2022-10-22T05:51:51.351Z,11.88
2022-10-22T05:57:00.182Z,11.94
2022-10-22T06:02:09.272Z,11.94
2022-10-22T06:07:18.387Z,12
2022-10-22T06:12:27.490Z,12.06
2022-10-22T06:17:36.470Z,12.19
2022-10-22T06:22:45.690Z,12.25
2022-10-22T06:27:54.749Z,12.31
2022-10-22T06:33:04.003Z,12.37
2022-10-22T06:38:33.352Z,12.44
2022-10-22T06:43:59.610Z,12.5
2022-10-22T06:49:09.097Z,12.56
2022-10-22T06:59:16.166Z,12.56
2022-10-22T07:04:25.338Z,12.63
2022-10-22T07:09:34.205Z,12.69
2022-10-22T07:14:43.296Z,12.75
2022-10-22T07:19:52.324Z,12.88
2022-10-22T07:25:03.892Z,12.94
2022-10-22T07:30:10.756Z,13.25
2022-10-22T07:40:25.713Z,13.69
2022-10-22T08:00:39.796Z,14.06
2022-10-22T08:05:48.699Z,13.88
2022-10-22T08:10:57.742Z,13.94
2022-10-22T08:16:27.319Z,14.25
2022-10-22T08:21:37.071Z,14.63
2022-10-22T08:26:46.505Z,14.81
2022-10-22T08:31:55.996Z,15
2022-10-22T08:37:05.361Z,15.44
2022-10-22T08:42:17.036Z,15.69
2022-10-22T08:47:26.626Z,15.75
2022-10-22T08:52:35.885Z,15.88
2022-10-22T09:07:42.910Z,16.56
2022-10-22T09:12:51.267Z,17.44
2022-10-22T09:27:55.779Z,18.56
2022-10-22T09:33:04.921Z,18.87
2022-10-22T09:43:12.495Z,19.25
2022-10-22T09:48:21.158Z,19.81
2022-10-22T09:53:29.741Z,19.94
2022-10-22T09:58:38.475Z,19.75
2022-10-22T10:03:47.359Z,19.19
2022-10-22T10:08:56.668Z,19.37
2022-10-22T10:14:05.745Z,20
2022-10-22T10:19:14.890Z,20.25
2022-10-22T10:24:24.080Z,20.5
2022-10-22T10:29:33.125Z,20.5
2022-10-22T10:34:42.123Z,20.56
2022-10-22T10:39:51.173Z,20.19
2022-10-22T10:45:00.151Z,20.19
2022-10-22T10:50:09.018Z,20.06
2022-10-22T10:55:17.670Z,19.94
2022-10-22T11:00:26.844Z,19.81
2022-10-22T11:05:35.838Z,20.12
2022-10-22T11:10:44.772Z,20.37
2022-10-22T11:25:51.156Z,20.31
2022-10-22T11:31:00.158Z,19.62
2022-10-22T11:36:08.777Z,19.62
2022-10-22T11:41:17.752Z,19.62
2022-10-22T11:46:26.685Z,19.75
2022-10-22T11:51:35.793Z,19.87
2022-10-22T11:56:44.906Z,19.81
2022-10-22T12:01:54.080Z,20.06
2022-10-22T12:07:02.525Z,19.75
2022-10-22T12:12:11.243Z,19.56
2022-10-22T12:17:20.114Z,19.62
2022-10-22T12:32:25.061Z,19.25
2022-10-22T12:37:34.113Z,19.31
2022-10-22T12:42:43.287Z,19.37
2022-10-22T12:47:52.556Z,19.56
2022-10-22T12:53:01.647Z,19.69
2022-10-22T12:58:10.581Z,19.56
2022-10-22T13:03:19.657Z,19.5
2022-10-22T13:08:28.627Z,19.44
2022-10-22T13:13:37.704Z,19.37
2022-10-22T13:18:46.638Z,19.37
2022-10-22T13:23:56.316Z,20.12
2022-10-22T13:29:05.337Z,20.31
2022-10-22T13:34:17.086Z,20.12
2022-10-22T13:44:20.907Z,19.44
2022-10-22T13:49:29.943Z,19.5
2022-10-22T13:54:38.818Z,19.37
2022-10-22T13:59:47.815Z,19.31
2022-10-22T14:04:56.963Z,19.25
2022-10-22T14:10:05.968Z,19.31
2022-10-22T14:15:14.731Z,19.37
2022-10-22T14:20:23.829Z,19.31
2022-10-22T14:25:32.774Z,19.31
2022-10-22T14:35:50.902Z,19.5
2022-10-22T14:40:59.783Z,19.44
2022-10-22T14:46:08.783Z,19.37
2022-10-22T14:51:17.912Z,19.44
2022-10-22T14:56:27.503Z,19.94
2022-10-22T15:01:39.529Z,19.94
2022-10-22T15:06:48.539Z,19.62
2022-10-22T15:16:54.849Z,18.75
2022-10-22T15:22:03.937Z,18.31
2022-10-22T15:27:12.870Z,18
2022-10-22T15:32:21.590Z,17.75
2022-10-22T15:37:30.485Z,17.44
2022-10-22T15:42:39.542Z,17.31
2022-10-22T15:47:48.602Z,17.19
2022-10-22T15:52:57.225Z,16.94
2022-10-22T15:58:06.148Z,16.62
2022-10-22T16:03:15.205Z,16.31
2022-10-22T16:08:24.086Z,16.06
2022-10-22T16:13:33.127Z,15.81
2022-10-22T16:18:41.863Z,15.56
2022-10-22T16:23:50.768Z,15.38
2022-10-22T16:28:59.702Z,15.13
2022-10-22T16:39:17.521Z,14.75
2022-10-22T16:44:29.695Z,14.5
2022-10-22T16:49:38.562Z,14.38
2022-10-22T16:54:47.713Z,14.13
2022-10-22T16:59:56.587Z,14
2022-10-22T17:05:05.694Z,13.94
2022-10-22T17:25:08.404Z,13.56
2022-10-22T17:30:17.367Z,13.44
2022-10-22T17:40:35.359Z,13.25
2022-10-22T17:45:44.238Z,13.13
2022-10-22T17:50:55.733Z,13.06
2022-10-22T17:56:02.344Z,13
2022-10-22T18:06:09.460Z,12.94
2022-10-22T18:11:18.507Z,12.88
2022-10-22T18:16:27.444Z,12.75
2022-10-22T18:21:36.302Z,12.69
2022-10-22T18:26:45.339Z,12.56
2022-10-22T18:31:54.414Z,12.5
2022-10-22T18:37:03.137Z,12.44
2022-10-22T18:47:24.167Z,12.31
2022-10-22T18:52:33.136Z,12.25
2022-10-22T18:57:42.136Z,12.25
2022-10-22T19:02:51.277Z,12.25
2022-10-22T19:08:00.329Z,12.19
2022-10-22T19:18:07.538Z,12.13
2022-10-22T19:23:18.527Z,12.06
2022-10-22T19:28:25.187Z,12
2022-10-22T19:33:34.319Z,12
2022-10-22T19:38:43.406Z,12.06
2022-10-22T19:43:52.297Z,12.06
2022-10-22T19:54:13.784Z,11.94
2022-10-22T19:59:22.695Z,11.88
2022-10-22T20:04:31.648Z,11.81
2022-10-22T20:09:40.708Z,11.81
2022-10-22T20:14:50.276Z,11.81
2022-10-22T20:19:59.232Z,11.81
2022-10-22T20:25:08.311Z,11.75
2022-10-22T20:35:26.351Z,11.75
2022-10-22T20:40:35.316Z,11.69
2022-10-22T20:45:44.242Z,11.69
2022-10-22T20:50:53.294Z,11.75
2022-10-22T20:56:02.348Z,11.69
2022-10-22T21:01:11.366Z,11.63
2022-10-22T21:06:20.279Z,11.56
2022-10-22T21:11:29.370Z,11.56
2022-10-22T21:21:36.697Z,11.56
2022-10-22T21:26:45.732Z,11.56
2022-10-22T21:31:54.684Z,11.56
2022-10-22T21:37:03.644Z,11.5
2022-10-22T21:42:12.608Z,11.44
2022-10-22T21:47:21.567Z,11.38
2022-10-22T21:52:30.650Z,11.31
2022-10-22T21:57:40.036Z,11.31
2022-10-22T22:02:48.821Z,11.25
2022-10-22T22:12:56.277Z,11.19
2022-10-22T22:18:05.310Z,11.19
2022-10-22T22:23:14.280Z,11.12
2022-10-22T22:28:23.292Z,11.19
2022-10-22T22:33:32.225Z,11.12
2022-10-22T22:38:41.221Z,11.06
2022-10-22T22:53:57.437Z,11
2022-10-22T23:09:03.139Z,10.94
2022-10-22T23:14:12.133Z,10.81
2022-10-22T23:19:21.191Z,10.88
2022-10-22T23:24:30.361Z,10.94
2022-10-22T23:29:39.327Z,10.88
2022-10-22T23:34:48.221Z,10.88
2022-10-22T23:44:55.457Z,10.88
2022-10-22T23:50:04.458Z,10.88
2022-10-22T23:55:13.430Z,10.81
