createdAt,value
2018-12-22T00:01:02.805Z,94001.17
2018-12-22T00:03:30.834Z,94002.94
2018-12-22T00:05:58.896Z,94002.49
2018-12-22T00:08:26.986Z,93994.67
2018-12-22T00:13:18.725Z,94002.22
2018-12-22T00:15:46.866Z,94002.22
2018-12-22T00:18:14.900Z,94009.05
2018-12-22T00:20:42.937Z,94008.39
2018-12-22T00:23:10.972Z,94006.62
2018-12-22T00:25:40.325Z,94002.74
2018-12-22T00:28:08.356Z,94008.05
2018-12-22T00:33:17.917Z,94007.10
2018-12-22T00:35:45.995Z,94010.20
2018-12-22T00:38:14.022Z,94004.68
2018-12-22T00:40:42.056Z,94005.58
2018-12-22T00:43:10.078Z,94004.36
2018-12-22T00:45:38.140Z,94010.30
2018-12-22T00:48:06.169Z,94007.74
2018-12-22T00:50:34.261Z,94014.34
2018-12-22T00:53:02.483Z,94018.63
2018-12-22T00:55:30.501Z,94022.30
2018-12-22T00:57:58.541Z,94010.89
2018-12-22T01:00:26.648Z,94022.27
2018-12-22T01:02:54.733Z,94023.67
2018-12-22T01:05:22.850Z,94021.73
2018-12-22T01:07:50.870Z,94023.95
2018-12-22T01:10:19.053Z,94035.05
2018-12-22T01:12:47.150Z,94035.02
2018-12-22T01:15:15.248Z,94037.66
2018-12-22T01:17:43.285Z,94039.91
2018-12-22T01:20:11.382Z,94052.40
2018-12-22T01:22:39.481Z,94058.41
2018-12-22T01:25:07.636Z,94048.25
2018-12-22T01:27:35.716Z,94045.16
2018-12-22T01:30:03.979Z,94055.86
2018-12-22T01:32:33.348Z,94055.89
2018-12-22T01:35:01.372Z,94055.23
2018-12-22T01:37:29.465Z,94061.73
2018-12-22T01:39:57.561Z,94057.36
2018-12-22T01:42:25.585Z,94055.91
2018-12-22T01:44:53.685Z,94059.41
2018-12-22T01:47:21.708Z,94055.43
2018-12-22T01:49:50.281Z,94060.66
2018-12-22T01:52:18.378Z,94058.50
2018-12-22T01:54:46.477Z,94061.14
2018-12-22T01:57:14.567Z,94055.89
2018-12-22T01:59:42.650Z,94052.75
2018-12-22T02:02:10.745Z,94054.88
2018-12-22T02:07:20.305Z,94059.67
2018-12-22T02:09:48.381Z,94052.75
2018-12-22T02:12:16.421Z,94062.84
2018-12-22T02:14:44.447Z,94059.21
2018-12-22T02:17:12.501Z,94057.63
2018-12-22T02:19:40.545Z,94056.47
2018-12-22T02:22:08.585Z,94049.42
2018-12-22T02:24:36.682Z,94047.48
2018-12-22T02:27:04.784Z,94044.67
2018-12-22T02:29:32.864Z,94047.75
2018-12-22T02:32:00.913Z,94043.78
2018-12-22T02:34:29.029Z,94044.31
2018-12-22T02:39:47.525Z,94046.20
2018-12-22T02:42:15.570Z,94044.38
2018-12-22T02:44:43.660Z,94039.84
2018-12-22T02:47:11.708Z,94038.06
2018-12-22T02:49:39.787Z,94048.56
2018-12-22T02:52:07.824Z,94039.09
2018-12-22T02:54:35.841Z,94038.77
2018-12-22T02:57:03.901Z,94037.39
2018-12-22T02:59:32.040Z,94042.67
2018-12-22T03:02:00.076Z,94037.41
2018-12-22T03:04:28.230Z,94032.73
2018-12-22T03:06:57.420Z,94043.67
2018-12-22T03:09:25.437Z,94042.61
2018-12-22T03:11:53.520Z,94034.03
2018-12-22T03:14:21.701Z,94032.94
2018-12-22T03:16:49.717Z,94028.91
2018-12-22T03:19:17.800Z,94028.97
2018-12-22T03:21:45.889Z,94032.25
2018-12-22T03:24:13.972Z,94027.70
2018-12-22T03:26:42.000Z,94014.71
2018-12-22T03:29:15.539Z,94006.77
2018-12-22T03:31:40.038Z,94013.53
2018-12-22T03:34:08.207Z,94002.82
2018-12-22T03:36:36.292Z,93993.77
2018-12-22T03:39:06.228Z,93989.22
2018-12-22T03:41:34.303Z,93989.80
2018-12-22T03:44:02.316Z,93986.94
2018-12-22T03:46:30.412Z,93982.20
2018-12-22T03:48:58.434Z,93980.84
2018-12-22T03:51:26.549Z,93981.83
2018-12-22T03:53:54.714Z,93978.48
2018-12-22T03:56:22.743Z,93967.05
2018-12-22T03:58:50.753Z,93970.88
2018-12-22T04:01:18.891Z,93971.69
2018-12-22T04:03:46.900Z,93969.67
2018-12-22T04:06:15.093Z,93964.13
2018-12-22T04:08:43.201Z,93963.67
2018-12-22T04:11:11.247Z,93955.78
2018-12-22T04:13:39.377Z,93947.67
2018-12-22T04:16:07.404Z,93955.56
2018-12-22T04:18:35.558Z,93943.58
2018-12-22T04:21:03.744Z,93946.74
2018-12-22T04:23:31.764Z,93936.24
2018-12-22T04:25:59.860Z,93924.28
2018-12-22T04:28:27.945Z,93924.48
2018-12-22T04:30:56.042Z,93917.14
2018-12-22T04:33:24.164Z,93917.58
2018-12-22T04:35:52.184Z,93919.11
2018-12-22T04:38:20.277Z,93911.68
2018-12-22T04:40:48.305Z,93913.17
2018-12-22T04:43:16.308Z,93906.91
2018-12-22T04:45:44.334Z,93910.99
2018-12-22T04:48:12.398Z,93918.22
2018-12-22T04:50:40.408Z,93927.09
2018-12-22T04:53:08.446Z,93936.20
2018-12-22T04:55:36.478Z,93938.83
2018-12-22T04:58:04.696Z,93934.06
2018-12-22T05:00:32.707Z,93931.92
2018-12-22T05:03:00.909Z,93924.33
2018-12-22T05:05:28.932Z,93910.50
2018-12-22T05:07:57.023Z,93916.99
2018-12-22T05:10:25.048Z,93924.48
2018-12-22T05:12:53.085Z,93926.91
2018-12-22T05:15:21.112Z,93934.31
2018-12-22T05:17:49.183Z,93936.52
2018-12-22T05:20:17.282Z,93931.23
2018-12-22T05:22:45.312Z,93940.30
2018-12-22T05:25:13.359Z,93930.23
2018-12-22T05:27:41.472Z,93933.48
2018-12-22T05:30:09.632Z,93931.83
2018-12-22T05:32:37.748Z,93931.98
2018-12-22T05:35:05.833Z,93932.59
2018-12-22T05:37:34.140Z,93923.37
2018-12-22T05:40:02.160Z,93920.10
2018-12-22T05:42:30.181Z,93934.89
2018-12-22T05:44:58.188Z,93931.28
2018-12-22T05:47:26.293Z,93927.42
2018-12-22T05:49:54.325Z,93935.63
2018-12-22T05:52:22.350Z,93917.02
2018-12-22T05:54:50.452Z,93915.04
2018-12-22T05:57:18.548Z,93928.94
2018-12-22T05:59:46.634Z,93924.06
2018-12-22T06:02:14.729Z,93925.13
2018-12-22T06:04:42.837Z,93926.56
2018-12-22T06:07:10.916Z,93929.05
2018-12-22T06:09:39.019Z,93905.58
2018-12-22T06:12:07.053Z,93937.30
2018-12-22T06:14:35.145Z,93932.41
2018-12-22T06:17:03.222Z,93937.94
2018-12-22T06:19:31.252Z,93935.72
2018-12-22T06:21:59.260Z,93940.58
2018-12-22T06:24:27.378Z,93927.20
2018-12-22T06:26:55.380Z,93942.77
2018-12-22T06:29:23.407Z,93925.11
2018-12-22T06:31:51.437Z,93942.84
2018-12-22T06:34:19.487Z,93938.48
2018-12-22T06:36:47.572Z,93946.71
2018-12-22T06:39:15.651Z,93942.37
2018-12-22T06:41:43.804Z,93961.75
2018-12-22T06:44:11.840Z,93954.67
2018-12-22T06:46:39.912Z,93978.50
2018-12-22T06:49:08.009Z,93962.19
2018-12-22T06:51:36.045Z,93966.30
2018-12-22T06:54:04.205Z,94001.11
2018-12-22T06:56:32.342Z,94013.42
2018-12-22T06:59:00.388Z,94012.89
2018-12-22T07:01:28.412Z,94020.41
2018-12-22T07:03:56.477Z,94015.64
2018-12-22T07:06:24.557Z,94023.94
2018-12-22T07:08:52.587Z,94022.65
2018-12-22T07:11:20.605Z,94012.36
2018-12-22T07:13:48.626Z,94020.23
2018-12-22T07:16:16.709Z,94013.20
2018-12-22T07:18:44.797Z,94046.23
2018-12-22T07:21:12.908Z,94044.14
2018-12-22T07:23:41.001Z,94047.81
2018-12-22T07:26:09.087Z,94040.27
2018-12-22T07:28:37.102Z,94034.88
2018-12-22T07:31:05.197Z,94037.78
2018-12-22T07:33:33.381Z,94052.31
2018-12-22T07:36:01.476Z,94048.34
2018-12-22T07:38:29.765Z,94064.80
2018-12-22T07:40:57.844Z,94069.98
2018-12-22T07:43:25.916Z,94078.86
2018-12-22T07:45:53.965Z,94087.50
2018-12-22T07:48:22.001Z,94095.25
2018-12-22T07:50:50.148Z,94082.67
2018-12-22T07:53:18.342Z,94092.57
2018-12-22T07:55:46.366Z,94090.66
2018-12-22T07:58:14.389Z,94095.09
2018-12-22T08:00:42.520Z,94096.01
2018-12-22T08:03:10.581Z,94113.69
2018-12-22T08:05:39.120Z,94122.69
2018-12-22T08:08:07.288Z,94142.11
2018-12-22T08:10:35.320Z,94118.51
2018-12-22T08:13:03.417Z,94131.92
2018-12-22T08:15:31.575Z,94145.44
2018-12-22T08:17:59.580Z,94150.29
2018-12-22T08:20:27.828Z,94160.20
2018-12-22T08:22:55.908Z,94160.17
2018-12-22T08:25:23.993Z,94154.20
2018-12-22T08:27:52.080Z,94157.46
2018-12-22T08:30:20.165Z,94172.47
2018-12-22T08:32:48.328Z,94179.03
2018-12-22T08:35:16.358Z,94182.86
2018-12-22T08:37:44.385Z,94193.48
2018-12-22T08:40:12.438Z,94217.58
2018-12-22T08:42:41.470Z,94205.19
2018-12-22T08:45:09.553Z,94204.13
2018-12-22T08:47:37.588Z,94204.66
2018-12-22T08:50:09.389Z,94211.09
2018-12-22T08:52:37.404Z,94220.14
2018-12-22T08:55:06.268Z,94206.45
2018-12-22T08:57:34.318Z,94217.59
2018-12-22T09:00:02.360Z,94233.61
2018-12-22T09:02:30.410Z,94247.84
2018-12-22T09:04:58.436Z,94241.12
2018-12-22T09:07:26.517Z,94256.38
2018-12-22T09:09:54.612Z,94256.08
2018-12-22T09:12:22.667Z,94253.86
2018-12-22T09:14:50.712Z,94256.36
2018-12-22T09:17:18.756Z,94274.98
2018-12-22T09:19:46.788Z,94275.42
2018-12-22T09:22:14.885Z,94287.55
2018-12-22T09:24:42.949Z,94285.59
2018-12-22T09:27:11.108Z,94290.83
2018-12-22T09:29:39.200Z,94294.38
2018-12-22T09:32:07.290Z,94311.97
2018-12-22T09:34:35.374Z,94309.93
2018-12-22T09:37:03.495Z,94308.37
2018-12-22T09:39:31.512Z,94312.87
2018-12-22T09:41:59.609Z,94313.35
2018-12-22T09:44:27.628Z,94322.02
2018-12-22T09:46:55.668Z,94318.92
2018-12-22T09:49:23.677Z,94330.84
2018-12-22T09:51:51.784Z,94334.19
2018-12-22T09:54:19.825Z,94350.28
2018-12-22T09:56:47.915Z,94357.38
2018-12-22T09:59:15.984Z,94362.58
2018-12-22T10:01:44.113Z,94341.33
2018-12-22T10:04:12.209Z,94350.52
2018-12-22T10:06:40.229Z,94353.36
2018-12-22T10:09:08.337Z,94358.11
2018-12-22T10:11:36.433Z,94378.00
2018-12-22T10:14:04.625Z,94375.91
2018-12-22T10:16:32.732Z,94390.98
2018-12-22T10:19:00.828Z,94406.44
2018-12-22T10:21:28.856Z,94404.34
2018-12-22T10:23:56.964Z,94415.70
2018-12-22T10:26:25.001Z,94421.55
2018-12-22T10:28:53.036Z,94429.25
2018-12-22T10:31:21.198Z,94430.44
2018-12-22T10:33:49.233Z,94444.06
2018-12-22T10:36:17.252Z,94443.98
2018-12-22T10:38:46.280Z,94460.84
2018-12-22T10:41:14.389Z,94446.89
2018-12-22T10:43:42.466Z,94453.70
2018-12-22T10:46:10.566Z,94448.44
2018-12-22T10:48:38.597Z,94455.45
2018-12-22T10:51:06.781Z,94474.43
2018-12-22T10:53:34.833Z,94458.83
2018-12-22T10:56:02.843Z,94456.03
2018-12-22T10:58:30.874Z,94467.30
2018-12-22T11:00:59.042Z,94457.20
2018-12-22T11:03:27.051Z,94471.93
2018-12-22T11:05:55.080Z,94461.72
2018-12-22T11:08:23.172Z,94469.03
2018-12-22T11:10:51.259Z,94457.97
2018-12-22T11:13:19.368Z,94457.48
2018-12-22T11:15:47.394Z,94459.80
2018-12-22T11:18:15.425Z,94454.61
2018-12-22T11:20:43.489Z,94466.59
2018-12-22T11:23:16.590Z,94461.38
2018-12-22T11:25:41.680Z,94466.88
2018-12-22T11:28:09.727Z,94458.53
2018-12-22T11:30:40.211Z,94464.65
2018-12-22T11:33:08.316Z,94459.49
2018-12-22T11:35:36.470Z,94448.23
2018-12-22T11:38:04.637Z,94456.67
2018-12-22T11:40:32.716Z,94442.81
2018-12-22T11:43:02.784Z,94457.12
2018-12-22T11:45:30.875Z,94470.76
2018-12-22T11:48:12.788Z,94459.68
2018-12-22T11:50:40.957Z,94474.53
2018-12-22T11:53:09.117Z,94463.02
2018-12-22T11:55:37.213Z,94456.10
2018-12-22T11:58:05.275Z,94466.28
2018-12-22T12:00:33.573Z,94471.09
2018-12-22T12:03:01.716Z,94481.22
2018-12-22T12:05:29.751Z,94495.73
2018-12-22T12:07:57.787Z,94487.39
2018-12-22T12:10:25.945Z,94481.27
2018-12-22T12:12:53.985Z,94490.69
2018-12-22T12:15:25.184Z,94489.43
2018-12-22T12:18:10.447Z,94494.70
2018-12-22T12:20:38.766Z,94501.94
2018-12-22T12:23:06.868Z,94504.78
2018-12-22T12:25:34.970Z,94497.06
2018-12-22T12:28:03.054Z,94509.47
2018-12-22T12:30:31.105Z,94496.06
2018-12-22T12:32:59.154Z,94508.81
2018-12-22T12:35:27.197Z,94514.36
2018-12-22T12:37:55.217Z,94517.47
2018-12-22T12:40:23.329Z,94523.75
2018-12-22T12:42:51.357Z,94513.77
2018-12-22T12:45:19.449Z,94518.64
2018-12-22T12:47:47.776Z,94525.16
2018-12-22T12:50:18.005Z,94523.81
2018-12-22T12:52:46.131Z,94541.05
2018-12-22T12:55:14.222Z,94532.27
2018-12-22T12:57:42.333Z,94547.45
2018-12-22T13:00:12.457Z,94551.61
2018-12-22T13:02:40.497Z,94555.87
2018-12-22T13:05:09.348Z,94559.93
2018-12-22T13:07:37.531Z,94553.83
2018-12-22T13:10:07.598Z,94568.44
2018-12-22T13:12:48.120Z,94558.27
2018-12-22T13:15:16.216Z,94562.89
2018-12-22T13:17:44.236Z,94568.55
2018-12-22T13:20:12.388Z,94572.43
2018-12-22T13:22:40.436Z,94575.13
2018-12-22T13:25:08.589Z,94582.25
2018-12-22T13:27:36.623Z,94591.50
2018-12-22T13:30:05.823Z,94596.49
2018-12-22T13:32:33.933Z,94607.07
2018-12-22T13:35:02.073Z,94617.69
2018-12-22T13:37:30.127Z,94620.08
2018-12-22T13:39:58.232Z,94619.59
2018-12-22T13:42:26.272Z,94640.36
2018-12-22T13:44:54.380Z,94636.84
2018-12-22T13:47:22.450Z,94646.26
2018-12-22T13:49:50.707Z,94664.16
2018-12-22T13:52:18.861Z,94656.92
2018-12-22T13:54:46.901Z,94670.33
2018-12-22T13:57:15.077Z,94693.34
2018-12-22T13:59:43.118Z,94692.05
2018-12-22T14:02:18.184Z,94697.14
2018-12-22T14:04:41.333Z,94684.22
2018-12-22T14:07:11.183Z,94685.99
2018-12-22T14:09:39.276Z,94703.31
2018-12-22T14:12:07.504Z,94715.70
2018-12-22T14:14:38.004Z,94721.45
2018-12-22T14:17:14.287Z,94740.83
2018-12-22T14:19:48.733Z,94726.77
2018-12-22T14:22:16.785Z,94713.53
2018-12-22T14:24:47.920Z,94713.11
2018-12-22T14:27:15.949Z,94708.48
2018-12-22T14:29:44.008Z,94701.34
2018-12-22T14:32:12.153Z,94704.18
2018-12-22T14:34:47.606Z,94706.48
2018-12-22T14:37:15.746Z,94711.86
2018-12-22T14:39:43.800Z,94708.42
2018-12-22T14:42:11.833Z,94711.02
2018-12-22T14:44:40.017Z,94710.82
2018-12-22T14:47:08.049Z,94713.42
2018-12-22T14:49:36.153Z,94713.17
2018-12-22T14:52:04.248Z,94711.78
2018-12-22T14:54:32.290Z,94725.85
2018-12-22T14:57:00.313Z,94717.36
2018-12-22T14:59:28.401Z,94724.77
2018-12-22T15:01:58.702Z,94730.37
2018-12-22T15:04:26.853Z,94728.30
2018-12-22T15:06:54.895Z,94728.84
2018-12-22T15:09:23.013Z,94732.03
2018-12-22T15:11:51.153Z,94731.88
2018-12-22T15:14:19.180Z,94740.51
2018-12-22T15:16:48.516Z,94733.44
2018-12-22T15:19:16.826Z,94754.31
2018-12-22T15:21:44.969Z,94762.09
2018-12-22T15:24:13.076Z,94758.05
2018-12-22T15:26:42.348Z,94748.00
2018-12-22T15:29:10.373Z,94760.32
2018-12-22T15:31:38.476Z,94774.80
2018-12-22T15:34:06.592Z,94779.71
2018-12-22T15:36:34.720Z,94766.34
2018-12-22T15:39:04.312Z,94788.83
2018-12-22T15:41:32.409Z,94779.84
2018-12-22T15:46:32.268Z,94786.33
2018-12-22T15:49:00.469Z,94796.60
2018-12-22T15:51:28.492Z,94798.09
2018-12-22T15:53:56.815Z,94803.56
2018-12-22T15:56:24.930Z,94802.32
2018-12-22T15:58:53.047Z,94807.97
2018-12-22T16:01:21.049Z,94824.00
2018-12-22T16:03:49.156Z,94817.11
2018-12-22T16:06:17.234Z,94813.46
2018-12-22T16:08:45.276Z,94818.42
2018-12-22T16:11:13.364Z,94817.73
2018-12-22T16:13:41.463Z,94812.69
2018-12-22T16:16:09.557Z,94829.61
2018-12-22T16:18:37.585Z,94827.19
2018-12-22T16:21:05.625Z,94845.93
2018-12-22T16:23:33.675Z,94833.09
2018-12-22T16:26:01.704Z,94834.91
2018-12-22T16:28:32.088Z,94828.23
2018-12-22T16:31:00.337Z,94827.55
2018-12-22T16:33:28.458Z,94820.95
2018-12-22T16:35:56.481Z,94828.58
2018-12-22T16:38:24.531Z,94825.51
2018-12-22T16:40:52.552Z,94820.36
2018-12-22T16:43:21.005Z,94821.58
2018-12-22T16:45:50.921Z,94828.72
2018-12-22T16:48:20.952Z,94830.12
2018-12-22T16:50:49.144Z,94831.92
2018-12-22T16:53:17.180Z,94838.05
2018-12-22T16:55:45.198Z,94836.93
2018-12-22T16:58:29.500Z,94836.41
2018-12-22T17:01:10.784Z,94834.67
2018-12-22T17:03:38.905Z,94837.96
2018-12-22T17:06:08.160Z,94840.19
2018-12-22T17:08:37.188Z,94836.48
2018-12-22T17:11:06.436Z,94845.42
2018-12-22T17:13:34.521Z,94848.19
2018-12-22T17:16:03.134Z,94838.83
2018-12-22T17:18:31.225Z,94849.55
2018-12-22T17:21:08.791Z,94849.11
2018-12-22T17:23:51.873Z,94863.17
2018-12-22T17:26:20.924Z,94859.45
2018-12-22T17:28:48.992Z,94873.39
2018-12-22T17:31:17.029Z,94861.27
2018-12-22T17:33:45.078Z,94865.80
2018-12-22T17:36:13.167Z,94890.56
2018-12-22T17:38:41.212Z,94891.34
2018-12-22T17:41:09.296Z,94894.33
2018-12-22T17:43:38.404Z,94893.50
2018-12-22T17:46:06.690Z,94904.25
2018-12-22T17:48:34.774Z,94901.39
2018-12-22T17:51:03.004Z,94901.81
2018-12-22T17:53:31.141Z,94903.89
2018-12-22T17:55:59.236Z,94910.45
2018-12-22T17:58:27.280Z,94923.95
2018-12-22T18:00:55.380Z,94932.67
2018-12-22T18:03:27.501Z,94911.27
2018-12-22T18:05:55.824Z,94910.53
2018-12-22T18:08:23.846Z,94920.45
2018-12-22T18:10:51.909Z,94916.90
2018-12-22T18:13:20.120Z,94921.36
2018-12-22T18:15:48.179Z,94923.10
2018-12-22T18:18:16.254Z,94918.81
2018-12-22T18:20:44.277Z,94927.56
2018-12-22T18:23:12.289Z,94943.62
2018-12-22T18:25:40.321Z,94939.80
2018-12-22T18:28:08.433Z,94944.19
2018-12-22T18:30:36.622Z,94948.59
2018-12-22T18:33:04.713Z,94944.88
2018-12-22T18:35:32.848Z,94945.86
2018-12-22T18:38:00.866Z,94954.08
2018-12-22T18:40:28.982Z,94943.46
2018-12-22T18:42:57.012Z,94950.52
2018-12-22T18:45:25.031Z,94951.36
2018-12-22T18:47:54.128Z,94958.08
2018-12-22T18:50:24.257Z,94956.09
2018-12-22T18:52:52.297Z,94957.67
2018-12-22T18:55:20.404Z,94955.25
2018-12-22T18:57:51.488Z,94948.42
2018-12-22T19:00:21.108Z,94964.72
2018-12-22T19:02:49.365Z,94953.45
2018-12-22T19:05:17.913Z,94960.92
2018-12-22T19:07:46.028Z,94958.62
2018-12-22T19:10:19.087Z,94969.81
2018-12-22T19:12:47.167Z,94979.08
2018-12-22T19:17:56.684Z,94978.17
2018-12-22T19:20:28.840Z,94976.20
2018-12-22T19:22:56.902Z,94976.92
2018-12-22T19:25:25.497Z,94974.27
2018-12-22T19:27:53.606Z,94976.91
2018-12-22T19:30:21.649Z,94979.53
2018-12-22T19:32:49.741Z,94988.33
2018-12-22T19:35:18.789Z,94986.11
2018-12-22T19:37:46.868Z,94996.78
2018-12-22T19:40:15.028Z,95007.48
2018-12-22T19:42:43.048Z,95010.81
2018-12-22T19:45:11.309Z,95031.22
2018-12-22T19:47:39.412Z,95011.38
2018-12-22T19:50:07.508Z,95002.30
2018-12-22T19:52:35.541Z,95014.31
2018-12-22T19:55:03.710Z,95006.53
2018-12-22T19:57:31.733Z,95015.32
2018-12-22T19:59:59.752Z,95016.23
2018-12-22T20:02:27.770Z,95019.20
2018-12-22T20:04:56.907Z,95018.89
2018-12-22T20:07:26.013Z,95022.80
2018-12-22T20:09:54.022Z,95019.41
2018-12-22T20:12:22.317Z,95019.91
2018-12-22T20:14:50.349Z,95025.76
2018-12-22T20:17:18.444Z,95028.06
2018-12-22T20:19:46.472Z,95024.11
2018-12-22T20:22:14.540Z,95027.56
2018-12-22T20:24:42.628Z,95032.62
2018-12-22T20:27:10.671Z,95033.65
2018-12-22T20:29:38.945Z,95032.28
2018-12-22T20:32:07.039Z,95029.95
2018-12-22T20:34:35.058Z,95033.52
2018-12-22T20:37:03.088Z,95033.80
2018-12-22T20:39:31.217Z,95041.73
2018-12-22T20:41:59.248Z,95029.12
2018-12-22T20:44:27.288Z,95034.55
2018-12-22T20:46:55.342Z,95041.15
2018-12-22T20:49:23.433Z,95044.77
2018-12-22T20:51:51.548Z,95041.42
2018-12-22T20:54:19.589Z,95041.55
2018-12-22T20:56:47.666Z,95044.92
2018-12-22T20:59:15.764Z,95037.91
2018-12-22T21:01:43.840Z,95043.86
2018-12-22T21:04:19.616Z,95048.30
2018-12-22T21:06:42.006Z,95049.84
2018-12-22T21:09:10.052Z,95049.70
2018-12-22T21:11:38.072Z,95045.81
2018-12-22T21:14:06.109Z,95044.38
2018-12-22T21:16:34.144Z,95051.28
2018-12-22T21:19:02.166Z,95053.05
2018-12-22T21:21:30.202Z,95058.89
2018-12-22T21:23:58.239Z,95054.27
2018-12-22T21:26:26.291Z,95057.50
2018-12-22T21:28:54.371Z,95059.43
2018-12-22T21:31:22.473Z,95051.71
2018-12-22T21:33:50.520Z,95069.59
2018-12-22T21:36:18.562Z,95056.67
2018-12-22T21:38:46.604Z,95059.36
2018-12-22T21:41:14.711Z,95068.84
2018-12-22T21:43:42.766Z,95074.52
2018-12-22T21:46:10.784Z,95079.98
2018-12-22T21:48:38.809Z,95081.25
2018-12-22T21:51:06.911Z,95090.38
2018-12-22T21:53:35.182Z,95086.22
2018-12-22T21:56:03.200Z,95086.30
2018-12-22T21:58:31.224Z,95100.58
2018-12-22T22:00:59.250Z,95099.36
2018-12-22T22:03:27.269Z,95089.37
2018-12-22T22:05:55.304Z,95095.45
2018-12-22T22:08:23.331Z,95097.78
2018-12-22T22:10:51.402Z,95119.30
2018-12-22T22:13:19.473Z,95105.77
2018-12-22T22:15:47.519Z,95115.97
2018-12-22T22:18:15.539Z,95115.75
2018-12-22T22:23:36.391Z,95127.12
2018-12-22T22:26:04.811Z,95120.15
2018-12-22T22:28:33.396Z,95122.03
2018-12-22T22:31:01.557Z,95130.91
2018-12-22T22:33:29.592Z,95137.53
2018-12-22T22:35:57.610Z,95132.62
2018-12-22T22:38:25.660Z,95137.86
2018-12-22T22:40:55.483Z,95142.05
2018-12-22T22:43:24.137Z,95145.77
2018-12-22T22:45:52.213Z,95144.55
2018-12-22T22:48:20.278Z,95138.28
2018-12-22T22:50:48.609Z,95146.22
2018-12-22T22:53:16.644Z,95139.52
2018-12-22T22:55:44.668Z,95141.02
2018-12-22T22:58:13.272Z,95144.44
2018-12-22T23:00:42.010Z,95156.38
2018-12-22T23:03:10.064Z,95155.41
2018-12-22T23:05:38.156Z,95173.67
2018-12-22T23:08:06.500Z,95177.42
2018-12-22T23:10:34.539Z,95166.77
2018-12-22T23:13:02.632Z,95175.35
2018-12-22T23:15:51.532Z,95177.96
2018-12-22T23:18:19.708Z,95171.88
2018-12-22T23:20:47.796Z,95175.89
2018-12-22T23:23:15.851Z,95176.16
2018-12-22T23:25:43.948Z,95166.92
2018-12-22T23:28:12.053Z,95167.89
2018-12-22T23:30:40.143Z,95168.14
2018-12-22T23:33:08.264Z,95167.59
2018-12-22T23:35:36.515Z,95175.56
2018-12-22T23:38:04.557Z,95186.05
2018-12-22T23:40:32.647Z,95195.78
2018-12-22T23:43:00.658Z,95203.59
2018-12-22T23:45:28.668Z,95202.10
2018-12-22T23:47:56.688Z,95208.86
2018-12-22T23:50:26.712Z,95194.48
2018-12-22T23:52:54.884Z,95195.44
2018-12-22T23:55:22.978Z,95200.02
2018-12-22T23:57:51.008Z,95200.80
