createdAt,value
2023-06-21T05:32:01.000Z,4.22
2023-06-21T05:34:29.714Z,5.45
2023-06-21T05:36:57.119Z,5.88
2023-06-21T05:39:24.260Z,5.22
2023-06-21T05:41:51.383Z,5.53
2023-06-21T05:44:18.647Z,4.82
2023-06-21T05:46:45.900Z,5.35
2023-06-21T05:49:13.463Z,4.85
2023-06-21T05:51:40.743Z,4.63
2023-06-21T05:54:08.531Z,4.82
2023-06-21T05:56:38.823Z,4.63
2023-06-21T05:59:06.590Z,4.30
2023-06-21T06:01:34.630Z,4.50
2023-06-21T06:04:02.848Z,4.75
2023-06-21T06:06:39.895Z,4.13
2023-06-21T06:09:11.245Z,4.00
2023-06-21T06:11:39.318Z,3.78
2023-06-21T06:14:09.817Z,4.35
2023-06-21T06:16:37.414Z,3.85
2023-06-21T06:19:05.078Z,4.32
2023-06-21T06:21:32.350Z,5.03
2023-06-21T06:23:59.632Z,4.13
2023-06-21T06:26:27.596Z,3.65
2023-06-21T06:28:56.956Z,4.10
2023-06-21T06:31:26.880Z,3.88
2023-06-21T06:33:55.403Z,4.30
2023-06-21T06:36:23.302Z,3.88
2023-06-21T06:38:51.010Z,4.53
2023-06-21T06:41:19.037Z,3.90
2023-06-21T06:43:47.662Z,4.07
2023-06-21T06:46:15.425Z,3.60
2023-06-21T06:48:44.257Z,4.05
2023-06-21T06:51:14.652Z,4.43
2023-06-21T06:53:43.415Z,3.65
2023-06-21T06:56:11.199Z,3.80
2023-06-21T06:58:39.054Z,3.85
2023-06-21T07:01:07.172Z,5.10
2023-06-21T07:03:35.884Z,3.47
2023-06-21T07:06:06.567Z,3.08
2023-06-21T07:08:33.885Z,3.13
2023-06-21T07:11:01.219Z,3.33
2023-06-21T07:13:29.069Z,3.28
2023-06-21T07:15:56.415Z,2.78
2023-06-21T07:18:23.740Z,3.50
2023-06-21T07:20:52.056Z,3.40
2023-06-21T07:23:19.556Z,2.53
2023-06-21T07:25:47.218Z,3.25
2023-06-21T07:28:14.769Z,3.00
2023-06-21T07:30:43.587Z,3.05
2023-06-21T07:33:11.908Z,2.78
2023-06-21T07:35:39.206Z,2.42
2023-06-21T07:38:09.556Z,3.53
2023-06-21T07:40:37.064Z,2.95
2023-06-21T07:43:06.396Z,3.55
2023-06-21T07:45:34.126Z,2.50
2023-06-21T07:48:01.805Z,3.05
2023-06-21T07:50:29.438Z,2.35
2023-06-21T07:52:58.766Z,2.95
2023-06-21T07:55:26.080Z,2.70
2023-06-21T07:57:56.797Z,2.30
2023-06-21T08:00:25.137Z,2.45
2023-06-21T08:02:54.205Z,2.70
2023-06-21T08:05:23.008Z,2.60
2023-06-21T08:07:53.537Z,2.70
2023-06-21T08:10:33.481Z,3.15
2023-06-21T08:13:01.281Z,2.78
2023-06-21T08:15:29.944Z,2.63
2023-06-21T08:17:58.936Z,1.90
2023-06-21T08:20:27.126Z,2.40
2023-06-21T08:22:54.742Z,2.38
2023-06-21T08:25:22.653Z,2.55
2023-06-21T08:27:50.242Z,2.15
2023-06-21T08:30:19.902Z,2.05
2023-06-21T08:32:53.779Z,2.10
2023-06-21T08:35:22.041Z,2.30
2023-06-21T08:38:06.200Z,2.50
2023-06-21T08:40:39.996Z,2.30
2023-06-21T08:43:07.625Z,1.80
2023-06-21T08:45:36.382Z,2.28
2023-06-21T08:48:07.015Z,1.90
2023-06-21T08:50:37.601Z,2.67
2023-06-21T08:53:08.098Z,2.30
2023-06-21T08:55:37.235Z,2.33
2023-06-21T08:58:18.220Z,2.42
2023-06-21T09:00:54.672Z,2.03
2023-06-21T09:03:27.649Z,2.22
2023-06-21T09:06:00.096Z,2.97
2023-06-21T09:08:28.180Z,2.50
2023-06-21T09:10:56.653Z,2.80
2023-06-21T09:13:26.244Z,2.20
2023-06-21T09:15:59.521Z,2.75
2023-06-21T09:18:36.804Z,2.70
2023-06-21T09:21:04.788Z,2.72
2023-06-21T09:23:32.405Z,2.78
2023-06-21T09:26:00.229Z,2.92
2023-06-21T09:28:27.830Z,2.75
2023-06-21T09:30:55.410Z,3.05
2023-06-21T09:33:26.192Z,2.75
2023-06-21T09:35:54.091Z,3.35
2023-06-21T09:38:25.269Z,3.45
2023-06-21T09:40:53.465Z,2.97
2023-06-21T09:43:22.327Z,3.20
2023-06-21T09:45:59.704Z,3.90
2023-06-21T09:48:27.853Z,3.95
2023-06-21T09:50:56.541Z,4.10
2023-06-21T09:53:27.557Z,4.25
2023-06-21T09:56:01.502Z,4.15
2023-06-21T09:58:29.703Z,5.18
2023-06-21T10:01:01.859Z,4.57
2023-06-21T10:03:29.462Z,4.78
2023-06-21T10:05:59.494Z,4.50
2023-06-21T10:08:33.404Z,4.57
2023-06-21T10:11:02.373Z,5.10
2023-06-21T10:13:34.147Z,5.28
2023-06-21T10:16:03.196Z,4.65
2023-06-21T10:18:32.539Z,4.13
2023-06-21T10:21:05.002Z,3.97
2023-06-21T10:23:36.015Z,4.10
2023-06-21T10:26:08.386Z,4.45
2023-06-21T10:28:56.195Z,4.40
2023-06-21T10:31:26.728Z,3.83
2023-06-21T10:33:57.174Z,4.05
2023-06-21T10:36:33.195Z,3.40
2023-06-21T10:39:06.260Z,3.63
2023-06-21T10:41:35.155Z,4.18
2023-06-21T10:44:05.278Z,4.13
2023-06-21T10:46:36.058Z,3.97
2023-06-21T10:49:03.838Z,4.03
2023-06-21T10:51:34.889Z,3.38
2023-06-21T10:54:03.063Z,3.45
2023-06-21T10:56:31.096Z,3.47
2023-06-21T10:58:58.994Z,3.10
2023-06-21T11:01:28.327Z,2.50
2023-06-21T11:03:56.219Z,2.70
2023-06-21T11:06:38.154Z,2.25
2023-06-21T11:09:13.854Z,2.75
2023-06-21T11:11:51.098Z,2.83
2023-06-21T11:14:32.167Z,2.58
2023-06-21T11:17:08.744Z,2.58
2023-06-21T11:19:38.566Z,2.30
2023-06-21T11:22:16.591Z,2.20
2023-06-21T11:25:00.143Z,2.33
2023-06-21T11:27:28.068Z,1.88
2023-06-21T11:30:01.843Z,2.58
2023-06-21T11:32:30.872Z,2.15
2023-06-21T11:35:01.209Z,1.65
2023-06-21T11:37:42.820Z,1.25
2023-06-21T11:40:12.563Z,1.60
2023-06-21T11:42:48.575Z,1.63
2023-06-21T11:45:36.474Z,2.42
2023-06-21T11:48:04.414Z,1.90
2023-06-21T11:50:37.617Z,1.88
2023-06-21T11:53:24.791Z,2.05
2023-06-21T11:55:57.774Z,2.05
2023-06-21T11:58:26.389Z,1.88
2023-06-21T12:00:55.262Z,2.33
2023-06-21T12:03:27.249Z,2.00
2023-06-21T12:08:31.972Z,2.60
2023-06-21T12:11:09.870Z,2.00
2023-06-21T12:13:39.161Z,2.50
2023-06-21T12:16:08.595Z,2.28
2023-06-21T12:18:37.779Z,2.58
2023-06-21T12:21:08.210Z,2.15
2023-06-21T12:23:35.717Z,3.38
2023-06-21T12:26:07.814Z,2.85
2023-06-21T12:28:36.035Z,2.47
2023-06-21T12:31:06.082Z,2.45
2023-06-21T12:33:42.894Z,2.55
2023-06-21T12:36:24.249Z,2.10
2023-06-21T12:39:06.430Z,2.85
2023-06-21T12:41:35.096Z,2.00
2023-06-21T12:44:09.409Z,2.28
2023-06-21T12:46:41.921Z,2.08
2023-06-21T12:51:38.136Z,2.30
2023-06-21T12:54:07.388Z,2.08
2023-06-21T12:56:42.867Z,2.42
2023-06-21T12:59:11.286Z,1.98
2023-06-21T13:01:39.517Z,2.78
2023-06-21T13:04:14.416Z,1.98
2023-06-21T13:06:43.085Z,1.85
2023-06-21T13:09:11.466Z,1.80
2023-06-21T13:11:40.051Z,2.70
2023-06-21T13:14:08.152Z,2.92
2023-06-21T13:16:35.923Z,2.63
2023-06-21T13:19:03.455Z,2.90
2023-06-21T13:21:32.096Z,2.20
2023-06-21T13:24:01.630Z,2.08
2023-06-21T13:26:30.017Z,2.42
2023-06-21T13:28:58.151Z,2.63
2023-06-21T13:31:27.068Z,3.05
2023-06-21T13:33:55.069Z,2.97
2023-06-21T13:36:23.439Z,3.10
2023-06-21T13:38:50.620Z,2.75
2023-06-21T13:41:18.413Z,2.33
2023-06-21T13:43:45.916Z,2.88
2023-06-21T13:46:13.133Z,2.78
2023-06-21T13:48:40.581Z,3.15
2023-06-21T13:51:07.818Z,2.67
2023-06-21T13:53:34.959Z,2.45
2023-06-21T13:56:02.984Z,2.63
2023-06-21T13:58:30.956Z,3.10
2023-06-21T14:00:58.213Z,2.70
2023-06-21T14:03:25.492Z,2.70
2023-06-21T14:05:53.288Z,3.17
2023-06-21T14:08:20.403Z,2.85
2023-06-21T14:10:49.304Z,3.70
2023-06-21T14:13:19.983Z,3.53
2023-06-21T14:15:51.626Z,3.15
2023-06-21T14:18:23.392Z,2.97
2023-06-21T14:20:55.089Z,3.00
2023-06-21T14:23:23.449Z,3.15
2023-06-21T14:25:50.689Z,2.92
2023-06-21T14:28:17.874Z,3.17
2023-06-21T14:30:45.241Z,3.90
2023-06-21T14:33:12.833Z,3.45
2023-06-21T14:35:40.386Z,3.55
2023-06-21T14:38:07.957Z,3.10
2023-06-21T14:40:35.464Z,3.38
2023-06-21T14:43:02.765Z,3.03
2023-06-21T14:45:30.370Z,3.00
2023-06-21T14:47:57.985Z,2.63
2023-06-21T14:50:25.642Z,2.95
2023-06-21T14:52:53.322Z,3.00
2023-06-21T14:55:21.293Z,3.45
2023-06-21T14:57:49.044Z,2.97
2023-06-21T15:00:17.172Z,3.22
2023-06-21T15:02:44.910Z,2.80
2023-06-21T15:05:12.959Z,3.40
2023-06-21T15:07:41.255Z,3.13
2023-06-21T15:10:10.419Z,3.55
2023-06-21T15:12:51.942Z,2.97
2023-06-21T15:15:24.500Z,4.07
2023-06-21T15:17:51.604Z,2.90
2023-06-21T15:20:18.936Z,3.17
2023-06-21T15:22:46.513Z,3.25
2023-06-21T15:25:14.105Z,3.47
2023-06-21T15:27:41.687Z,3.15
2023-06-21T15:30:09.329Z,3.75
2023-06-21T15:32:36.934Z,3.10
2023-06-21T15:35:04.404Z,3.50
2023-06-21T15:37:31.896Z,3.70
2023-06-21T15:39:59.716Z,3.10
2023-06-21T15:42:27.219Z,3.53
2023-06-21T15:44:55.449Z,3.55
2023-06-21T15:47:22.973Z,3.47
2023-06-21T15:49:50.395Z,3.25
2023-06-21T15:52:18.128Z,3.80
2023-06-21T15:54:45.623Z,2.47
2023-06-21T15:57:12.800Z,3.47
2023-06-21T15:59:41.938Z,2.67
