createdAt,value
2019-05-12T00:01:35.895Z,0.40
2019-05-12T00:04:02.964Z,0.45
2019-05-12T00:06:30.197Z,0.68
2019-05-12T00:08:57.990Z,0.68
2019-05-12T00:11:28.896Z,0.60
2019-05-12T00:13:58.508Z,0.40
2019-05-12T00:16:25.410Z,0.40
2019-05-12T00:18:52.932Z,0.57
2019-05-12T00:21:20.198Z,0.68
2019-05-12T00:24:07.907Z,0.50
2019-05-12T00:26:34.674Z,0.40
2019-05-12T00:29:01.669Z,0.40
2019-05-12T00:31:28.840Z,0.40
2019-05-12T00:33:58.562Z,0.50
2019-05-12T00:36:25.435Z,0.40
2019-05-12T00:38:52.557Z,0.40
2019-05-12T00:41:20.816Z,0.40
2019-05-12T00:43:51.412Z,0.68
2019-05-12T00:46:18.909Z,0.40
2019-05-12T00:48:47.790Z,0.35
2019-05-12T00:51:15.095Z,0.40
2019-05-12T00:53:43.484Z,0.40
2019-05-12T00:56:10.767Z,0.40
2019-05-12T00:58:38.311Z,0.40
2019-05-12T01:01:07.987Z,0.50
2019-05-12T01:03:34.364Z,0.40
2019-05-12T01:06:01.476Z,0.50
2019-05-12T01:08:29.037Z,0.40
2019-05-12T01:10:58.362Z,0.40
2019-05-12T01:13:27.743Z,0.50
2019-05-12T01:15:55.207Z,0.50
2019-05-12T01:18:22.472Z,0.40
2019-05-12T01:20:49.721Z,0.42
2019-05-12T01:23:18.661Z,0.50
2019-05-12T01:25:47.802Z,0.45
2019-05-12T01:28:15.077Z,0.40
2019-05-12T01:30:42.344Z,0.40
2019-05-12T01:33:09.472Z,0.53
2019-05-12T01:35:38.715Z,0.60
2019-05-12T01:38:08.016Z,0.55
2019-05-12T01:40:35.077Z,0.40
2019-05-12T01:43:02.057Z,0.62
2019-05-12T01:45:29.290Z,0.40
2019-05-12T01:47:59.110Z,0.70
2019-05-12T01:50:28.312Z,1.75
2019-05-12T01:52:58.390Z,0.40
2019-05-12T01:55:25.118Z,0.40
2019-05-12T01:57:52.330Z,0.30
2019-05-12T02:00:19.828Z,0.40
2019-05-12T02:02:48.110Z,0.40
2019-05-12T02:05:15.322Z,0.40
2019-05-12T02:07:52.918Z,0.42
2019-05-12T02:10:22.057Z,0.45
2019-05-12T02:12:49.311Z,0.40
2019-05-12T02:15:18.411Z,0.45
2019-05-12T02:17:47.969Z,0.45
2019-05-12T02:20:17.911Z,0.40
2019-05-12T02:22:44.886Z,0.30
2019-05-12T02:25:12.486Z,0.40
2019-05-12T02:27:39.900Z,0.40
2019-05-12T02:30:09.887Z,0.42
2019-05-12T02:32:48.448Z,0.40
2019-05-12T02:35:07.537Z,0.40
2019-05-12T02:37:35.695Z,0.62
2019-05-12T02:40:05.119Z,0.50
2019-05-12T02:42:34.873Z,0.50
2019-05-12T02:45:05.239Z,0.40
2019-05-12T02:47:30.762Z,0.65
2019-05-12T02:49:58.439Z,0.40
2019-05-12T02:52:25.927Z,0.30
2019-05-12T02:54:59.575Z,0.40
2019-05-12T02:57:25.558Z,0.40
2019-05-12T02:59:54.148Z,0.50
2019-05-12T03:02:24.653Z,0.40
2019-05-12T03:04:54.783Z,0.40
2019-05-12T03:07:25.445Z,0.35
2019-05-12T03:09:55.110Z,0.40
2019-05-12T03:12:25.607Z,0.40
2019-05-12T03:14:54.257Z,0.40
2019-05-12T03:17:20.550Z,0.33
2019-05-12T03:19:47.459Z,0.40
2019-05-12T03:22:15.821Z,0.40
2019-05-12T03:24:44.914Z,0.40
2019-05-12T03:27:14.561Z,0.53
2019-05-12T03:29:44.801Z,0.40
2019-05-12T03:32:11.280Z,0.45
2019-05-12T03:34:38.994Z,0.40
2019-05-12T03:37:07.993Z,0.40
2019-05-12T03:39:35.454Z,0.40
2019-05-12T03:42:05.137Z,0.37
2019-05-12T03:44:31.598Z,0.40
2019-05-12T03:46:58.671Z,0.40
2019-05-12T03:49:25.743Z,0.40
2019-05-12T03:51:54.334Z,0.47
2019-05-12T03:54:24.427Z,0.80
2019-05-12T03:56:50.788Z,0.40
2019-05-12T03:59:18.288Z,1.85
2019-05-12T04:01:45.544Z,0.40
2019-05-12T04:04:15.348Z,0.40
2019-05-12T04:06:45.007Z,0.40
2019-05-12T04:09:10.979Z,0.40
2019-05-12T04:11:38.422Z,0.40
2019-05-12T04:14:06.108Z,0.40
2019-05-12T04:16:36.371Z,1.25
2019-05-12T04:19:05.324Z,0.40
2019-05-12T04:21:34.879Z,0.40
2019-05-12T04:24:00.911Z,0.50
2019-05-12T04:26:28.546Z,0.50
2019-05-12T04:28:55.370Z,0.40
2019-05-12T04:31:24.952Z,0.50
2019-05-12T04:33:54.660Z,0.45
2019-05-12T04:36:20.941Z,0.40
2019-05-12T04:38:48.012Z,0.40
2019-05-12T04:41:19.599Z,0.47
2019-05-12T04:43:44.878Z,0.40
2019-05-12T04:46:14.454Z,0.50
2019-05-12T04:48:44.872Z,0.40
2019-05-12T04:51:09.882Z,0.40
2019-05-12T04:53:37.135Z,0.40
2019-05-12T04:56:15.214Z,0.40
2019-05-12T04:58:36.753Z,0.40
2019-05-12T05:01:06.464Z,0.50
2019-05-12T05:03:34.902Z,0.40
2019-05-12T05:06:04.236Z,2.60
2019-05-12T05:08:30.888Z,0.40
2019-05-12T05:10:58.244Z,0.40
2019-05-12T05:13:25.632Z,0.40
2019-05-12T05:15:54.893Z,0.40
2019-05-12T05:18:23.911Z,0.60
2019-05-12T05:20:50.801Z,0.30
2019-05-12T05:23:18.138Z,0.50
2019-05-12T05:25:45.662Z,0.40
2019-05-12T05:28:14.569Z,0.50
2019-05-12T05:30:43.708Z,0.40
2019-05-12T05:33:10.983Z,0.50
2019-05-12T05:35:39.846Z,0.40
2019-05-12T05:38:10.825Z,0.40
2019-05-12T05:40:36.480Z,0.40
2019-05-12T05:43:12.694Z,0.30
2019-05-12T05:45:35.216Z,0.50
2019-05-12T05:48:07.455Z,0.40
2019-05-12T05:50:31.721Z,0.47
2019-05-12T05:52:58.739Z,0.40
2019-05-12T05:55:25.637Z,0.50
2019-05-12T05:57:53.582Z,0.40
2019-05-12T06:00:26.038Z,0.40
2019-05-12T06:02:50.881Z,0.53
2019-05-12T06:05:19.860Z,0.50
2019-05-12T06:07:47.176Z,0.47
2019-05-12T06:10:14.778Z,0.57
2019-05-12T06:12:48.709Z,0.40
2019-05-12T06:15:13.387Z,5.30
2019-05-12T06:17:40.664Z,4.30
2019-05-12T06:20:07.943Z,4.90
2019-05-12T06:22:35.231Z,4.40
2019-05-12T06:25:04.879Z,4.70
2019-05-12T06:27:33.624Z,5.30
2019-05-12T06:30:02.798Z,3.80
2019-05-12T06:32:33.544Z,4.93
2019-05-12T06:35:02.233Z,4.53
2019-05-12T06:37:29.602Z,4.83
2019-05-12T06:40:00.505Z,5.00
2019-05-12T06:42:26.605Z,4.67
2019-05-12T06:44:57.145Z,4.70
2019-05-12T06:47:24.043Z,4.97
2019-05-12T06:49:54.789Z,5.63
2019-05-12T06:52:20.357Z,4.20
2019-05-12T06:54:51.269Z,4.73
2019-05-12T06:57:22.114Z,4.63
2019-05-12T06:59:50.936Z,4.60
2019-05-12T07:02:14.552Z,5.17
2019-05-12T07:04:49.746Z,4.40
2019-05-12T07:07:14.279Z,4.23
2019-05-12T07:09:53.659Z,4.40
2019-05-12T07:12:13.582Z,3.60
2019-05-12T07:14:40.726Z,4.50
2019-05-12T07:17:24.600Z,4.37
2019-05-12T07:19:54.788Z,4.70
2019-05-12T07:22:23.371Z,3.57
2019-05-12T07:24:52.810Z,4.60
2019-05-12T07:27:35.293Z,4.10
2019-05-12T07:29:49.042Z,3.60
2019-05-12T07:32:21.581Z,4.27
2019-05-12T07:34:45.672Z,4.17
2019-05-12T07:37:15.167Z,4.67
2019-05-12T07:39:45.388Z,4.00
2019-05-12T07:42:13.374Z,4.13
2019-05-12T07:44:44.064Z,3.17
2019-05-12T07:47:11.106Z,4.13
2019-05-12T07:49:38.782Z,3.63
2019-05-12T07:52:06.158Z,3.87
2019-05-12T07:54:37.367Z,4.07
2019-05-12T07:57:05.336Z,3.13
2019-05-12T07:59:38.793Z,3.70
2019-05-12T08:01:59.874Z,3.30
2019-05-12T08:04:31.714Z,3.77
2019-05-12T08:06:56.439Z,3.37
2019-05-12T08:09:32.152Z,3.20
2019-05-12T08:11:54.037Z,3.47
2019-05-12T08:14:29.247Z,3.50
2019-05-12T08:16:54.447Z,3.90
2019-05-12T08:19:28.052Z,3.17
2019-05-12T08:21:50.920Z,3.43
2019-05-12T08:24:18.114Z,2.87
2019-05-12T08:26:49.119Z,2.93
2019-05-12T08:29:17.042Z,3.20
2019-05-12T08:31:44.080Z,2.83
2019-05-12T08:34:13.679Z,3.20
2019-05-12T08:36:45.008Z,3.10
2019-05-12T08:39:11.910Z,2.67
2019-05-12T08:41:39.825Z,3.30
2019-05-12T08:44:07.122Z,1.90
2019-05-12T08:46:34.688Z,2.47
2019-05-12T08:49:03.047Z,2.17
2019-05-12T08:51:30.829Z,2.30
2019-05-12T08:54:02.403Z,2.47
2019-05-12T08:56:27.852Z,3.20
2019-05-12T08:58:55.106Z,2.20
2019-05-12T09:01:26.526Z,2.40
2019-05-12T09:03:53.312Z,3.10
2019-05-12T09:06:23.596Z,2.20
2019-05-12T09:08:54.065Z,2.50
2019-05-12T09:11:21.319Z,2.57
2019-05-12T09:13:52.673Z,2.20
2019-05-12T09:16:18.130Z,2.13
2019-05-12T09:18:45.422Z,2.33
2019-05-12T09:21:14.105Z,1.63
2019-05-12T09:23:44.989Z,2.40
2019-05-12T09:26:13.013Z,2.40
2019-05-12T09:28:47.412Z,1.53
2019-05-12T09:31:09.720Z,1.77
2019-05-12T09:33:37.312Z,1.97
2019-05-12T09:36:04.464Z,1.83
2019-05-12T09:38:41.029Z,2.20
2019-05-12T09:41:07.921Z,1.70
2019-05-12T09:43:40.259Z,2.47
2019-05-12T09:46:05.116Z,2.40
2019-05-12T09:48:33.488Z,1.67
2019-05-12T09:51:02.670Z,2.23
2019-05-12T09:53:30.278Z,2.40
2019-05-12T09:55:58.578Z,2.67
2019-05-12T09:58:27.880Z,1.80
2019-05-12T10:00:54.903Z,1.93
2019-05-12T10:03:24.194Z,2.20
2019-05-12T10:05:53.417Z,2.40
2019-05-12T10:08:20.907Z,1.67
2019-05-12T10:10:48.136Z,1.93
2019-05-12T10:13:15.394Z,1.87
2019-05-12T10:15:44.787Z,1.67
2019-05-12T10:18:14.308Z,2.37
2019-05-12T10:20:41.077Z,2.30
2019-05-12T10:23:10.206Z,2.63
2019-05-12T10:25:37.564Z,2.37
2019-05-12T10:28:13.927Z,2.00
2019-05-12T10:30:38.009Z,2.10
2019-05-12T10:33:05.144Z,2.13
2019-05-12T10:35:35.206Z,2.00
2019-05-12T10:38:08.622Z,2.23
2019-05-12T10:40:31.018Z,2.40
2019-05-12T10:42:58.618Z,2.00
2019-05-12T10:45:28.254Z,1.83
2019-05-12T10:47:55.441Z,2.13
2019-05-12T10:50:23.488Z,2.60
2019-05-12T10:52:50.836Z,2.40
2019-05-12T10:55:18.368Z,2.50
2019-05-12T10:57:47.229Z,1.77
2019-05-12T11:00:19.679Z,2.17
2019-05-12T11:02:45.375Z,1.67
2019-05-12T11:05:21.414Z,2.37
2019-05-12T11:07:43.586Z,2.00
2019-05-12T11:10:16.451Z,1.97
2019-05-12T11:12:40.430Z,1.50
2019-05-12T11:15:08.510Z,1.50
2019-05-12T11:17:54.104Z,1.87
2019-05-12T11:20:21.872Z,1.63
2019-05-12T11:22:49.149Z,1.90
2019-05-12T11:25:16.583Z,1.80
2019-05-12T11:27:49.877Z,2.07
2019-05-12T11:30:17.099Z,1.40
2019-05-12T11:32:44.521Z,1.80
2019-05-12T11:35:13.851Z,1.47
2019-05-12T11:37:40.847Z,2.00
2019-05-12T11:40:08.110Z,1.00
2019-05-12T11:42:35.479Z,1.77
2019-05-12T11:45:03.224Z,1.53
2019-05-12T11:47:30.131Z,1.60
2019-05-12T11:49:58.600Z,1.57
2019-05-12T11:52:26.838Z,1.77
2019-05-12T11:54:54.478Z,1.67
2019-05-12T11:57:26.199Z,1.37
2019-05-12T12:00:00.952Z,1.53
2019-05-12T12:02:26.250Z,1.27
2019-05-12T12:04:50.638Z,1.20
2019-05-12T12:07:17.667Z,1.40
2019-05-12T12:09:49.634Z,1.50
2019-05-12T12:12:14.695Z,1.43
2019-05-12T12:14:48.465Z,1.63
2019-05-12T12:17:13.505Z,1.87
2019-05-12T12:19:44.630Z,1.60
2019-05-12T12:22:09.488Z,1.50
2019-05-12T12:24:38.355Z,1.50
2019-05-12T12:27:09.197Z,1.60
2019-05-12T12:29:36.364Z,1.40
2019-05-12T12:32:03.575Z,2.00
2019-05-12T12:34:33.169Z,1.90
2019-05-12T12:37:00.332Z,1.97
2019-05-12T12:39:27.677Z,1.20
2019-05-12T12:42:00.150Z,1.23
2019-05-12T12:44:24.291Z,1.60
2019-05-12T12:46:59.786Z,1.53
2019-05-12T12:49:23.048Z,1.03
2019-05-12T12:51:51.178Z,1.13
2019-05-12T12:54:18.191Z,1.43
2019-05-12T12:56:45.551Z,1.10
2019-05-12T12:59:15.686Z,1.33
2019-05-12T13:01:44.265Z,1.10
2019-05-12T13:04:13.291Z,1.30
2019-05-12T13:06:40.955Z,1.53
2019-05-12T13:09:18.232Z,1.20
2019-05-12T13:11:38.820Z,1.10
2019-05-12T13:14:06.944Z,1.33
2019-05-12T13:16:34.556Z,1.07
2019-05-12T13:19:06.145Z,1.50
2019-05-12T13:21:30.567Z,1.90
2019-05-12T13:23:57.952Z,2.70
2019-05-12T13:26:25.114Z,1.00
2019-05-12T13:28:53.557Z,1.23
2019-05-12T13:31:24.183Z,1.00
2019-05-12T13:33:54.925Z,1.00
2019-05-12T13:36:21.032Z,1.10
2019-05-12T13:38:48.187Z,1.00
2019-05-12T13:41:19.791Z,0.83
2019-05-12T13:43:45.139Z,0.90
2019-05-12T13:46:12.333Z,1.20
2019-05-12T13:48:39.723Z,0.90
2019-05-12T13:51:12.333Z,0.73
2019-05-12T13:53:40.399Z,1.23
2019-05-12T13:56:04.939Z,1.10
2019-05-12T13:58:34.519Z,1.00
2019-05-12T14:01:13.226Z,1.20
2019-05-12T14:03:33.595Z,1.37
2019-05-12T14:06:00.744Z,1.00
2019-05-12T14:08:27.934Z,0.97
2019-05-12T14:10:59.368Z,1.70
2019-05-12T14:13:25.038Z,1.10
2019-05-12T14:15:53.679Z,1.30
2019-05-12T14:18:21.009Z,0.90
2019-05-12T14:20:50.842Z,1.50
2019-05-12T14:23:17.691Z,1.07
2019-05-12T14:25:44.825Z,1.30
2019-05-12T14:28:15.992Z,1.20
2019-05-12T14:30:49.795Z,1.10
2019-05-12T14:33:10.988Z,1.10
2019-05-12T14:35:41.218Z,1.10
2019-05-12T14:38:07.239Z,0.80
2019-05-12T14:40:34.996Z,0.80
2019-05-12T14:43:03.706Z,1.10
2019-05-12T14:45:33.151Z,1.13
2019-05-12T14:48:05.895Z,0.90
2019-05-12T14:50:30.579Z,1.20
2019-05-12T14:52:59.752Z,0.90
2019-05-12T14:55:27.326Z,1.17
2019-05-12T14:57:54.306Z,1.30
2019-05-12T15:00:24.051Z,1.60
2019-05-12T15:02:50.724Z,1.13
2019-05-12T15:05:17.864Z,0.80
2019-05-12T15:07:51.191Z,1.10
2019-05-12T15:10:14.585Z,0.80
2019-05-12T15:12:44.218Z,0.90
2019-05-12T15:15:15.662Z,1.27
2019-05-12T15:17:40.184Z,0.80
2019-05-12T15:20:10.656Z,0.97
2019-05-12T15:22:37.154Z,1.23
2019-05-12T15:25:05.567Z,1.17
2019-05-12T15:27:44.110Z,0.90
2019-05-12T15:30:04.191Z,1.03
2019-05-12T15:32:33.959Z,0.80
2019-05-12T15:35:01.754Z,1.20
2019-05-12T15:37:35.030Z,1.27
2019-05-12T15:39:59.135Z,0.90
2019-05-12T15:42:26.798Z,1.30
2019-05-12T15:44:55.234Z,0.97
2019-05-12T15:47:29.581Z,1.33
2019-05-12T15:49:54.857Z,1.60
2019-05-12T15:52:24.587Z,1.07
2019-05-12T15:54:53.956Z,1.37
2019-05-12T15:57:21.156Z,1.23
2019-05-12T15:59:48.651Z,0.97
2019-05-12T16:02:16.994Z,1.53
2019-05-12T16:04:48.206Z,1.33
2019-05-12T16:07:14.278Z,1.60
2019-05-12T16:09:45.431Z,1.13
2019-05-12T16:12:19.979Z,1.37
2019-05-12T16:14:41.218Z,1.00
2019-05-12T16:17:08.616Z,1.23
2019-05-12T16:19:35.730Z,0.90
2019-05-12T16:22:03.650Z,1.20
2019-05-12T16:24:30.782Z,1.10
2019-05-12T16:26:58.251Z,1.43
2019-05-12T16:29:25.592Z,1.53
2019-05-12T16:31:53.678Z,1.17
2019-05-12T16:34:20.963Z,1.30
2019-05-12T16:36:54.882Z,1.80
2019-05-12T16:39:23.922Z,1.07
2019-05-12T16:41:51.533Z,1.90
2019-05-12T16:44:23.141Z,1.33
2019-05-12T16:46:48.065Z,1.10
2019-05-12T16:49:15.552Z,1.13
2019-05-12T16:51:43.750Z,1.13
2019-05-12T16:54:12.580Z,1.00
2019-05-12T16:56:39.657Z,1.13
2019-05-12T16:59:15.353Z,0.97
2019-05-12T17:01:36.237Z,1.20
2019-05-12T17:04:04.586Z,1.30
2019-05-12T17:06:34.988Z,1.30
2019-05-12T17:09:03.381Z,0.97
2019-05-12T17:11:37.332Z,1.47
2019-05-12T17:14:05.131Z,1.07
2019-05-12T17:16:33.703Z,1.30
2019-05-12T17:19:06.246Z,1.13
2019-05-12T17:21:30.709Z,1.00
2019-05-12T17:23:58.139Z,1.30
2019-05-12T17:26:25.516Z,1.17
2019-05-12T17:28:53.800Z,1.33
2019-05-12T17:31:21.491Z,1.13
2019-05-12T17:33:48.964Z,1.37
2019-05-12T17:36:17.982Z,1.30
2019-05-12T17:38:45.043Z,1.20
2019-05-12T17:41:16.483Z,1.20
2019-05-12T17:43:52.066Z,1.20
2019-05-12T17:46:17.905Z,1.10
2019-05-12T17:48:44.759Z,1.30
2019-05-12T17:51:13.655Z,1.30
2019-05-12T17:53:43.398Z,1.10
2019-05-12T17:56:10.915Z,1.30
2019-05-12T17:58:45.249Z,1.33
2019-05-12T18:01:10.889Z,1.13
2019-05-12T18:03:39.271Z,1.10
2019-05-12T18:06:06.871Z,1.43
2019-05-12T18:08:36.474Z,1.23
2019-05-12T18:11:03.722Z,1.00
2019-05-12T18:13:31.507Z,0.80
2019-05-12T18:15:58.582Z,1.10
2019-05-12T18:18:32.788Z,1.33
2019-05-12T18:20:55.803Z,1.67
2019-05-12T18:26:11.820Z,1.40
2019-05-12T18:28:37.615Z,1.20
2019-05-12T18:31:04.674Z,1.20
2019-05-12T18:33:34.878Z,1.47
2019-05-12T18:36:03.719Z,1.53
2019-05-12T18:38:31.972Z,1.67
2019-05-12T18:41:00.129Z,1.33
2019-05-12T18:43:28.293Z,1.50
2019-05-12T18:46:04.822Z,1.60
2019-05-12T18:48:25.295Z,1.10
2019-05-12T18:50:52.702Z,1.43
2019-05-12T18:53:27.254Z,1.63
2019-05-12T18:55:48.779Z,1.30
2019-05-12T18:58:21.686Z,1.80
2019-05-12T19:00:45.901Z,1.67
2019-05-12T19:03:13.993Z,1.50
2019-05-12T19:05:43.321Z,1.80
2019-05-12T19:08:10.516Z,1.57
2019-05-12T19:10:38.554Z,1.50
2019-05-12T19:13:06.949Z,2.00
2019-05-12T19:15:34.420Z,1.30
2019-05-12T19:18:03.762Z,1.30
2019-05-12T19:20:36.285Z,1.57
2019-05-12T19:23:03.443Z,1.50
2019-05-12T19:25:35.307Z,1.53
2019-05-12T19:28:05.993Z,1.30
2019-05-12T19:30:28.330Z,1.43
2019-05-12T19:33:00.072Z,1.57
2019-05-12T19:35:25.934Z,1.50
2019-05-12T19:37:53.844Z,1.60
2019-05-12T19:40:21.383Z,1.30
2019-05-12T19:42:53.808Z,1.40
2019-05-12T19:45:21.628Z,1.50
2019-05-12T19:47:49.228Z,1.50
2019-05-12T19:50:18.661Z,1.10
2019-05-12T19:52:45.962Z,1.60
2019-05-12T19:55:14.020Z,1.50
2019-05-12T19:57:44.160Z,1.40
2019-05-12T20:00:13.370Z,1.60
2019-05-12T20:02:39.886Z,1.67
2019-05-12T20:05:07.041Z,1.27
2019-05-12T20:07:35.460Z,1.40
2019-05-12T20:10:04.669Z,1.70
2019-05-12T20:12:34.299Z,1.43
2019-05-12T20:15:03.960Z,1.10
2019-05-12T20:17:33.894Z,1.50
2019-05-12T20:20:00.803Z,1.70
2019-05-12T20:22:28.438Z,1.30
2019-05-12T20:24:55.478Z,1.30
2019-05-12T20:27:24.686Z,1.50
2019-05-12T20:29:53.973Z,1.30
2019-05-12T20:32:21.155Z,1.40
2019-05-12T20:34:52.130Z,1.20
2019-05-12T20:37:18.150Z,1.90
2019-05-12T20:39:51.168Z,1.47
2019-05-12T20:42:16.770Z,1.10
2019-05-12T20:44:44.088Z,1.40
2019-05-12T20:47:11.091Z,1.47
2019-05-12T20:49:45.022Z,1.43
2019-05-12T20:52:09.711Z,2.20
2019-05-12T20:54:36.999Z,1.73
2019-05-12T20:57:08.149Z,1.83
2019-05-12T20:59:33.889Z,1.57
2019-05-12T21:02:03.415Z,1.70
2019-05-12T21:04:31.888Z,2.00
2019-05-12T21:06:59.324Z,1.40
2019-05-12T21:09:26.582Z,2.03
2019-05-12T21:11:54.638Z,1.70
2019-05-12T21:14:23.999Z,1.47
2019-05-12T21:16:53.842Z,1.73
2019-05-12T21:19:23.800Z,1.30
2019-05-12T21:21:50.016Z,1.50
2019-05-12T21:24:17.525Z,2.50
2019-05-12T21:26:44.903Z,1.80
2019-05-12T21:29:13.777Z,1.90
2019-05-12T21:31:41.236Z,1.70
2019-05-12T21:34:13.064Z,2.07
2019-05-12T21:36:37.655Z,1.90
2019-05-12T21:39:10.471Z,1.87
2019-05-12T21:41:40.735Z,1.50
2019-05-12T21:44:09.097Z,1.53
2019-05-12T21:46:38.098Z,1.90
2019-05-12T21:49:10.671Z,2.10
2019-05-12T21:51:36.561Z,1.90
2019-05-12T21:54:06.335Z,1.90
2019-05-12T21:56:37.851Z,1.40
2019-05-12T21:59:03.749Z,1.63
2019-05-12T22:01:35.067Z,1.50
2019-05-12T22:04:02.469Z,1.67
2019-05-12T22:06:29.737Z,1.67
2019-05-12T22:09:02.768Z,2.00
2019-05-12T22:11:31.412Z,2.00
2019-05-12T22:14:00.204Z,1.80
2019-05-12T22:16:29.775Z,1.63
2019-05-12T22:18:59.487Z,1.60
2019-05-12T22:21:26.914Z,1.37
2019-05-12T22:23:56.334Z,2.10
2019-05-12T22:26:23.887Z,1.83
2019-05-12T22:28:53.210Z,1.60
2019-05-12T22:31:20.273Z,1.97
2019-05-12T22:33:52.213Z,1.23
2019-05-12T22:36:25.668Z,2.27
2019-05-12T22:38:45.862Z,1.60
2019-05-12T22:41:13.723Z,2.17
2019-05-12T22:43:45.025Z,1.93
2019-05-12T22:46:10.779Z,2.67
2019-05-12T22:48:40.566Z,1.83
2019-05-12T22:51:17.497Z,2.00
2019-05-12T22:53:36.198Z,2.00
2019-05-12T22:56:12.023Z,2.00
2019-05-12T22:58:36.572Z,2.10
2019-05-12T23:01:05.320Z,1.70
2019-05-12T23:03:32.696Z,1.90
2019-05-12T23:06:01.651Z,2.50
2019-05-12T23:08:29.182Z,2.00
2019-05-12T23:10:56.197Z,2.02
2019-05-12T23:13:23.904Z,1.95
2019-05-12T23:15:51.346Z,2.08
2019-05-12T23:18:25.224Z,1.97
2019-05-12T23:20:48.516Z,2.50
2019-05-12T23:23:18.791Z,2.30
2019-05-12T23:25:44.552Z,1.80
2019-05-12T23:28:12.100Z,1.92
2019-05-12T23:30:43.839Z,2.10
2019-05-12T23:33:08.792Z,2.95
2019-05-12T23:35:39.422Z,2.27
2019-05-12T23:38:10.417Z,1.90
2019-05-12T23:40:35.770Z,2.45
2019-05-12T23:43:04.031Z,2.40
2019-05-12T23:45:33.899Z,2.50
2019-05-12T23:48:00.727Z,2.55
2019-05-12T23:50:27.731Z,2.12
2019-05-12T23:52:54.749Z,2.10
2019-05-12T23:55:24.276Z,2.15
2019-05-12T23:57:54.979Z,1.90
