createdAt,value
2022-08-17T00:02:56.504Z,64.0
2022-08-17T00:07:56.503Z,64.0
2022-08-17T00:12:56.740Z,64.5
2022-08-17T00:17:56.510Z,64.5
2022-08-17T00:22:56.515Z,64.5
2022-08-17T00:27:56.512Z,64.5
2022-08-17T00:33:12.093Z,64.5
2022-08-17T00:37:56.518Z,65.0
2022-08-17T00:42:56.517Z,65.5
2022-08-17T00:47:56.524Z,65.5
2022-08-17T00:52:56.529Z,65.5
2022-08-17T00:57:56.528Z,66.0
2022-08-17T01:02:56.580Z,65.5
2022-08-17T01:07:56.530Z,65.5
2022-08-17T01:12:56.534Z,66.0
2022-08-17T01:17:56.539Z,66.0
2022-08-17T01:22:56.536Z,66.5
2022-08-17T01:27:56.540Z,66.0
2022-08-17T01:32:56.556Z,66.5
2022-08-17T01:37:56.549Z,66.5
2022-08-17T01:42:56.543Z,67.0
2022-08-17T01:47:56.556Z,67.0
2022-08-17T01:52:56.551Z,67.5
2022-08-17T01:57:56.567Z,67.5
2022-08-17T02:02:56.565Z,67.5
2022-08-17T02:08:00.210Z,68.0
2022-08-17T02:12:56.561Z,68.5
2022-08-17T02:17:56.567Z,68.5
2022-08-17T02:22:56.571Z,68.5
2022-08-17T02:27:56.576Z,68.5
2022-08-17T02:32:56.579Z,68.5
2022-08-17T02:37:56.580Z,69.0
2022-08-17T02:42:56.599Z,69.0
2022-08-17T02:47:56.585Z,69.5
2022-08-17T02:53:01.568Z,69.5
2022-08-17T02:57:56.593Z,69.5
2022-08-17T03:02:56.598Z,69.5
2022-08-17T03:07:56.599Z,69.5
2022-08-17T03:12:56.605Z,69.5
2022-08-17T03:17:56.611Z,70.0
2022-08-17T03:22:56.837Z,70.0
2022-08-17T03:27:56.609Z,70.5
2022-08-17T03:32:56.608Z,70.5
2022-08-17T03:38:00.374Z,70.5
2022-08-17T03:42:56.617Z,71.0
2022-08-17T03:47:56.619Z,71.0
2022-08-17T03:52:56.709Z,71.0
2022-08-17T03:57:56.627Z,71.0
2022-08-17T04:02:56.630Z,70.5
2022-08-17T04:07:56.631Z,71.0
2022-08-17T04:12:56.641Z,71.0
2022-08-17T04:17:56.639Z,71.0
2022-08-17T04:22:56.640Z,71.5
2022-08-17T04:27:56.645Z,71.5
2022-08-17T04:33:03.472Z,71.5
2022-08-17T04:37:56.658Z,72.0
2022-08-17T04:42:59.955Z,72.0
2022-08-17T04:47:56.653Z,72.0
2022-08-17T04:52:56.947Z,72.5
2022-08-17T04:57:56.662Z,72.5
2022-08-17T05:02:56.666Z,72.5
2022-08-17T05:07:56.667Z,72.5
2022-08-17T05:12:56.672Z,72.5
2022-08-17T05:17:56.676Z,73.0
2022-08-17T05:22:56.675Z,73.0
2022-08-17T05:27:56.686Z,73.0
2022-08-17T05:32:56.685Z,73.0
2022-08-17T05:37:56.779Z,73.0
2022-08-17T05:42:56.691Z,73.0
2022-08-17T05:47:56.698Z,73.0
2022-08-17T05:52:56.702Z,73.5
2022-08-17T05:57:56.708Z,73.5
2022-08-17T06:02:56.704Z,73.5
2022-08-17T06:07:56.710Z,73.5
2022-08-17T06:12:56.715Z,73.5
2022-08-17T06:17:56.717Z,74.0
2022-08-17T06:22:56.710Z,74.0
2022-08-17T06:27:56.721Z,74.5
2022-08-17T06:32:56.728Z,74.5
2022-08-17T06:37:56.724Z,75.0
2022-08-17T06:43:05.710Z,75.0
2022-08-17T06:47:56.735Z,74.5
2022-08-17T06:52:56.993Z,74.5
2022-08-17T06:57:56.754Z,74.0
2022-08-17T07:02:56.750Z,73.5
2022-08-17T07:07:56.757Z,73.0
2022-08-17T07:12:56.754Z,73.0
2022-08-17T07:17:56.758Z,72.5
2022-08-17T07:23:00.153Z,72.0
2022-08-17T07:27:56.767Z,72.0
2022-08-17T07:32:56.770Z,72.0
2022-08-17T07:37:56.771Z,72.0
2022-08-17T07:42:56.774Z,71.5
2022-08-17T07:47:56.786Z,71.5
2022-08-17T07:52:56.805Z,71.5
2022-08-17T07:57:56.785Z,71.5
2022-08-17T08:02:56.792Z,71.0
2022-08-17T08:07:56.797Z,70.5
2022-08-17T08:12:56.796Z,70.0
2022-08-17T08:17:56.795Z,69.5
2022-08-17T08:22:56.802Z,70.5
2022-08-17T08:27:56.804Z,72.0
2022-08-17T08:32:57.354Z,74.0
2022-08-17T08:37:56.809Z,75.5
2022-08-17T08:42:56.805Z,77.5
2022-08-17T08:47:56.806Z,79.0
2022-08-17T08:52:56.812Z,79.5
2022-08-17T08:57:56.818Z,78.5
2022-08-17T09:02:56.840Z,78.5
2022-08-17T09:07:57.690Z,78.5
2022-08-17T09:12:56.832Z,77.5
2022-08-17T09:18:21.435Z,75.0
2022-08-17T09:22:56.840Z,73.5
2022-08-17T09:27:56.842Z,74.5
2022-08-17T09:32:56.855Z,73.0
2022-08-17T09:37:56.850Z,74.0
2022-08-17T09:42:56.852Z,73.0
2022-08-17T09:47:56.854Z,72.5
2022-08-17T09:52:56.869Z,72.0
2022-08-17T09:57:56.879Z,71.0
2022-08-17T10:02:56.873Z,70.5
2022-08-17T10:07:56.871Z,71.0
2022-08-17T10:12:56.881Z,71.0
2022-08-17T10:17:56.875Z,69.0
2022-08-17T10:22:56.881Z,69.5
2022-08-17T10:27:56.881Z,70.5
2022-08-17T10:32:56.886Z,71.5
2022-08-17T10:37:56.894Z,72.0
2022-08-17T10:42:56.892Z,72.0
2022-08-17T10:48:00.116Z,72.5
2022-08-17T10:52:56.894Z,72.5
2022-08-17T10:57:56.895Z,72.5
2022-08-17T11:02:56.900Z,72.0
2022-08-17T11:07:56.903Z,72.5
2022-08-17T11:12:56.910Z,73.0
2022-08-17T11:17:56.956Z,73.0
2022-08-17T11:22:56.912Z,73.5
2022-08-17T11:27:56.925Z,74.0
2022-08-17T11:32:57.095Z,75.0
2022-08-17T11:37:56.925Z,74.5
2022-08-17T11:42:56.922Z,75.5
2022-08-17T11:48:24.254Z,76.0
2022-08-17T11:52:56.935Z,76.0
2022-08-17T11:57:56.937Z,75.5
2022-08-17T12:02:56.931Z,75.0
2022-08-17T12:07:56.937Z,75.5
2022-08-17T12:12:56.939Z,75.5
2022-08-17T12:17:57.386Z,75.5
2022-08-17T12:22:56.948Z,75.0
2022-08-17T12:28:06.666Z,75.0
2022-08-17T12:32:56.953Z,75.0
2022-08-17T12:37:56.960Z,75.0
2022-08-17T12:42:56.963Z,75.5
2022-08-17T12:47:56.961Z,75.5
2022-08-17T12:53:01.662Z,76.0
2022-08-17T12:57:56.969Z,76.0
2022-08-17T13:02:56.971Z,76.5
2022-08-17T13:07:56.970Z,77.0
2022-08-17T13:12:56.968Z,77.5
2022-08-17T13:17:56.977Z,78.0
2022-08-17T13:22:56.974Z,78.0
2022-08-17T13:27:56.978Z,78.0
2022-08-17T13:32:56.981Z,78.0
2022-08-17T13:37:56.985Z,78.0
2022-08-17T13:42:56.986Z,78.5
2022-08-17T13:47:56.991Z,78.5
2022-08-17T13:52:56.993Z,79.0
2022-08-17T13:58:06.602Z,79.5
2022-08-17T14:02:57.002Z,79.5
2022-08-17T14:07:57.018Z,79.5
2022-08-17T14:12:57.008Z,78.5
2022-08-17T14:17:57.012Z,78.5
2022-08-17T14:22:57.013Z,78.0
2022-08-17T14:27:57.368Z,78.0
2022-08-17T14:32:57.030Z,77.5
2022-08-17T14:37:57.022Z,77.5
2022-08-17T14:42:57.027Z,77.5
2022-08-17T14:47:57.030Z,77.5
2022-08-17T14:52:57.706Z,77.0
2022-08-17T14:57:57.036Z,77.0
2022-08-17T15:02:57.041Z,77.0
2022-08-17T15:07:57.044Z,77.0
2022-08-17T15:12:57.045Z,76.0
2022-08-17T15:17:57.558Z,76.0
2022-08-17T15:22:57.049Z,76.0
2022-08-17T15:27:57.050Z,76.0
2022-08-17T15:32:57.086Z,76.5
2022-08-17T15:42:57.061Z,77.0
2022-08-17T15:47:57.061Z,77.0
2022-08-17T15:52:57.071Z,76.5
2022-08-17T15:57:57.072Z,77.0
2022-08-17T16:03:44.959Z,77.0
2022-08-17T16:07:57.076Z,76.0
2022-08-17T16:12:57.084Z,75.0
2022-08-17T16:17:57.096Z,73.5
2022-08-17T16:22:57.095Z,73.0
2022-08-17T16:27:57.103Z,72.5
2022-08-17T16:32:57.100Z,72.0
2022-08-17T16:37:57.103Z,72.0
2022-08-17T16:42:57.770Z,72.5
2022-08-17T16:47:57.116Z,72.0
2022-08-17T16:52:57.112Z,72.0
2022-08-17T16:57:57.128Z,72.5
2022-08-17T17:02:57.119Z,73.0
2022-08-17T17:07:57.120Z,73.5
2022-08-17T17:13:01.858Z,73.5
2022-08-17T17:17:57.120Z,74.0
2022-08-17T17:22:57.121Z,74.5
2022-08-17T17:27:57.130Z,74.5
2022-08-17T17:32:57.128Z,75.0
2022-08-17T17:37:57.141Z,75.0
2022-08-17T17:43:05.606Z,75.5
2022-08-17T17:47:57.141Z,75.5
2022-08-17T17:52:57.138Z,75.0
2022-08-17T17:57:57.144Z,75.0
2022-08-17T18:02:57.147Z,75.5
2022-08-17T18:07:57.147Z,75.5
2022-08-17T18:12:57.148Z,75.5
2022-08-17T18:17:57.155Z,75.5
2022-08-17T18:22:57.152Z,76.0
2022-08-17T18:27:57.156Z,76.0
2022-08-17T18:32:57.159Z,76.5
2022-08-17T18:37:57.161Z,77.0
2022-08-17T18:42:57.167Z,77.0
2022-08-17T18:47:57.164Z,77.5
2022-08-17T18:52:57.164Z,78.0
2022-08-17T18:57:57.174Z,78.0
2022-08-17T19:02:57.237Z,78.5
2022-08-17T19:07:57.179Z,79.0
2022-08-17T19:13:00.301Z,79.0
2022-08-17T19:17:57.174Z,79.5
2022-08-17T19:22:57.173Z,79.5
2022-08-17T19:27:57.730Z,79.5
2022-08-17T19:32:57.189Z,80.0
2022-08-17T19:37:57.189Z,80.0
2022-08-17T19:42:57.190Z,80.5
2022-08-17T19:47:59.545Z,80.5
2022-08-17T19:52:57.198Z,80.5
2022-08-17T19:57:57.191Z,81.0
2022-08-17T20:02:57.200Z,81.0
2022-08-17T20:07:57.202Z,81.0
2022-08-17T20:12:57.197Z,81.5
2022-08-17T20:17:57.201Z,81.5
2022-08-17T20:22:57.209Z,81.5
2022-08-17T20:28:05.629Z,81.5
2022-08-17T20:32:57.230Z,82.0
2022-08-17T20:37:57.216Z,82.5
2022-08-17T20:42:57.221Z,82.5
2022-08-17T20:48:21.625Z,82.5
2022-08-17T20:52:57.250Z,83.0
2022-08-17T20:57:57.229Z,83.0
2022-08-17T21:02:57.226Z,83.5
2022-08-17T21:07:57.388Z,83.5
2022-08-17T21:12:57.236Z,83.5
2022-08-17T21:17:57.237Z,84.0
2022-08-17T21:22:57.242Z,84.0
2022-08-17T21:27:57.244Z,84.0
2022-08-17T21:32:57.245Z,84.5
2022-08-17T21:37:57.251Z,84.5
2022-08-17T21:42:57.249Z,84.5
2022-08-17T21:47:57.258Z,84.5
2022-08-17T21:52:57.258Z,85.0
2022-08-17T21:58:14.345Z,85.0
2022-08-17T22:02:57.261Z,85.0
2022-08-17T22:07:57.269Z,85.5
2022-08-17T22:12:57.270Z,85.5
2022-08-17T22:17:57.280Z,86.0
2022-08-17T22:22:57.286Z,86.0
2022-08-17T22:27:57.281Z,86.0
2022-08-17T22:32:57.283Z,86.0
2022-08-17T22:37:57.301Z,86.5
2022-08-17T22:42:57.291Z,86.5
2022-08-17T22:47:57.298Z,86.5
2022-08-17T22:52:57.297Z,86.5
2022-08-17T22:57:57.303Z,87.0
2022-08-17T23:02:57.435Z,87.0
2022-08-17T23:07:57.312Z,86.5
2022-08-17T23:12:57.308Z,86.5
2022-08-17T23:17:57.313Z,86.5
2022-08-17T23:22:57.319Z,87.0
2022-08-17T23:27:57.407Z,87.0
2022-08-17T23:32:57.328Z,87.0
2022-08-17T23:37:57.326Z,87.0
2022-08-17T23:42:57.333Z,87.0
2022-08-17T23:47:57.336Z,87.0
2022-08-17T23:52:57.331Z,87.5
2022-08-17T23:57:57.336Z,87.5
