createdAt,value
2018-02-21T00:02:08.619Z,30.97
2018-02-21T00:04:34.794Z,30.57
2018-02-21T00:07:00.975Z,31.20
2018-02-21T00:09:27.186Z,32.67
2018-02-21T00:11:53.338Z,32.70
2018-02-21T00:14:19.520Z,33.57
2018-02-21T00:16:45.731Z,33.30
2018-02-21T00:19:12.616Z,35.60
2018-02-21T00:21:38.789Z,34.27
2018-02-21T00:24:04.962Z,33.27
2018-02-21T00:26:31.067Z,31.90
2018-02-21T00:28:58.036Z,29.43
2018-02-21T00:31:24.192Z,28.87
2018-02-21T00:33:50.348Z,27.53
2018-02-21T00:36:16.531Z,30.00
2018-02-21T00:38:42.718Z,28.83
2018-02-21T00:41:09.698Z,29.20
2018-02-21T00:43:35.848Z,28.47
2018-02-21T00:46:02.020Z,31.80
2018-02-21T00:48:28.172Z,30.10
2018-02-21T00:50:54.289Z,30.40
2018-02-21T00:53:20.491Z,30.50
2018-02-21T00:55:47.500Z,30.40
2018-02-21T00:58:13.682Z,31.40
2018-02-21T01:00:39.937Z,29.83
2018-02-21T01:03:06.115Z,31.27
2018-02-21T01:05:33.056Z,30.83
2018-02-21T01:07:59.218Z,29.40
2018-02-21T01:10:25.399Z,30.17
2018-02-21T01:12:51.609Z,28.20
2018-02-21T01:15:17.822Z,29.37
2018-02-21T01:17:43.972Z,29.17
2018-02-21T01:20:10.166Z,28.93
2018-02-21T01:22:36.293Z,26.60
2018-02-21T01:25:02.471Z,26.50
2018-02-21T01:27:29.359Z,28.37
2018-02-21T01:29:55.477Z,25.67
2018-02-21T01:32:21.703Z,28.63
2018-02-21T01:34:47.916Z,29.73
2018-02-21T01:37:14.095Z,27.07
2018-02-21T01:39:40.261Z,28.17
2018-02-21T01:42:07.133Z,27.60
2018-02-21T01:44:33.344Z,28.60
2018-02-21T01:46:59.547Z,27.67
2018-02-21T01:49:26.468Z,29.73
2018-02-21T01:51:52.688Z,27.90
2018-02-21T01:54:18.923Z,31.13
2018-02-21T01:56:45.105Z,29.83
2018-02-21T01:59:11.982Z,29.80
2018-02-21T02:01:38.152Z,28.97
2018-02-21T02:04:05.070Z,28.70
2018-02-21T02:06:31.957Z,27.70
2018-02-21T02:08:58.870Z,27.37
2018-02-21T02:11:25.051Z,28.57
2018-02-21T02:13:51.278Z,27.87
2018-02-21T02:16:17.542Z,27.77
2018-02-21T02:18:43.732Z,29.73
2018-02-21T02:21:09.981Z,28.50
2018-02-21T02:23:36.118Z,28.27
2018-02-21T02:26:02.332Z,29.23
2018-02-21T02:28:28.538Z,30.13
2018-02-21T02:30:54.676Z,30.93
2018-02-21T02:33:20.911Z,31.00
2018-02-21T02:35:47.096Z,30.23
2018-02-21T02:38:26.331Z,31.80
2018-02-21T02:40:53.306Z,29.33
2018-02-21T02:43:19.515Z,29.30
2018-02-21T02:45:45.705Z,29.87
2018-02-21T02:48:11.879Z,29.50
2018-02-21T02:50:38.053Z,28.90
2018-02-21T02:53:04.248Z,29.20
2018-02-21T02:55:30.433Z,28.97
2018-02-21T02:57:57.367Z,28.47
2018-02-21T03:00:23.518Z,30.70
2018-02-21T03:02:49.723Z,30.03
2018-02-21T03:05:15.876Z,32.00
2018-02-21T03:07:42.808Z,30.10
2018-02-21T03:10:09.729Z,30.83
2018-02-21T03:12:35.974Z,33.40
2018-02-21T03:15:02.959Z,37.93
2018-02-21T03:17:29.192Z,38.13
2018-02-21T03:19:55.348Z,39.70
2018-02-21T03:22:21.513Z,38.13
2018-02-21T03:24:48.441Z,30.50
2018-02-21T03:27:14.711Z,29.27
2018-02-21T03:29:40.922Z,29.80
2018-02-21T03:32:07.835Z,30.30
2018-02-21T03:34:33.996Z,31.23
2018-02-21T03:37:00.179Z,31.13
2018-02-21T03:39:26.358Z,30.57
2018-02-21T03:41:52.562Z,29.87
2018-02-21T03:44:19.499Z,29.73
2018-02-21T03:46:45.705Z,32.60
2018-02-21T03:49:11.899Z,32.47
2018-02-21T03:51:38.110Z,32.70
2018-02-21T03:54:04.266Z,34.33
2018-02-21T03:56:30.460Z,34.67
2018-02-21T03:58:56.625Z,36.77
2018-02-21T04:01:22.801Z,38.50
2018-02-21T04:03:49.775Z,39.30
2018-02-21T04:06:16.015Z,39.90
2018-02-21T04:08:42.158Z,41.00
2018-02-21T04:11:08.391Z,41.80
2018-02-21T04:13:34.549Z,40.43
2018-02-21T04:16:01.450Z,42.40
2018-02-21T04:18:27.622Z,41.67
2018-02-21T04:20:54.578Z,40.80
2018-02-21T04:23:21.450Z,41.93
2018-02-21T04:25:47.582Z,40.93
2018-02-21T04:28:13.727Z,41.50
2018-02-21T04:30:39.886Z,39.93
2018-02-21T04:33:06.785Z,41.00
2018-02-21T04:35:32.933Z,38.73
2018-02-21T04:37:59.064Z,38.17
2018-02-21T04:40:25.297Z,40.70
2018-02-21T04:42:51.444Z,40.50
2018-02-21T04:45:18.326Z,39.50
2018-02-21T04:47:44.557Z,40.63
2018-02-21T04:50:10.720Z,40.20
2018-02-21T04:52:36.885Z,39.87
2018-02-21T04:55:09.960Z,41.37
2018-02-21T04:57:43.069Z,38.70
2018-02-21T05:00:10.039Z,39.83
2018-02-21T05:02:36.315Z,39.63
2018-02-21T05:05:03.208Z,41.40
2018-02-21T05:07:29.408Z,35.87
2018-02-21T05:09:55.611Z,42.30
2018-02-21T05:12:22.507Z,41.23
2018-02-21T05:14:48.672Z,37.13
2018-02-21T05:17:14.868Z,41.90
2018-02-21T05:19:41.125Z,39.80
2018-02-21T05:22:07.317Z,36.93
2018-02-21T05:24:33.491Z,39.47
2018-02-21T05:27:00.457Z,40.80
2018-02-21T05:29:27.387Z,36.37
2018-02-21T05:31:54.336Z,39.23
2018-02-21T05:34:29.116Z,38.80
2018-02-21T05:36:55.877Z,39.53
2018-02-21T05:39:22.036Z,37.73
2018-02-21T05:41:48.953Z,38.20
2018-02-21T05:44:15.208Z,39.83
2018-02-21T05:46:42.158Z,38.60
2018-02-21T05:49:09.096Z,39.53
2018-02-21T05:51:36.060Z,38.63
2018-02-21T05:54:02.252Z,37.57
2018-02-21T05:56:28.465Z,37.40
2018-02-21T05:58:54.662Z,37.33
2018-02-21T06:01:20.859Z,37.83
2018-02-21T06:03:47.063Z,39.57
2018-02-21T06:06:13.309Z,38.17
2018-02-21T06:08:40.216Z,35.80
2018-02-21T06:11:06.360Z,37.80
2018-02-21T06:13:33.302Z,37.83
2018-02-21T06:15:59.555Z,37.80
2018-02-21T06:18:26.484Z,37.00
2018-02-21T06:20:52.675Z,36.30
2018-02-21T06:23:18.882Z,37.80
2018-02-21T06:25:45.071Z,35.47
2018-02-21T06:28:11.270Z,36.60
2018-02-21T06:30:37.388Z,37.27
2018-02-21T06:33:03.558Z,36.80
2018-02-21T06:35:29.713Z,37.13
2018-02-21T06:37:55.878Z,35.30
2018-02-21T06:40:22.393Z,37.20
2018-02-21T06:42:48.574Z,37.43
2018-02-21T06:45:15.527Z,36.47
2018-02-21T06:47:42.451Z,36.93
2018-02-21T06:50:08.689Z,37.60
2018-02-21T06:52:35.608Z,36.87
2018-02-21T06:55:01.807Z,37.10
2018-02-21T06:57:28.012Z,35.90
2018-02-21T06:59:54.212Z,37.37
2018-02-21T07:02:35.975Z,36.90
2018-02-21T07:05:02.274Z,34.57
2018-02-21T07:07:28.510Z,36.30
2018-02-21T07:09:54.746Z,35.67
2018-02-21T07:12:20.956Z,34.30
2018-02-21T07:14:47.209Z,34.60
2018-02-21T07:17:13.463Z,36.73
2018-02-21T07:19:39.659Z,36.47
2018-02-21T07:22:05.817Z,35.47
2018-02-21T07:24:32.046Z,36.07
2018-02-21T07:26:58.282Z,37.20
2018-02-21T07:29:24.492Z,35.00
2018-02-21T07:31:50.754Z,37.80
2018-02-21T07:34:17.669Z,35.97
2018-02-21T07:36:43.827Z,37.73
2018-02-21T07:39:10.847Z,37.00
2018-02-21T07:41:37.033Z,35.67
2018-02-21T07:44:03.188Z,36.30
2018-02-21T07:46:29.338Z,35.50
2018-02-21T07:48:55.515Z,36.27
2018-02-21T07:51:21.704Z,36.77
2018-02-21T07:53:48.672Z,36.43
2018-02-21T07:56:15.564Z,36.60
2018-02-21T07:58:41.700Z,35.80
2018-02-21T08:01:07.873Z,33.10
2018-02-21T08:03:34.028Z,34.70
2018-02-21T08:06:00.239Z,36.50
2018-02-21T08:08:26.388Z,34.93
2018-02-21T08:10:52.567Z,35.67
2018-02-21T08:13:19.454Z,34.60
2018-02-21T08:15:45.585Z,34.00
2018-02-21T08:18:11.820Z,37.07
2018-02-21T08:20:37.947Z,36.37
2018-02-21T08:23:04.170Z,36.13
2018-02-21T08:25:30.350Z,37.77
2018-02-21T08:27:57.228Z,36.50
2018-02-21T08:30:23.426Z,37.03
2018-02-21T08:32:49.674Z,36.70
2018-02-21T08:35:15.798Z,38.03
2018-02-21T08:37:42.082Z,37.63
2018-02-21T08:40:08.264Z,37.50
2018-02-21T08:42:34.461Z,35.33
2018-02-21T08:45:01.616Z,37.67
2018-02-21T08:47:27.813Z,36.47
2018-02-21T08:49:54.024Z,36.53
2018-02-21T08:52:20.219Z,35.10
2018-02-21T08:54:46.414Z,36.77
2018-02-21T08:57:13.395Z,38.70
2018-02-21T08:59:39.638Z,35.67
2018-02-21T09:02:05.867Z,36.10
2018-02-21T09:04:32.276Z,37.13
2018-02-21T09:06:58.476Z,36.53
2018-02-21T09:09:25.359Z,36.80
2018-02-21T09:11:51.602Z,36.53
2018-02-21T09:14:17.735Z,36.80
2018-02-21T09:16:43.941Z,36.83
2018-02-21T09:19:10.152Z,35.93
2018-02-21T09:21:36.391Z,34.20
2018-02-21T09:24:03.289Z,34.90
2018-02-21T09:26:29.407Z,34.20
2018-02-21T09:28:55.585Z,35.73
2018-02-21T09:31:21.793Z,35.70
2018-02-21T09:33:48.776Z,36.47
2018-02-21T09:36:14.965Z,36.67
2018-02-21T09:38:41.947Z,35.13
2018-02-21T09:41:08.064Z,36.20
2018-02-21T09:43:34.284Z,38.57
2018-02-21T09:46:00.498Z,35.00
2018-02-21T09:48:26.641Z,37.00
2018-02-21T09:50:52.883Z,34.87
2018-02-21T09:53:19.013Z,33.03
2018-02-21T09:55:45.226Z,34.20
2018-02-21T09:58:11.450Z,31.67
2018-02-21T10:00:37.644Z,34.20
2018-02-21T10:03:04.600Z,33.00
2018-02-21T10:05:31.539Z,31.20
2018-02-21T10:07:58.502Z,31.47
2018-02-21T10:10:24.785Z,34.33
2018-02-21T10:12:50.970Z,33.10
2018-02-21T10:15:17.136Z,35.63
2018-02-21T10:17:43.286Z,34.47
2018-02-21T10:20:09.455Z,33.23
2018-02-21T10:22:35.627Z,35.60
2018-02-21T10:25:02.612Z,33.47
2018-02-21T10:27:28.792Z,36.33
2018-02-21T10:29:54.964Z,35.20
2018-02-21T10:32:21.146Z,35.20
2018-02-21T10:34:47.330Z,35.57
2018-02-21T10:37:13.460Z,35.00
2018-02-21T10:39:39.695Z,33.77
2018-02-21T10:42:05.806Z,33.90
2018-02-21T10:44:31.944Z,33.03
2018-02-21T10:46:58.100Z,29.10
2018-02-21T10:49:24.251Z,28.67
2018-02-21T10:51:50.427Z,30.03
2018-02-21T10:54:16.631Z,29.13
2018-02-21T10:56:42.841Z,28.60
2018-02-21T10:59:09.771Z,27.13
2018-02-21T11:01:36.013Z,26.70
2018-02-21T11:04:03.222Z,27.90
2018-02-21T11:06:29.379Z,27.43
2018-02-21T11:08:55.611Z,28.10
2018-02-21T11:11:22.497Z,28.00
2018-02-21T11:13:48.739Z,27.87
2018-02-21T11:16:14.887Z,28.00
2018-02-21T11:18:41.079Z,29.50
2018-02-21T11:21:07.264Z,27.33
2018-02-21T11:23:33.536Z,27.80
2018-02-21T11:25:59.591Z,28.13
2018-02-21T11:28:25.763Z,27.20
2018-02-21T11:30:52.700Z,27.37
2018-02-21T11:33:19.629Z,27.50
2018-02-21T11:35:45.815Z,25.90
2018-02-21T11:38:11.997Z,27.17
2018-02-21T11:40:38.917Z,26.40
2018-02-21T11:43:05.073Z,26.17
2018-02-21T11:45:31.936Z,26.77
2018-02-21T11:47:58.127Z,26.40
2018-02-21T11:50:24.298Z,25.10
2018-02-21T11:52:50.481Z,26.00
2018-02-21T11:55:16.616Z,26.83
2018-02-21T11:57:43.633Z,25.40
2018-02-21T12:00:09.739Z,26.00
2018-02-21T12:02:35.916Z,26.67
2018-02-21T12:05:02.886Z,25.00
2018-02-21T12:07:29.040Z,25.63
2018-02-21T12:09:55.203Z,25.53
2018-02-21T12:12:21.477Z,25.90
2018-02-21T12:14:47.652Z,24.90
2018-02-21T12:17:13.853Z,24.87
2018-02-21T12:19:40.113Z,22.50
2018-02-21T12:22:06.338Z,21.70
2018-02-21T12:24:32.487Z,21.00
2018-02-21T12:26:59.455Z,23.67
2018-02-21T12:29:25.592Z,23.67
2018-02-21T12:31:57.705Z,21.33
2018-02-21T12:34:23.845Z,21.30
2018-02-21T12:36:50.022Z,18.53
2018-02-21T12:39:22.325Z,20.07
2018-02-21T12:41:48.512Z,21.90
2018-02-21T12:44:14.720Z,21.37
2018-02-21T12:46:40.866Z,21.13
2018-02-21T12:49:07.022Z,20.03
2018-02-21T12:51:33.162Z,19.57
2018-02-21T12:54:00.095Z,20.63
2018-02-21T12:56:26.332Z,20.73
2018-02-21T12:58:52.576Z,21.37
2018-02-21T13:01:19.571Z,19.90
2018-02-21T13:03:45.756Z,22.07
2018-02-21T13:06:12.669Z,20.10
2018-02-21T13:08:38.880Z,21.20
2018-02-21T13:11:05.093Z,21.67
2018-02-21T13:13:31.294Z,21.27
2018-02-21T13:15:58.218Z,20.90
2018-02-21T13:18:24.425Z,21.70
2018-02-21T13:20:50.606Z,23.00
2018-02-21T13:23:16.813Z,22.00
2018-02-21T13:25:43.759Z,22.20
2018-02-21T13:28:10.753Z,21.10
2018-02-21T13:30:37.064Z,21.53
2018-02-21T13:33:03.200Z,20.77
2018-02-21T13:35:29.407Z,19.97
2018-02-21T13:37:56.363Z,21.57
2018-02-21T13:40:22.573Z,21.30
2018-02-21T13:42:49.552Z,20.43
2018-02-21T13:45:15.707Z,20.83
2018-02-21T13:47:41.892Z,20.00
2018-02-21T13:50:08.242Z,19.60
2018-02-21T13:52:34.434Z,19.40
2018-02-21T13:55:00.833Z,20.17
2018-02-21T13:57:26.981Z,19.50
2018-02-21T13:59:53.951Z,18.90
2018-02-21T14:02:20.095Z,20.43
2018-02-21T14:04:46.313Z,19.50
2018-02-21T14:07:12.463Z,22.50
2018-02-21T14:09:38.635Z,22.10
2018-02-21T14:12:05.495Z,21.17
2018-02-21T14:14:32.365Z,23.17
2018-02-21T14:16:58.524Z,22.57
2018-02-21T14:19:25.467Z,21.20
2018-02-21T14:21:51.690Z,22.47
2018-02-21T14:24:18.648Z,21.30
2018-02-21T14:26:44.843Z,21.47
2018-02-21T14:29:11.001Z,22.80
2018-02-21T14:31:37.167Z,22.53
2018-02-21T14:34:03.359Z,22.73
2018-02-21T14:36:29.559Z,23.67
2018-02-21T14:38:55.827Z,25.10
2018-02-21T14:41:22.767Z,26.37
2018-02-21T14:43:49.691Z,25.97
2018-02-21T14:46:15.955Z,26.33
2018-02-21T14:48:42.873Z,27.30
2018-02-21T14:51:09.052Z,27.50
2018-02-21T14:53:36.078Z,25.80
2018-02-21T14:56:02.265Z,26.80
2018-02-21T14:58:28.457Z,24.43
2018-02-21T15:00:54.623Z,26.43
2018-02-21T15:03:20.764Z,27.80
2018-02-21T15:05:46.924Z,26.70
2018-02-21T15:08:13.085Z,25.70
2018-02-21T15:10:39.265Z,28.93
2018-02-21T15:13:06.214Z,28.13
2018-02-21T15:15:32.412Z,24.53
2018-02-21T15:17:58.616Z,26.23
2018-02-21T15:20:24.864Z,25.40
2018-02-21T15:22:51.116Z,26.10
2018-02-21T15:25:18.067Z,25.43
2018-02-21T15:27:44.965Z,27.33
2018-02-21T15:30:11.170Z,26.33
2018-02-21T15:32:37.407Z,26.13
2018-02-21T15:35:03.679Z,26.27
2018-02-21T15:37:29.920Z,27.10
2018-02-21T15:39:56.830Z,24.60
2018-02-21T15:42:23.047Z,25.10
2018-02-21T15:44:49.254Z,22.93
2018-02-21T15:47:15.551Z,24.20
2018-02-21T15:49:42.619Z,24.60
2018-02-21T15:52:08.822Z,24.13
2018-02-21T15:54:35.771Z,24.47
2018-02-21T15:57:02.001Z,24.37
2018-02-21T15:59:28.999Z,23.90
2018-02-21T16:01:55.167Z,24.47
2018-02-21T16:04:22.104Z,22.87
2018-02-21T16:06:48.349Z,24.30
2018-02-21T16:09:15.335Z,22.53
2018-02-21T16:11:41.634Z,24.03
2018-02-21T16:14:07.934Z,21.80
2018-02-21T16:16:34.129Z,25.37
2018-02-21T16:19:00.329Z,23.03
2018-02-21T16:21:26.492Z,24.30
2018-02-21T16:23:52.624Z,23.17
2018-02-21T16:26:18.826Z,23.90
2018-02-21T16:28:45.004Z,24.13
2018-02-21T16:31:11.908Z,22.10
2018-02-21T16:33:38.119Z,24.03
2018-02-21T16:36:04.300Z,23.53
2018-02-21T16:38:30.514Z,23.27
2018-02-21T16:40:56.701Z,22.60
2018-02-21T16:43:22.931Z,23.60
2018-02-21T16:45:49.100Z,22.67
2018-02-21T16:48:15.264Z,22.47
2018-02-21T16:50:42.197Z,24.80
2018-02-21T16:53:09.144Z,24.90
2018-02-21T16:55:36.145Z,25.37
2018-02-21T16:58:02.320Z,24.90
2018-02-21T17:00:29.286Z,24.87
2018-02-21T17:02:55.538Z,25.03
2018-02-21T17:05:21.712Z,23.80
2018-02-21T17:07:48.684Z,23.93
2018-02-21T17:10:15.010Z,24.77
2018-02-21T17:12:41.165Z,25.80
2018-02-21T17:15:07.393Z,22.53
2018-02-21T17:17:33.579Z,24.80
2018-02-21T17:20:00.472Z,22.40
2018-02-21T17:22:26.669Z,24.87
2018-02-21T17:24:52.905Z,24.40
2018-02-21T17:27:19.092Z,22.53
2018-02-21T17:29:46.166Z,23.77
2018-02-21T17:32:12.316Z,22.43
2018-02-21T17:34:38.543Z,22.73
2018-02-21T17:37:04.700Z,24.80
2018-02-21T17:39:30.879Z,23.47
2018-02-21T17:41:57.068Z,22.40
2018-02-21T17:44:24.078Z,24.70
2018-02-21T17:46:50.247Z,23.90
2018-02-21T17:49:16.434Z,23.53
2018-02-21T17:51:42.616Z,24.30
2018-02-21T17:54:09.575Z,23.20
2018-02-21T17:56:35.773Z,23.10
2018-02-21T17:59:01.929Z,24.87
2018-02-21T18:01:28.104Z,23.90
2018-02-21T18:03:54.334Z,25.17
2018-02-21T18:06:20.557Z,24.10
2018-02-21T18:08:46.845Z,24.07
2018-02-21T18:11:13.133Z,24.43
2018-02-21T18:13:40.112Z,24.37
2018-02-21T18:16:06.299Z,24.13
2018-02-21T18:18:32.599Z,23.27
2018-02-21T18:20:58.828Z,24.70
2018-02-21T18:23:24.980Z,23.90
2018-02-21T18:25:51.200Z,25.17
2018-02-21T18:28:17.511Z,23.50
2018-02-21T18:30:43.711Z,24.60
2018-02-21T18:33:09.927Z,23.07
2018-02-21T18:35:36.864Z,25.57
2018-02-21T18:38:03.782Z,23.03
2018-02-21T18:40:29.916Z,21.47
2018-02-21T18:42:56.138Z,22.83
2018-02-21T18:45:22.320Z,23.70
2018-02-21T18:47:48.528Z,24.00
2018-02-21T18:50:15.438Z,23.40
2018-02-21T18:52:41.612Z,23.13
2018-02-21T18:55:07.846Z,23.97
2018-02-21T18:57:34.092Z,23.83
2018-02-21T19:00:00.314Z,24.37
2018-02-21T19:02:26.620Z,24.90
2018-02-21T19:04:53.553Z,23.10
2018-02-21T19:07:20.561Z,23.23
2018-02-21T19:09:47.744Z,22.50
2018-02-21T19:12:14.691Z,23.90
2018-02-21T19:14:41.616Z,23.40
2018-02-21T19:17:07.834Z,22.70
2018-02-21T19:19:35.622Z,23.63
2018-02-21T19:22:07.470Z,22.70
2018-02-21T19:24:35.610Z,21.17
2018-02-21T19:27:01.858Z,21.87
2018-02-21T19:29:28.005Z,21.53
2018-02-21T19:31:54.206Z,22.23
2018-02-21T19:34:20.409Z,21.50
2018-02-21T19:36:46.553Z,22.20
2018-02-21T19:39:12.757Z,21.30
2018-02-21T19:41:38.931Z,22.67
2018-02-21T19:44:05.048Z,20.83
2018-02-21T19:46:31.238Z,21.93
2018-02-21T19:48:57.460Z,21.23
2018-02-21T19:51:23.622Z,20.60
2018-02-21T19:53:49.854Z,21.20
2018-02-21T19:56:16.030Z,21.40
2018-02-21T19:58:43.098Z,19.77
2018-02-21T20:01:09.308Z,21.07
2018-02-21T20:03:36.235Z,21.20
2018-02-21T20:06:02.429Z,21.43
2018-02-21T20:08:28.640Z,20.10
2018-02-21T20:10:54.830Z,19.67
2018-02-21T20:13:21.768Z,19.57
2018-02-21T20:15:48.688Z,18.73
2018-02-21T20:18:15.608Z,19.10
2018-02-21T20:20:41.816Z,19.27
2018-02-21T20:23:08.015Z,19.00
2018-02-21T20:25:34.970Z,18.87
2018-02-21T20:28:01.155Z,18.60
2018-02-21T20:30:27.377Z,16.30
2018-02-21T20:32:53.629Z,18.60
2018-02-21T20:35:20.600Z,16.73
2018-02-21T20:37:47.515Z,17.57
2018-02-21T20:40:13.741Z,16.13
2018-02-21T20:42:40.701Z,18.80
2018-02-21T20:45:07.653Z,16.27
2018-02-21T20:47:34.600Z,16.77
2018-02-21T20:50:01.532Z,16.00
2018-02-21T20:52:28.424Z,16.37
2018-02-21T20:54:54.595Z,16.43
2018-02-21T20:57:20.772Z,15.80
2018-02-21T20:59:46.918Z,16.43
2018-02-21T21:02:13.180Z,15.23
2018-02-21T21:04:41.105Z,18.00
2018-02-21T21:07:07.276Z,15.93
2018-02-21T21:09:34.200Z,14.90
2018-02-21T21:12:00.393Z,15.20
2018-02-21T21:14:26.624Z,16.23
2018-02-21T21:16:52.840Z,14.60
2018-02-21T21:19:19.098Z,14.17
2018-02-21T21:21:45.315Z,15.77
2018-02-21T21:24:11.561Z,15.13
2018-02-21T21:26:37.742Z,13.67
2018-02-21T21:29:04.062Z,14.73
2018-02-21T21:31:31.017Z,14.40
2018-02-21T21:33:57.928Z,14.93
2018-02-21T21:36:24.141Z,14.70
2018-02-21T21:38:50.387Z,14.50
2018-02-21T21:41:16.616Z,14.57
2018-02-21T21:43:43.615Z,15.27
2018-02-21T21:46:09.754Z,13.80
2018-02-21T21:48:35.951Z,14.37
2018-02-21T21:51:02.900Z,13.53
2018-02-21T21:53:29.152Z,14.17
2018-02-21T21:55:55.495Z,12.97
2018-02-21T21:58:21.863Z,14.80
2018-02-21T22:00:48.947Z,14.73
2018-02-21T22:03:15.238Z,13.70
2018-02-21T22:05:42.110Z,14.40
2018-02-21T22:08:09.035Z,15.50
2018-02-21T22:10:35.904Z,13.37
2018-02-21T22:13:02.111Z,14.33
2018-02-21T22:15:29.035Z,13.10
2018-02-21T22:17:55.229Z,13.10
2018-02-21T22:20:21.456Z,14.07
2018-02-21T22:22:47.634Z,13.07
2018-02-21T22:25:14.657Z,14.50
2018-02-21T22:27:40.832Z,13.50
2018-02-21T22:30:06.998Z,14.90
2018-02-21T22:32:33.230Z,15.00
2018-02-21T22:34:59.474Z,12.90
2018-02-21T22:37:25.650Z,14.10
2018-02-21T22:39:51.812Z,13.70
2018-02-21T22:42:17.974Z,14.00
2018-02-21T22:44:44.877Z,13.20
2018-02-21T22:47:11.083Z,13.93
2018-02-21T22:49:37.294Z,13.83
2018-02-21T22:52:03.433Z,13.43
2018-02-21T22:54:29.636Z,14.00
2018-02-21T22:56:56.608Z,12.40
2018-02-21T22:59:22.766Z,14.10
2018-02-21T23:01:48.994Z,13.83
2018-02-21T23:04:15.237Z,13.90
2018-02-21T23:06:42.192Z,13.73
2018-02-21T23:09:09.172Z,14.17
2018-02-21T23:11:35.365Z,14.27
2018-02-21T23:14:02.260Z,13.50
2018-02-21T23:16:28.461Z,13.63
2018-02-21T23:18:54.687Z,13.90
2018-02-21T23:21:21.661Z,13.87
2018-02-21T23:23:47.911Z,13.53
2018-02-21T23:26:14.146Z,14.40
2018-02-21T23:28:40.297Z,14.33
2018-02-21T23:31:07.220Z,13.10
2018-02-21T23:33:33.391Z,13.93
2018-02-21T23:36:00.311Z,14.10
2018-02-21T23:38:27.232Z,13.73
2018-02-21T23:40:53.448Z,14.30
2018-02-21T23:43:19.628Z,13.70
2018-02-21T23:45:46.616Z,13.33
2018-02-21T23:48:12.784Z,13.70
2018-02-21T23:50:39.734Z,13.70
2018-02-21T23:53:06.647Z,13.23
2018-02-21T23:55:32.780Z,12.67
2018-02-21T23:57:58.978Z,13.37
